Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
263383,,24,Варфоломеев Максим Николаевич,М,2007,,1000,
263384,,24,Волчек Михаил Яковлевич,М,1948,,1167,
263385,,24,Грибов Александр Иванович,М,1960,,1236,
263387,,24,Исаков Николай Куприянович,М,2001,,1000,
263388,,24,Каботько Кирилл Игоревич,М,2000,,1011,
263389,,24,Кайзер Владимир Яковлевич,М,1962,,1010,
263390,,24,Козлов Никита Викторович,М,2000,,1000,
263391,,24,Комбуй-оол Лариса,Ж,1944,,1083,
263392,,24,Кузнецов Константин Валерьевич,М,1986,,1000,
263394,,24,Максимов Данил Олегович,М,2006,,1000,
263395,,24,Нефедова Анастасия Николаевна,Ж,1988,,1000,
263396,,24,Назиев Абдыманап Асанович,М,2000,,1107,
263378,,24,Банёва Светлана Александровна,Ж,1977,,1205,
263398,,24,Новиков Глеб Юрьевич,М,2005,,1000,
78960,34252363,24,Зубов Юрий Федорович,М,1952,1206,1266,
106857,34271627,24,Казначеев Данила,М,2007,,1034,
264343,,24,Кольчугин Дмитрий,М,2013,,1000,
264344,,24,Миргородская Татьяна,Ж,2012,,1000,
264570,,24,Евсеева Елизавета,Ж,2009,,1100,
264571,,24,Чернецов Глеб,М,2013,,1000,
200895,4159896,24,Фофана Мариам,Ж,1987,,2134,
206862,,24,Ануфриев Роман Сергеевич,М,2006,,1242,
206863,,24,Ибрагимова Екатерина,Ж,2006,,1000,
206864,,24,Михайлов Даниил,М,2006,,1000,
206865,,24,Назмутдинов Дамир Камильевич,М,2006,,1195,
206866,,24,Ратников Егор,М,2005,,1023,
206867,,24,Суслов Максим,М,2005,,1000,
171732,,24,Вшивцева Алена Валерьевна,Ж,2002,1090,,
207129,,24,Гладких Полина,Ж,2009,,1063,
171796,,24,Демешко Дмитрий Александрович,М,2003,1083,1033,
171797,,24,Папушин Егор Андреевич,М,2007,1000,,
171798,,24,Федяев Степан Александрович,М,2005,1013,1010,
46951,34216723,24,Султангараева Анастасия Робертовна,Ж,2003,1058,1000,
201904,,24,Волков Владимир Григорьевич,М,1980,,1007,
179839,,24,Лира Эдуард Леонидович,М,1960,,1216,
180149,,24,Бойко Милана Анатольевна,Ж,2006,1000,,
180151,,24,Вагнер Дмитрий Алексеевич,М,2007,1000,1074,
180156,,24,Зырянов Илья Александрович,М,2004,1055,1015,
180159,,24,Козлов Павел Алексеевич,М,2004,1048,1174,
180161,,24,Коровченко Ярослава Александровна,Ж,2009,1193,,
180163,,24,Лапцевич Анна Дмитриевна,Ж,2001,1000,1000,
180177,,24,Сергеева Мария Юрьевна,Ж,2009,1000,,
180181,,24,Усольцева Виктория Владимировна,Ж,2006,1000,1000,
180897,,24,Выскварка Максим,М,2010,,1000,
180899,,24,Бараненко Александра,Ж,2011,,1000,
180901,,24,Шнайдер Олег,М,2002,,1092,
180902,,24,Пронин Артем,М,2009,,1000,
180907,,24,Горбачев Артем,М,2011,,1000,
180914,,24,Цеов Глеб,М,2010,,1000,
180900,,24,Мелентьев Федор,М,2008,,1062,
180911,,24,Земцов Леонид,М,2011,,1000,
180912,,24,Земцова Алисия,Ж,2013,,1000,
220518,,24,Гнутов Владислав,М,2010,1000,1121,
220519,,24,Джаббаров Неймаддин,М,2004,,1000,
220522,,24,Зенков Максим,М,2006,,1004,
220524,,24,Аджиев Анвар,М,2010,,1047,
181796,,24,Станевко Матвей,М,2006,1000,1106,
181797,,24,Туржин Егор,М,2007,,1000,
181834,,24,Алексеев Саид,М,2010,,1000,
181835,,24,Бауск Артем,М,2010,,1000,
181836,,24,Богомазова Ксения,Ж,2012,,1000,
181839,,24,Граматунов Даниил,М,2010,1000,1086,
181846,,24,Кречев Ярослав,М,2010,,1000,
181847,,24,Насибуллин Степан,М,2010,,1000,
181848,,24,Нефедов Максим,М,2011,1000,1000,
203157,,24,Бугуев Петр Максимович,М,2009,1078,1000,
34609,54165172,24,Лукьяненко Галина,Ж,1938,,1000,
182815,,24,Пасменко Аким,М,2007,1000,1000,
180910,,24,Козедубов Илья,М,2008,,1000,
182199,4123999,24,Лыхин Олег,М,1953,,,
203273,,24,Рожнов Игорь,М,2004,,1006,
203275,,24,Торосян Марианна,Ж,2008,,1000,
203274,,24,Лужникова Виктория,Ж,2005,,1156,
182811,55669484,24,Островский Александр Андреевич,М,2009,1000,1174,
182810,,24,Першин Родион,М,2008,,1000,
182813,,24,Тяпкаев Амир,М,2010,1000,1000,
209587,,24,Девинов Савелий,М,2006,,1000,
203714,,24,Радкевич Ольга Сергеевна,Ж,1953,,1000,
203724,,24,Баранов Николай Николаевич,М,1954,,1000,
183519,,24,Чертыков Михаил,М,2007,,1000,
183520,,24,Дынкин Кирилл,М,2008,,1139,
183521,,24,Гайнамова Алиса,Ж,2011,,1000,
183523,,24,Трифонова Александра,Ж,2010,,1000,
183525,,24,Теплицкий Михаил,М,2010,,1000,
183541,,24,Иванов Андрей Викторович,М,1971,,1444,
203917,,24,Ростовцев Владимир Петрович,М,1950,,1206,
220523,,24,Фаттаева Ламия,Ж,2007,,1000,
220525,,24,Ущенко Вячеслав,М,2005,,1000,
220526,,24,Ефремов Никита,М,2009,,1023,
210416,,24,Курносов Григорий,М,2011,,1000,
209586,,24,Кобельков Никита,М,2004,,1286,
210491,,24,Садовская Софья,Ж,2013,,1000,
210493,,24,Антонов Михаил Николаевич,М,2012,1000,1000,
185068,,24,Шрамов Радомир,М,2011,,1010,
185069,,24,Шрамова Мирослава,Ж,2010,,1056,
185084,,24,Алеев Дмитрий,М,1998,,1000,
185090,,24,Бобрик Егор,М,2005,,1000,
185092,,24,Богаев Сергей,М,1945,,1056,
185088,55643574,24,Аужин Александр,М,1941,1047,1115,
185095,,24,Васильев Александр,М,1957,,1025,
185096,,24,Ветров Богдан,М,2004,,1214,
185098,,24,Вяземский Олег,М,2008,,1000,
185101,,24,Голубь Дмитрий,М,1970,,1088,
185102,,24,Грибанов Алексей,М,1998,,1078,
185103,,24,Довыденко Алина,Ж,2005,1036,1000,
185106,,24,Елкин Константин,М,1985,,1039,
185107,,24,Жаров Андрей,М,2005,,1000,
185112,,24,Карасев Ярослав,М,2005,,1000,
185113,,24,Козин Александр,М,1960,,1098,
185114,,24,Коростелев Константин,М,2002,,1000,
185119,,24,Локтев Александр,М,1983,,1280,
185121,,24,Макаров Александр,М,1997,,1000,
185122,,24,Максимова Наталья,Ж,2005,,1000,
185123,,24,Мануилов Владимир,М,1946,,1042,
185127,,24,Моисеева Галина,Ж,1955,,1031,
185128,,24,Мусин Павел,М,2001,,1032,
185132,,24,Окунев Матвей,М,2008,,1000,
185133,,24,Пашенных Павел,М,1995,,1000,
185134,,24,Петушкова Анастасия,Ж,1999,,1000,
185135,,24,Подошевко Виталий,М,1995,,1129,
185136,,24,Пономарев Иван,М,2001,,1031,
185137,,24,Потапов Владислав,М,2007,1190,1021,
185141,,24,Рябинин Владимир,М,1953,,1000,
185142,,24,Сапрыгин Денис,М,1979,,1119,
185145,,24,Тимошин Михаил,М,1982,,1001,
185147,,24,Филатов Евгений,М,1977,,1000,
185149,,24,Хабаров Ярослав,М,2005,1000,1037,
185150,,24,Холбоев Тимур,М,2007,,1018,
185152,,24,Чупин Кирилл,М,2008,,1065,
185153,,24,Шихов Артем,М,2004,,1000,
185151,54137870,24,Чахлов Геннадий,М,1940,,1194,
185148,,24,Филиппов Александр,М,1940,,1259,
220527,,24,Исмаилов Эльвин,М,2006,,1000,
185219,34339922,24,Михайлов Виталий,М,1987,1000,,
29354,24249157,24,Кабанов Максим Леонидович,М,1992,,1049,
106844,34271597,24,Федорова Наталья,Ж,1990,,1004,
34566,34175781,24,Маслянко Лаврентий,М,1931,,1182,
106837,54165237,24,Прахт Валерий,М,1948,,1075,
106845,34271678,24,Клесов Вячеслав,М,1994,,1009,
34600,24268909,24,Евдаков Егор,М,1997,,1011,
106851,34272003,24,Золотарев Александр,М,2003,,1103,
106876,34271830,24,Орагвелидзе Владимир,М,2004,,1000,
34608,54164850,24,Баюсова Галина,Ж,1937,,1000,
106875,34271821,24,Орагвелидзе Тимур,М,2008,,1000,
34590,24269050,24,Паршукова Людмила,Ж,1949,,1000,
106879,34271848,24,Петрусевич Татьяна,Ж,1973,,1000,
106861,34271953,24,Суратов Алексей,М,2002,,1000,
185087,4120175,24,Астротенко Алексей,М,1990,,1221,
34580,24268950,24,Камышников Илья,М,2001,,1033,
106838,34271643,24,Хватов Николай Ильич,М,1949,,1263,
106865,34271490,24,Абрамова Яна,Ж,2004,,1000,
106855,34271503,24,Анашкин Илья,М,2004,,1000,
34575,54164842,24,Батурин Валерий,М,1944,,1256,
34576,54165008,24,Исаев Михаил Степанович,М,1940,,1357,
34625,24269034,24,Отмахова Вероника,Ж,1997,,1000,
172177,34340408,24,Соколов Даниил,М,2002,1008,1000,
204944,,24,Антонюк Юлия,Ж,1999,,1000,
220539,,24,Ботвина Екатерина,Ж,2008,,1000,
186505,,24,Куклин Вячеслав Алексеевич,М,2009,1000,1000,
186517,,24,Мехтиев Анар,М,2004,,1000,
186507,,24,Чухломин Глеб,М,2007,,1000,
186508,,24,Емельянов Евгений Николаевич,М,2009,,1300,
186511,,24,Иванов Никита,М,2004,,1162,
186514,,24,Яровой Глеб,М,2004,,1081,
186518,,24,Свищев Борис,М,2003,,1000,
220541,,24,Гереева Кистоман,Ж,2009,,1000,
220542,,24,Зассеев Марат,М,2008,,1000,
186519,,24,Сагдеев Наиль,М,2008,,1090,
186522,,24,Кротов Кирилл,М,2007,,1129,
186524,,24,Дулейко Макар,М,2012,,1000,
186526,,24,Радеев Кирилл,М,2012,,1000,
186527,,24,Иванушкин Максимилиан,М,2010,,1000,
187311,4153898,24,Шамбер Олег,М,1961,,,
187312,4185307,24,Чабан Михаил,М,1966,,,
187313,4175905,24,Ульянов Кирилл,М,1986,,,
187314,4137167,24,Назин Роман,М,1981,,,
220543,,24,Захаров Илья,М,2005,,1078,
220544,,24,Ибраимжанова Аяна,Ж,2005,,1000,
220545,,24,Исаев Нихат,М,2007,,1000,
212000,,24,Бойчук Матвей,М,2008,,1000,
185276,34339906,24,Кулаков Максим,М,2006,1000,,
32745,34175803,24,Тесля Светлана,Ж,1943,,1327,
210331,34406743,24,Шумаева Людмила,Ж,1989,,1004,
210415,,24,Сысоева София,Ж,2009,,1000,
190025,,24,Бринь Юлия Викторовна,Ж,1972,,,
214055,,24,Белоножкова Екатерина,Ж,2011,,1000,
214056,,24,Беляев Руслан,М,2010,,1000,
214057,,24,Диков Александр,М,2008,,1000,
214058,,24,Дуданец Алексей,М,2005,,1221,
214061,,24,Лекомцев Алексей,М,2002,,1379,
214062,,24,Ложкин Андрей,М,2009,1000,1141,
214066,,24,Чудов Кирилл,М,2007,,1044,
192247,,24,Андреев Дмитрий,М,2008,,,
192422,,24,Селезнев Александр Сергеевич,М,1977,,1149,
192423,,24,Угаров Константин Алексеевич,М,1963,,1137,
192637,,24,Константинов Валерий,М,2010,1000,,
192638,,24,Лисковых Ярослав,М,2009,1000,,
192640,,24,Плехов Сергей,М,2009,1000,,
192641,,24,Порсев Дмитрий,М,2006,1025,,
192644,,24,Тимощенко Мирон,М,2008,1036,,
192646,,24,Теплюк Степан,М,2011,1000,,
192632,,24,Екимцов Павел,М,2009,1000,,
192634,,24,Ермишкина Эвелина,Ж,2009,1000,,
192643,,24,Иванов Кирилл,М,2008,1000,,
194159,,24,Козедубов Александр,М,2010,,1000,
195543,,24,Таушканов Вадим Александрович,М,1973,,1000,
196579,,24,Бронер Давид Романович,М,2012,1000,1065,
196580,,24,Веришко Алексей,М,2011,1000,,
196743,,24,Ооржак Омак,М,1988,,1094,
196488,,24,Долгих Никита,М,2006,1000,,
196489,,24,Каневский Анатолий,М,2004,1000,,
196490,,24,Кирейто Яна,Ж,2007,1000,1000,
196495,,24,Поляков Никита Алексеевич,М,2004,1000,,
196496,,24,Родионов Никита,М,2006,1083,1000,
196498,,24,Шестаков Вячеслав,М,2005,1014,,
196560,,24,Табунчик Алексей,М,2009,1000,1000,
197899,,24,Быргазов Виктор,М,1954,,1145,
9547,44102291,24,Лукашевич Константин Владимирович,М,1958,,,
8527,34199869,24,Игнатов Анатолий Юрьевич,М,1985,,,
224185,,24,Семенов Александр Андреевич,М,2007,1000,1000,
12246,44123809,24,Шадрин Илья Олегович,М,1990,,,
265423,,24,Ангел София,Ж,2012,,1000,
265424,,24,Машадиев Мусаллим,М,2010,,1005,
265425,,24,Филатова Виктория,Ж,2011,,1035,
265851,,24,Бородкина Елена Юрьевна,Ж,1965,,,
34606,24269166,24,Тонких Валерий,М,1949,1152,1000,
267086,,24,Ермакова Елизавета Константиновна,Ж,2010,1000,1002,
267087,,24,Иванов Артем Романович,М,2010,,1000,
267089,,24,Исакова Райёна,Ж,2007,,1000,
267090,,24,Колягин Василий Васильевич,М,2010,,1038,
267091,,24,Кузьмин Всеволод Евгеньевич,М,2007,,1121,
267092,,24,Лазарев Арсений Алексеевич,М,2010,,1000,
267094,,24,Лученок Платон Дмитриевич,М,2008,,1000,
267096,,24,Псарев Федор Евгеньевич,М,2011,,1000,
267097,,24,Сколпень Дарья Евгеньевна,Ж,2011,,1000,
267098,,24,Судариков Кирилл Антонович,М,2008,1000,1029,
267749,,24,Иванченко Артем Ильич,М,2013,,1000,
268172,,24,Печатнов Глеб Андреевич,М,2008,,1000,
268173,,24,Фоминых Ева Максимовна,Ж,2007,,1003,
269324,,24,Чувашова Дарья,Ж,2001,,1219,
269325,,24,Блинов Максим,М,2003,,1046,
269332,,24,Усманов Арсений,М,2003,,1131,
269504,,24,Бабешко Никита,М,2006,,1000,
269734,,24,Золоткова Наталья,Ж,1979,,1008,
269735,,24,Кодзоев Салман Хамидханович,М,2009,,1000,
269736,,24,Кодзоева Валентина,Ж,2008,,1000,
269737,,24,Коротюк Никита Сергеевич,М,2001,,1058,
269732,,24,Ушаков Евгений Михайлович,М,1959,,,
270976,,24,Гаврилова Варвара Александровна,Ж,2009,1000,,
270978,,24,Кондрашев Максим Сергеевич,М,2010,1156,,
270980,,24,Романив Кирилл Алексеевич,М,2009,1000,,
270981,,24,Толстихин Матвей Андреевич,М,2010,1000,,
224592,,24,Кремер Тимофей Юрьевич,М,2006,,1000,
224593,,24,Архипкин Никита Антонович,М,2006,,1000,
224595,,24,Шутяев Вадим Сергеевич,М,2004,,1154,
224597,,24,Пацуков Руслан Дмитриевич,М,2005,,1000,
225680,,24,Колмыченко Олег,М,1971,1000,,
226059,,24,Бондарев Вадим Сергеевич,М,2009,1000,1000,
218974,,24,Желонкин Кирилл Николаевич,М,2012,,1000,
218975,,24,Чайкин Матвей,М,2010,,1000,
218976,,24,Лесков Михаил Денисович,М,2010,,1031,
218977,,24,Губич Артем Витальевич,М,2010,,1000,
218979,,24,Лукин Максим Павлович,М,2011,,1000,
218981,,24,Кабушев Богдан Сергеевич,М,2010,,1000,
226531,,24,Коновалов Денис Кириллович,М,2005,1000,1000,
226549,,24,Шалимов Алексей Николаевич,М,1996,,1128,
226550,,24,Колодюк Василий Николаевич,М,1957,,1000,
226554,,24,Третьяков Михаил Александрович,М,1986,,1000,
226551,,24,Кулиев Данил Рамизович,М,2001,,1000,
220494,,24,Панюта Дмитрий,М,2008,1035,1205,
220510,,24,Мазурец Марк,М,2009,1000,1092,
220602,,24,Логинов Александр,М,2010,,1000,
220614,,24,Лискин Александр,М,2009,,1000,
220601,,24,Лискин Иван,М,2007,,1070,
220603,,24,Майнагашева Валерия,Ж,2005,,1037,
220604,,24,Михайлова Александра,Ж,2007,,1000,
220605,,24,Осипков Егор,М,2008,,1000,
220606,,24,Печенюк Сергей,М,2007,,1010,
220607,,24,Рогозин Евгений,М,2008,,1000,
220609,,24,Саршиев Ильшат,М,2005,,1089,
220610,,24,Сергеев Егор,М,2008,,1000,
220611,,24,Сычева Арина,Ж,2010,,1000,
220612,,24,Фаткуллин Марк,М,2005,,1000,
220613,,24,Юнусова Малика,Ж,2010,,1000,
220615,,24,Локтионов Даниил,М,2006,,1000,
220616,,24,Савенко Татьяна,Ж,2004,,1000,
220617,,24,Самоцветов Александр,М,2004,,1000,
220618,,24,Хидиров Мирзибег,М,2010,,1000,
188646,,24,Коряков Александр Алексеевич,М,2012,1000,1084,
231225,,24,Зайкина Виктория,Ж,,,,
232475,,24,Жмурин Константин,М,2011,,1000,
232716,,24,Будеева Софья,Ж,2012,,1000,
232717,,24,Подрезенко Тимофей,М,2010,,1052,
233082,,24,Бабаев Даниил,М,2006,,1003,
233083,,24,Лапин Артем,М,2006,,1076,
234071,,24,Коцан Егорий,М,2013,,1000,
234113,,24,Демин Ярослав,М,2013,,1000,
234116,,24,Шнайдер Влад,М,2012,,1001,
236222,,24,Александров Всевлад Юрьевич,М,2012,1016,1000,
236224,,24,Демина Мирослава,Ж,2012,,1000,
236225,,24,Заражевская Варвара,Ж,2012,,1000,
236226,,24,Балабанов Даниил,М,2013,,1030,
236227,,24,Мацалов Михаил,М,2012,,1090,
236228,,24,Корниенко Виктория,Ж,2012,,1000,
236229,,24,Малюгина Милана,Ж,2013,,1000,
236230,,24,Паневина Елизавета,Ж,2012,,1000,
236231,,24,Одегов Петр,М,2012,,1030,
236232,,24,Кириллина Дарина,Ж,2013,,1000,
236233,,24,Одегова Александра,Ж,2014,,1000,
236234,,24,Крайзель Александр,М,2014,,1000,
238582,,24,Жмуденко Софья,Ж,2010,,1000,
239460,,24,Стебеньков Олег,М,1985,,,
239461,,24,Новосёлов Илья,М,2011,,1010,
239463,,24,Гаврильченко Егор,М,2010,,1000,
239464,,24,Арипов Тимур,М,2008,,1117,
240045,,24,Лучихин Андрей,М,2005,,1323,
240046,,24,Муковозчик Артем,М,2005,,1070,
240070,55709737,24,Воронин Аркадий Викторович,М,1974,,1110,
244193,,24,Бутенко Сергей,М,2011,,1003,
244195,,24,Колпаков Семен,М,2011,,1000,
244196,,24,Паркачёв Артем,М,2012,,1000,
272102,,24,Солнцев Дмитрий Владиславович,М,1979,,1077,
274762,,24,Стробыкин Лев,М,2007,1000,,
274765,,24,Никитин Анатолий Павлович,М,1946,,,
274769,,24,Колошин Вячеслав,М,2009,1000,,
274771,,24,Крылов Сергей,М,2009,1000,,
274772,,24,Смольский Егор,М,2009,1000,,
274773,,24,Шальнева Анастасия,Ж,2009,1000,,
274785,,24,Ребров Максим,М,2011,1000,,
274786,,24,Скридлевская Ольга,Ж,2011,1000,,
274787,,24,Скридлевский Архип,М,2011,1000,,
274788,,24,Степанова Вероника,Ж,2011,1000,,
274789,,24,Яшметова Ирина,Ж,2011,1000,,
287500,,24,Нечаев Никита Сергеевич,М,1990,,1053,
287502,,24,Холодов Василий Евгеньевич,М,1983,,1244,
287503,,24,Ростовых Николай Алексеевич,М,1985,,1003,
282950,,24,Новиков Олег,М,1990,,1133,
282952,,24,Соколов Олег,М,1961,,1017,
283880,,24,Стулов Алан,М,2010,1139,1379,
289184,,24,Матвеев Николай,М,2009,,1051,
291012,,24,Гринберг Ярослав,М,2009,,1218,
291450,,24,Бумаго Владимир Николаевич,М,1971,,1012,
291452,,24,Петров Егор Николаевич,М,1972,,1199,
291451,55645208,24,Горбунов Валерий Юрьевич,М,1955,,1417,
294800,,24,Белоусов Леонид Леонидович,М,2003,,1000,
294802,,24,Саламатов Владислав,М,2003,,1000,
295746,,24,Пономаренко Ольга Александровна,Ж,2013,,1115,
296408,,24,Миронов Вячеслав,М,2007,,1017,
296409,,24,Каштанова Елена,Ж,2008,,1000,
296410,,24,Кудрявцева Маргарита,Ж,2010,,1000,
296411,,24,Цой Павел,М,2006,,1000,
298442,,24,Андреева Анжелика Алексеевна,Ж,2012,,1000,
298443,,24,Бердюгин Семен Вадимович,М,2009,,1000,
298445,,24,Галимова Софья Егоровна,Ж,2012,,1000,
298448,,24,Калмыков Егор Вячеславович,М,2010,,1000,
298449,,24,Калягин Александр Юрьевич,М,2008,,1218,
298451,,24,Клещенок Матвей Андреевич,М,2012,,1000,
298452,,24,Кочуг Владислав Григорьевич,М,2012,,1000,
298457,,24,Морис Роман Игоревич,М,2011,,1000,
298459,,24,Несивкин Кирилл Алексеевич,М,2012,,1000,
298460,,24,Пан Михаил Андреевич,М,2010,,1000,
298461,,24,Петров Святослав Сергеевич,М,2012,,1000,
298463,,24,Рим Константин Игоревич,М,2011,,1020,
298465,,24,Топорков Матвей Иванович,М,2009,,1000,
298466,,24,Царегородцев Иван Николаевич,М,2012,1000,1000,
298470,,24,Воробьев Артем Александрович,М,2012,,1000,
298471,,24,Денисов Станислав Евгеньевич,М,2009,,1000,
298473,,24,Капелько Степан Максимович,М,2010,,1082,
298474,,24,Карев Илья Степанович,М,2011,,1000,
298481,,24,Симеренко Глеб Георгиевич,М,2012,,1000,
298482,,24,Тимченко Дмитрий Евгеньевич,М,2011,,1139,
301964,,24,Потылицин Юрий,М,2012,,1000,
303565,,24,Сотниченко Дмитрий Владимирович,М,1985,,1000,
303581,,24,Киселёв Денис,М,2002,,1000,
303582,,24,Копылов Сергей,М,2003,,1080,
305438,,24,Попов Николай Львович,М,1948,,1058,
305439,,24,Ким Виктор Ленсович,М,1984,,1078,
305440,,24,Лиманов Дмитрий Викторович,М,1980,,1186,
305441,,24,Вилинский Владимир Григорьевич,М,1957,,1248,
305442,,24,Жариков Юрий Константинович,М,1939,,1123,
305443,,24,Акимов Александр Михайлович,М,1983,,1000,
305444,,24,Ивко Станислав Владимирович,М,1983,,1000,
310133,,24,Барсуков Ян Вадимович,М,2010,,1005,
310134,,24,Еремеев Алексей Александрович,М,2009,,1000,
310136,,24,Зайцева Нелли Александровна,Ж,2011,,1000,
310450,,24,Леднев Вячеслав Сергеевич,М,2007,,1065,
310451,,24,Моторин Тимофей Олегович,М,2012,,1000,
311163,,24,Стеблицкая Ирина Владимировна,Ж,1985,,1000,
317453,,24,Выговский Никита Владимирович,М,2002,,1000,
317454,,24,Мигла Мария Сергеевна,Ж,2002,,1000,
317455,,24,Горохов Владимир Николаевич,М,1956,,1000,
317457,,24,Васильева Марина Михайловна,Ж,1968,,1000,
320873,,24,Голубятников Леонид,М,2011,,1000,
320875,,24,Уразова Милана,Ж,2013,,1000,
322651,55719104,24,Кытманов Евгений,М,1977,1153,1190,
323523,,24,Годовалов Евгений Иванович,М,1973,,,
325832,,24,Лебедев Данила Александрович,М,2002,,1000,
325833,,24,Заподойников Семён Андреевич,М,2002,,1090,
325834,,24,Лещёв Константин Александрович,М,2002,,1090,
325836,,24,Труфанов Никита Денисович,М,2007,,1000,
325837,,24,Сычёв Никита Юрьевич,М,2004,,1000,
325838,,24,Филимонов Родион Вячеславович,М,2008,,1000,
325840,,24,Байкалов Дмитрий Владиславович,М,2003,,1000,
325841,,24,Беллер Степан Денисович,М,2005,,1000,
325873,,24,Попцев Дмитрий Андреевич,М,2003,,1000,
329246,,24,Масалов Арсений,М,2009,,1000,
329244,,24,Железкин Филипп Юрьевич,М,2013,,1000,
329374,,24,Антошенко Елена Владимировна,Ж,1986,,1000,
329623,55650635,24,Петухов Сергей Сергеевич,М,1988,,1373,
329622,55650597,24,Гаврилов Евгений Николаевич,М,1986,,1348,
329730,,24,Блохинцев Илья Викторович,М,2012,1000,1000,
329732,,24,Галицкая София Романовна,Ж,2012,,1000,
329733,,24,Гордо Александр Алексеевич,М,2011,,1000,
329735,,24,Дуденков Егор Александрович,М,2011,,1000,
329737,,24,Кливоденко Диана Николаевна,Ж,2009,,1000,
329738,,24,Козлов Михаил Алексеевич,М,2012,,1000,
329739,,24,Колбин Глеб Вадимович,М,2013,1005,1172,
329741,,24,Кутейникова Вера Сергеевна,Ж,2012,,1000,
329742,,24,Лаевская Анита Александровна,Ж,2013,,1000,
329746,,24,Моисеев Михаил Маркович,М,2011,,1000,
329748,,24,Ненашкин Максим Сергеевич,М,2012,,1000,
329749,,24,Оленников Сергей,М,2009,,1046,
329750,,24,Олифиренко Глеб Егорович,М,2012,,1000,
329751,,24,Раменский Александр Павлович,М,2007,,1000,
329752,,24,Савин Роман Дмитриевич,М,2012,1000,1013,
329754,,24,Фартушняк Федор Денисович,М,2013,,1000,
329755,,24,Филин Борис Алексеевич,М,2012,,1006,
329758,,24,Хафизов Никита Наилевич,М,2011,,1019,
329759,,24,Широков Матвей Никитич,М,2008,,1000,
329761,,24,Шубина Дарья Сергеевна,Ж,2009,,1009,
329756,,24,Филиппова Варвара Александровна,Ж,2012,,1000,
329747,55650619,24,Немзоров Дмитрий Романович,М,2012,,1208,
343190,,24,Харченко Александр Александрович,М,1997,,1028,
346182,,24,Мариманов Антон Витальевич,М,2013,1000,,
346185,,24,Токарев Владимир Константинович,М,2013,1000,1000,
346187,,24,Фартушняк Ярослав Николаевич,М,2013,1000,1117,
346186,,24,Фартушняк Любовь Николаевна,Ж,2013,1000,1093,
348776,,24,Неизвестный Сергей,М,2002,1000,1000,
348777,,24,Смыченко Александра,Ж,2008,1046,,
348778,,24,Колиниченко Лев,М,2011,1000,,
350065,,24,Ахмадеев Матвей Олегович,М,2009,1000,,
350066,,24,Баранов Семён Денисович,М,2010,1145,1222,
350067,,24,Горша Арина Олеговна,Ж,2012,1000,1028,
350068,,24,Сорокин Ростислав Павлович,М,2012,1000,1024,
352052,55667244,24,Макаров Максим Алексеевич,М,2006,,1233,
352047,,24,Егоров Евгений,М,2009,,1000,
353856,,24,Комаров Кирилл Евгеньевич,М,2010,,1121,
353857,,24,Бутко Мария Александровна,Ж,2013,,1053,
353858,,24,Векшин Валерий Павлович,М,2012,,1023,
353859,,24,Гринштейн Мирра,Ж,2011,,1000,
353860,,24,Загидуллин Тимур Дмитриевич,М,2011,,1104,
353862,,24,Михайлусева Ева,Ж,2013,,1000,
353863,,24,Мостовых Давид,М,2013,,1000,
355616,,24,Вагнер Ехиэль,М,2012,,1010,
355617,,24,Галочкин Кирилл Евгеньевич,М,2011,,1000,
355619,,24,Головина Анна Алексеевна,Ж,2012,1000,1067,
355620,,24,Диденко Константин Максимович,М,2013,,1019,
355622,,24,Мурзин Иван Алексеевич,М,2013,,1000,
355623,522022759,24,Павлович Дмитрий Павлович,М,2011,1028,1196,
355625,,24,Сунагатов Тимофей Евгеньевич,М,2015,1000,1000,
355626,,24,Сунагатова Василиса Евгеньевна,Ж,2013,1000,1000,
355627,,24,Таргонская Дарина Антоновна,Ж,2013,,1000,
355628,,24,Томчик Дмитрий Павлович,М,2011,1019,1123,
355629,,24,Трифонова Милана Александровна,Ж,2009,,1006,
360278,,24,Гавриленко Софья,Ж,2013,,1042,
360279,,24,Гавриленко Анна,Ж,2013,,1000,
360280,,24,Кузнецов Матвей Евгеньевич,М,2005,,1000,
361181,,24,Бондаренко Андрей,М,2006,1000,1162,
361282,,24,Шуваров Александр Владиславович,М,2012,1000,1000,
361894,,24,Глушаков Василий Леонидович,М,1986,1000,1313,
361895,,24,Гуляев Матвей,М,2011,,1000,
362392,,24,Елисеев Ярослав Олегович,М,2011,1000,1211,
362394,,24,Макаров Михаил Владимирович,М,2014,1135,1063,
364472,,24,Ильяш Вячеслав,М,2014,1000,1000,
364523,,24,Гурьев Даниил,М,2013,,1000,
364524,,24,Васимов Евгений Эдуардович,М,2013,,1091,
364686,,24,Степаненко Юлия Николаевна,Ж,1981,,,
364687,,24,Батузова Арина Андреевна,Ж,2013,,1000,
364688,,24,Белов Николай,М,2009,,1039,
364689,,24,Бурко Егор Владимирович,М,2013,,1000,
364690,,24,Волков Роман Юрьевич,М,2013,,1000,
364692,,24,Зонова Мирослава Андреевна,Ж,2013,,1000,
364694,,24,Ковалева Елизавета Евгеньевна,Ж,2013,,1000,
364695,,24,Колмыков Дмитрий Андреевич,М,2007,,1004,
364696,,24,Макарова Екатерина,Ж,2011,,1001,
