Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
616197,,22,Сафенрайдер Александр Алексеевич,М,2002,,1000,
291080,,22,Гоголев Матвей Владимирович,М,2006,,1067,
465171,,22,Шаповалов Семён Васильевич,М,2016,,1000,
465172,,22,Шмаков Илья Никитович,М,2014,,1000,
585160,,22,Трубникова Светлана Олеговна,М,2009,,1000,
465174,,22,Юрк Данил Романович,М,2012,,1007,
465175,,22,Яшкин Матвей Иванович,М,2014,,1000,
465141,,22,Болдырев Евгений Павлович,М,1964,,,
465145,,22,Горбатенко Валентина Александровна,Ж,1954,,1000,1053
465154,,22,Володкин Артём Максимович,М,2013,,1019,
469150,,22,Дятков Данил Артурович,М,2013,,,
470065,,22,Кацыгин Дмитрий Александрович,М,2015,,,1026
291079,,22,Глаголин Роман Викторович,М,2008,,1010,
470068,,22,Памиркин Данила Сергеевич,М,2015,,,1000
291078,,22,Галыгин Савелий Владимирович,М,2010,,1000,
585162,,22,Морозова Саяна Артуровна,М,2009,,1090,
585164,,22,Ерышева Елизавета Анатольевна,М,2008,,1000,
111776,,22,Классен Марк Юрьевич,М,,,,
275372,,22,Жернаков Михаил Александрович,М,2009,,,1040
111763,,22,Ильчук Дмитрий Александрович,М,,,,
611443,,22,Захаров Алексей Владимирович,М,1987,,,1000
111756,,22,Зюда Роман Алексеевич,М,,,,
291074,,22,Бендюков Артём Александрович,М,2009,,1000,
111740,,22,Завгороднев Дмитрий Павлович,М,,,,
111669,,22,Буймов Кирилл Николаевич,М,,,,
111668,,22,Буйлов Артём Константинович,М,,,,
473440,,22,Землянова Лидия Юрьевна,Ж,1973,,,
111663,,22,Бобров Максим Андреевич,М,,,,
291073,,22,Баранник Владислав Денисович,М,2010,,1000,
291072,,22,Амосов Григорий Евгеньевич,М,2008,,1079,
611488,,22,Гурьянов Александр Васильевич,М,1961,,1081,
291071,,22,Акимов Михаил Алексеевич,М,2006,,1000,
200254,,22,Трофимова Татьяна Викторовна,Ж,2007,,1044,
200257,,22,Крупский Константин Романович,М,2007,,1183,
616198,,22,Скосорев Петр Петрович,М,2001,,1000,
616199,,22,Тапаев Чингис Николаевич,М,2000,,1000,
616200,,22,Шанцев Сергей Романович,М,2005,,1013,
272638,34471600,22,Карпов Михаил Олегович,М,1990,,1000,1000
111661,,22,Бергер Арсений Николаевич,М,,,,
272101,,22,Коновалов Вадим Евгеньевич,М,1979,,1035,
477378,,22,Герасимов Дмитрий Владимирович,М,1979,,1016,
475198,55798071,22,Малый Сергей Владимирович,М,1979,,1239,1221
480547,55806449,22,Селечник Михаил Анатольевич,М,1973,,,1318
272094,,22,Дрожжина Ксения Александровна,Ж,1993,,1145,
485498,,22,Булыга Андрей Александрович,М,2011,,1000,
485499,,22,Ворончихин Алексей Максимович,М,2015,,1000,
485500,,22,Гомзяков Артём Александрович,М,2012,,1000,
485501,,22,Гоппе Данил Олегович,М,2013,,1000,
485502,,22,Мамаева Карина Романовна,Ж,2014,,1000,
485503,,22,Маслихова Дарья Ивановна,Ж,2014,,1000,
485504,,22,Нестеренко Яна Александровна,Ж,2008,,1000,
485505,,22,Овчаров Александр Русланович,М,2009,,1000,
485506,,22,Пашотин Михаил Сергеевич,М,2011,,1000,
485507,,22,Поспелов Ростислав Александрович,М,2010,,1000,
485508,,22,Поспелова Арина Александровна,Ж,2009,,1000,
487854,,22,Усов Геннадий Михайлович,М,1949,,,1083
468525,55768121,22,Лукьяненко Константин Алексеевич,М,1966,,1422,
244693,,22,Потапов Тимофей Юрьевич,М,2011,,,
244681,,22,Киреев Владимир Вячеславович,М,1984,,,
616201,,22,Шевченко Юлия Евгеньевна,Ж,2005,,1000,
590776,522029613,22,Новопашин Вадим Васильевич,М,1983,,1098,
590777,522029648,22,Рубан Владимир Евгеньевич,М,2016,,1000,
244676,,22,Барутенко Ольга Валерьевна,Ж,1958,,,
495572,55821561,22,Епанчинцев Валерий Викторович,М,1949,,1130,
244670,,22,Золотарёва Татьяна Владимировна,Ж,1980,,,
244668,,22,Соколова Анна Анатольевна,Ж,2003,,,
244667,,22,Дашко Николай Алексеевич,М,1956,,,
436397,55744044,22,Беленинов Михаил Иванович,М,1991,,1372,
244665,,22,Фёдоров Андрей Александрович,М,2011,,,
244664,,22,Степанов Алексей Сергеевич,М,2007,,,
244663,,22,Степанов Захар Сергеевич,М,2010,,,
244662,,22,Смелов Михаил Антонович,М,2014,,,
590778,522029656,22,Шестаков Андрей Александрович,М,2016,,1060,
244661,,22,Седов Платон Станиславович,М,2011,,,
244659,,22,Пчелинев Демьн Владимирович,М,2011,,,
244657,,22,Норсеев Александр Сергеевич,М,2011,,,
244655,,22,Немчинов Максим Юрьевич,М,2012,,,
111657,,22,Безручко Андрей Алексеевич,М,,,,
97237,24159972,22,Киселев Александр Юрьевич,М,1979,,1551,1532
91198,,22,Шадрин Андрей Алексеевич,М,2009,,,1000
241613,,22,Колодин Виктор Вячеславович,М,1986,,1091,1186
230184,,22,Мельникова Анастасия Константиновна,Ж,2011,,,
194702,34369244,22,Пупынин Анатолий Никитович,М,1947,,1274,1130
271517,,22,Ташлыков Илья Сергеевич,М,1988,,1000,
207805,55821596,22,Хабаров Дмитрий Владимирович,М,1985,,1212,
495569,55821626,22,Масленников Максим Сергеевич,М,1984,,1256,
12120,44112858,22,Цепенникова Настасья Владиславовна,Ж,1993,,1000,
9987,34143472,22,Москаленко Евгений Евгеньевич,М,1976,,,
9788,44102682,22,Матейс Валерия Сергеевна,Ж,2005,,,
502808,,22,Киркоро Елена Михайловна,Ж,1963,,1000,1000
196672,,22,Аболенцева Елизавета Алексеевна,Ж,,,,
91197,,22,Черняев Игорь Алексеевич,М,2009,,,
196687,,22,Карпович Максим Денисович,М,2010,,,
91188,,22,Нойкин Михаил Александрович,М,2010,,,
196684,,22,Душенко Ярослав Евгеньевич,М,2009,,,
196699,,22,Медведев Максим Дмитриевич,М,2010,,,
224356,,22,Федорко Татьяна Петровна,Ж,1953,,1065,
199487,34387404,22,Фролов Андрей Евгеньевич,М,1990,,1374,1428
589071,,22,Малов Дмитрий Сергеевич,М,1983,,1321,1356
194269,,22,Бондаренко Алексей Степанович,М,2011,,,1000
275416,,22,Недворов Андрей Сергеевич,М,2012,,,1000
275403,,22,Тын Матвей Максимович,М,2010,,,1045
194268,,22,Бойняшин Никита Александрович,М,2008,,,1000
626233,,22,Лапердин Виктор Михайлович,М,2016,,,
194261,,22,Александров Илья Евгеньевич,М,2007,,,1063
209689,34405720,22,Пузырев Александр Николаевич,М,1964,,1086,1148
224358,,22,Попова Ирина Николаевна,Ж,1971,,1000,
194260,,22,Акопян Роберт Юрикович,М,2012,,,1000
590321,,22,Литвинов Андрей Юрьевич,М,2010,,,
224357,,22,Жабко Алексей Степанович,М,1968,,1000,
230218,,22,Соколов Георгий Алексеевич,М,2014,,,
194248,,22,Быков Дмитрий Юрьевич,М,1997,,1139,
46170,34215395,22,Глушкова Юлия Ивановна,Ж,1989,,1169,1321
230216,,22,Пальму Адель Евгеньевна,Ж,2011,,,
275385,,22,Молчанова Дарья Вячеславовна,Ж,2011,,,1000
275400,,22,Теньковский Никита Сергеевич,М,2010,,,1000
230205,,22,Чубаро Тимофей Олегович,М,2009,,,
230200,,22,Патласов Даниил Андреевич,М,2007,,,
230195,,22,Лисовицкий Тимофей Андреевич,М,2011,,,
202160,,22,Тарасов Сергей Гурьянович,М,1967,,,
618540,,22,Пантюхин Максим Евгеньевич,М,2010,,,
626234,,22,Лидер Лидер Денисович,М,2016,,,
626235,,22,Морозов Андрей Сергеевич,М,2015,,,
626236,,22,Новикова Лия Алексеевна,Ж,2014,,,
626237,,22,Первов Елисей Алексеевич,М,2017,,,
230187,,22,Хоменко Наталья Владимировна,Ж,2011,,,
270122,,22,Тугарев Андрей Дмитриевич,М,2009,,1000,
270140,,22,Марсен Григор Сергеевич,М,1964,,1073,
626238,,22,Потапов Егор Владиславович,М,2016,,,
275394,,22,Семёнов Мирослав Владимирович,М,2011,,,1000
202167,,22,Колесников Андрей Алексеевич,М,,,,
122615,,22,Волков Максим Анатольевич,М,1974,,1046,
111714,,22,Донгаузер Милана Станиславовна,Ж,,,,
270139,55885845,22,Кириленко Вадим Иванович,М,1972,,1477,1484
610500,,22,Борисов Михаил Юрьевич,М,2016,,,
610501,,22,Медведев Федор Евгеньевич,М,2010,,,1078
610502,,22,Румянцев Денис Юрьевич,М,2012,,,1000
8394,34128880,22,Захарьева Юлия Ивановна,Ж,1989,,,1851
549521,,22,Емелин Кирилл Константинович,М,2013,,1000,
551881,,22,Егорова Елизавета Ярославовна,Ж,2015,,1000,
551882,,22,Ивашин Даниил Евгеньевич,М,2014,,1040,
626239,,22,Пресняков Александр Ярославич,М,2014,,,
551884,,22,Паутов Николай Максимович,М,2014,,1000,
610504,,22,Черемнов Александр Денисович,М,2011,,,1056
11206,44112556,22,Сердцев Владимир Валерьевич,М,1961,,,
551887,,22,Щербакова Ксения Никитична,Ж,2015,,1000,
610505,,22,Казакова Софья Романовна,Ж,2012,,,1215
594677,,22,Болотникова Мария Александровна,Ж,1980,,1000,
9497,44155433,22,Литвинов Денис Андреевич,М,2006,,,
594678,,22,Коваленко Александр Николаевич,М,1957,,1000,
554412,,22,Богатырев Матвей Андреевич,М,2012,,,1000
554413,,22,Дудченко Илья Сергеевич,М,2010,,,1000
556186,,22,Коробков Алексей Николаевич,М,1970,,1144,
610506,,22,Пирогова Кира Дмитриевна,Ж,2015,,,1095
626227,,22,Баранов Ярослав Владимирович,М,2014,,,
7839,44109784,22,Гришин Дмитрий Алексеевич,М,1957,,,
626228,,22,Баранова Лада Владимировна,Ж,2016,,,
11975,24160881,22,Фурсова Дарья Алексеевна,Ж,1996,,,
111683,,22,Гаврилова Елизавета Евгеньевна,Ж,,,,
7322,34197750,22,Бушуйкин Вячеслав Юрьевич,М,1983,,,
558138,55885837,22,Бельчикова Ольга Геннадьевна,Ж,1971,,1000,1014
561148,,22,Ребро Владислав Геннадьевич,М,2014,,,1000
91200,,22,Шмидт Полина Васильевна,Ж,2009,,,
561520,,22,Брагин Денис Сергеевич,М,1979,,1075,
197057,,22,Королев Сергей Владимирович,М,,,,
562268,,22,Харитонов Сергей Витальевич,М,1996,,1095,
565895,,22,Доровских Марина Сергеевна,Ж,1985,,1000,
197056,,22,Семейкин Николай Николаевич,М,1960,,1248,1266
111895,,22,Пустовойтенко Константин Иванович,М,,,,
194254,,22,Абдуллаев Умар Амирович,М,2009,,,1000
197051,,22,Кречетов Владимир Николаевич,М,,,,
199905,,22,Федоров Георгий Алексеевич,М,2005,,,
199904,,22,Слуянов Алексей Юрьевич,М,2008,,,
199902,,22,Митрофанов Владимир Андреевич,М,2010,,,
199901,,22,Агапов Александр Дмитриевич,М,2010,,,
196693,,22,Кузнецов Никита Алексеевич,М,2010,,1000,
613582,,22,Репин Андрей Денисович,М,2013,,1000,
598241,,22,Калиниченко Григорий Александрович,М,1991,,1000,
567566,,22,Антропов Макар Анатольевич,М,2012,,1030,
567567,,22,Гололобов Арсений Семенович,М,2010,,1016,
194706,,22,Медведева Евгения Васильевна,Ж,1987,,,1000
194354,,22,Холодкова Дарья Александровна,Ж,2009,,1000,1000
567570,,22,Колтомов Алексей Егорович,М,2013,,1000,
125467,,22,Кремер Виталий Николаевич,М,1976,,1040,
567572,,22,Медведев Матвей Андреевич,М,2012,,1000,
279265,,22,Гусев Максим Евгеньевич,М,1980,,1316,1186
599335,,22,Бобин Андрей Николаевич,М,1982,,1295,
567576,,22,Семенов Андрей Кириллович,М,2013,,1000,
567577,,22,Усольцев Александр Дмитриевич,М,2017,,1000,
567578,,22,Азаров Евгений Николаевич,М,1990,,,1109
457240,,22,Дробышевский Василий Владимирович,М,1970,,1455,
567579,,22,Левашов Дмитрий Валерьевич,М,1985,,,1000
568671,,22,Неведрова Иветта Игоревна,Ж,2010,,1000,
194302,,22,Косырева Ульяна Дмитриевна,Ж,2010,,,1000
457238,,22,Кремнев Алексей Григорьевич,М,1974,,1005,1003
570998,,22,Сорокин Иван Константинович,М,2009,,1000,
457193,,22,Русин Вячеслав Нуралиевич,М,1962,,,1000
457222,,22,Разливинский Михаил Александрович,М,1981,,,1000
457221,,22,Разливинская Дарья Михайловна,Ж,2014,,,1000
194301,,22,Костина Алиса Александровна,Ж,2010,,,1068
457220,,22,Муковин Евгений Дмитриевич,М,1998,,,1000
601780,,22,Батуев Сергей Владимирович,М,1963,,,
626229,,22,Божнёв Егор Станиславович,М,2014,,,
111955,,22,Татьянкин Роман Александрович,М,,,,
194296,,22,Карпенко Валерия Сергеевна,Ж,2010,,,1053
447475,,22,Карпов Роман Михайлович,М,1984,,1590,1263
194295,,22,Карасёва Лада Романовна,Ж,2010,,,1000
440784,,22,Безденежных Даниил Юрьевич,М,1990,,1072,1000
440783,,22,Арапов Евгений Витальевич,М,1984,,1199,1314
438538,,22,Киреева Вера Аркадьевна,Ж,2000,,1000,
433069,55742343,22,Шугин Григорий Егорович,М,1954,,1336,1126
422618,,22,Вьюнова Мария Константиновна,Ж,2012,,,
465294,,22,Токарев Олег Александрович,М,1977,,1232,
194291,,22,Иванова Кира Александровна,Ж,2013,,,1000
422615,,22,Колмагорова Яна Александровна,Ж,2012,,,
466529,,22,Зарочинцев Егор Александрович,М,2013,,1000,
466530,,22,Климов Александр Андреевич,М,2010,,1000,
194284,,22,Гоппель Мария Александровна,Ж,2010,,,1000
466532,,22,Орлов Егор Андреевич,М,2011,,1000,
466533,,22,Попелышев Матвей Александрович,М,2012,,1034,
466534,,22,Шатских Арина Сергеевна,Ж,2014,,1000,
469148,,22,Жданов Сергей Николаевич,М,2011,,1000,
469149,,22,Максимов Максим Альфредович,М,1968,,1689,1614
471045,,22,Веснина Екатерина Викторовна,Ж,1983,,1000,
471053,,22,Манойленко Александр Евгеньевич,М,1990,,1030,
471062,,22,Седельников Дмитрий Николаевич,М,1977,,1000,
472077,,22,Бабичев Даниил Евгеньевич,М,1998,,1025,
474806,55792529,22,Кучма Алексей Александрович,М,1994,,1155,
422614,,22,Сиротин Илья Вячеславович,М,2012,,,
194283,,22,Гладышева София Алексеевна,Ж,2008,,,1000
476263,,22,Карыпова Анна Александровна,Ж,2013,,1000,
476264,,22,Крикунов Марк Артурович,М,2012,,1000,
477263,,22,Куценко Анастасия Олеговна,Ж,1995,,1000,
411705,,22,Клименко Елена Анатольевна,Ж,2012,,1000,
194280,,22,Ганжа Анжелика Николаевна,Ж,2011,,,1000
411709,,22,Прокопенко Артем Юрьевич,М,2011,,1000,
411708,,22,Первушин Богдан Дмитриевич,М,2013,,1000,
411704,,22,Клименко Андрей Анатольевич,М,2014,,1000,
411703,,22,Клепиков Георгий Андреевич,М,2010,,1000,
411702,,22,Казанцев Кирилл Юрьевич,М,2007,,1000,
411700,,22,Беломыцев Денис Александрович,М,2008,,1081,
401557,55709940,22,Федерер Виктория Владимировна,Ж,1985,,1000,1000
401556,55709958,22,Ример Вадим Александрович,М,2002,,,1098
397190,,22,Бархатов Артём Алексеевич,М,2013,,,1000
479042,,22,Текова Кристина,Ж,2008,,1000,
394685,,22,Яковлев Андрей Игоревич,М,2012,,1000,
111947,,22,Струкачев Игорь Юрьевич,М,,,,
484874,,22,Павлюк Вячеслав Петрович,М,1970,,1457,
197055,34371826,22,Кузьмин Дмитрий Владимирович,М,1987,,,
394683,,22,Траут Иван Андреевич,М,2011,,1000,
485509,,22,Рудских Иван Сергеевич,М,2011,,1054,
394682,,22,Танаев Никита Николаевич,М,2010,,1000,
394681,,22,Спицина Мария Александровна,Ж,2009,,1000,
394679,,22,Сердиков Николай Юрьевич,М,2010,,1000,
394678,,22,Седых Варвара Николаевна,Ж,2009,,1000,
111915,,22,Рязанов Иван,М,,,,
618552,,22,Чернуцкий Александр Владимирович,М,2013,,,
394677,,22,Рядных Савелий Андреевич,М,2008,,1000,
111904,,22,Рубан Михаил Евгеньевич,М,,,,
394676,,22,Рыбин Денис Евгеньевич,М,2005,,1272,
394674,,22,Попов Леонид Константинович,М,2010,,1000,
394672,,22,Пономаренко Полина Анатольевна,Ж,2011,,1000,
394670,,22,Петроченко Богдан Викторович,М,2011,,1000,
394668,,22,Люхи-Сан Денис Сергеевич,М,2010,,1000,
394667,,22,Лычагин Никита Игоревич,М,2008,,1165,1222
394666,,22,Лучкин Артём Владимирович,М,2010,,1000,
111896,,22,Пушкарев Сергей Викторович,М,,,,
578014,,22,Рехтина Полина Николаевна,Ж,2009,,1000,
394665,,22,Лель Дмитрий Андреевич,М,2011,,1004,
394663,,22,Камышлов Степан Олегович,М,2011,,1019,
394662,,22,Камайгородская София Сергеевна,Ж,2011,,1000,
394660,,22,Жуковский Константин Иванович,М,2011,,1000,
578015,,22,Плешков Александр Игоревич,М,2010,,1000,
578016,,22,Семкин Владимир Федорович,М,2009,,1000,
578018,,22,Бейсенов Александр Александрович,М,2008,,1048,
194276,,22,Вебер Анастасия Сергеевна,Ж,2010,,1000,1000
494260,,22,Копылов Вячеслав,М,1995,,1049,
494261,,22,Тренев Марк,М,1993,,1016,
494262,,22,Кузнецов Максим Анатольевич,М,1987,,1034,
495649,,22,Атакищев Александр,М,1993,,1000,
495663,,22,Матвейчук Юрий,М,1962,,1000,
394659,,22,Есмаев Дмитрий Юрьевич,М,2009,,1000,
394658,,22,Ермаков Тимофей Константинович,М,2010,,1000,
394655,,22,Гормашова Кристина Александровна,Ж,2009,,1000,
469151,55792502,22,Косилов Алексей Евгеньевич,М,1989,,,1236
394653,,22,Брунгарт Кирилл Шухратович,М,2011,,1000,
394651,,22,Белоусова Арина Артёмовна,Ж,2008,,1000,
578021,,22,Кипарисов Александр Анатольевич,М,2008,,1000,
578022,,22,Климанов Алексей Евгеньевич,М,2007,,1137,
194265,,22,Астрелина Екатерина Андреевна,Ж,2009,,,1000
578024,,22,Кучукова Карина Николаевна,Ж,2008,,1000,
578025,,22,Артеева Татьяна Никитична,Ж,2013,,1000,
394650,,22,Абдурахманов Захар Ихтиёрович,М,2008,,1000,
495570,55821618,22,Кудряшов Николай Иванович,М,1958,,1236,
372445,55674526,22,Литуев Илья Сергеевич,М,1988,,1000,
368187,,22,Уланов Никита Алексеевич,М,2010,,1000,
368185,,22,Сальников Роман Сергеевич,М,2004,,1054,
578026,,22,Журавлев Владимир Викторович,М,2015,,1000,
578027,,22,Зелиг Денис Дмитриевич,М,2015,,1000,
578028,,22,Зелиг Диана Дмитриевна,Ж,2013,,1022,
503272,,22,Шерматов Азизбек Байон-Угли,М,2001,,,
368184,,22,Потапов Иван Васильевич,М,2006,,1000,
507299,,22,Аксенов Андрей Дмитриевич,М,1984,,1014,1087
578029,,22,Шапошников Василий Владимирович,М,2016,,1000,
578030,,22,Соха Анатолий Анатольевич,М,1977,,1002,
368183,,22,Нестеров Артём Владимирович,М,2010,,1000,1000
578032,,22,Кольцов Данил,М,2015,,1000,
194263,,22,Андриенко Елизавета Александровна,Ж,2007,,,1071
194262,,22,Алишева Айдана Жанбалтовна,Ж,2008,,1000,1000
578020,,22,Казанцев Забар Михайлович,М,2010,,1029,
601788,,22,Толстых Владимир Владимирович,М,1979,,,
368181,,22,Лебоутов Ефим Иванович,М,2011,,1000,
368180,,22,Ларина Дарья Алексеевна,Ж,2010,,1000,1000
368178,,22,Камошенко Алексей Алексеевич,М,2005,,1000,
368177,,22,Гофман Иван Александрович,М,2007,,1000,
194318,,22,Малышев Егор Алексеевич,М,2010,,,1000
601789,,22,Швенк Александр Иванович,М,1953,,,
368176,,22,Воронов Дмитрий Германович,М,2010,,1000,
111886,,22,Попов Матвей Леонидович,М,,,,
282121,55601251,22,Хабаров Валерий Анатольевич,М,1972,,1221,
194317,,22,Малохвей Артем Павлович,М,2012,,,1000
601791,,22,Федяева Екатерина Дмитриевна,Ж,2009,,,
251595,,22,Дзюба Виктория Витальевна,Ж,2009,,1000,
197052,34456910,22,Верещагина Оксана Владимировна,Ж,1971,,1331,1330
194314,,22,Лукичев Никита Сергеевич,М,2008,,,1000
263524,34456813,22,Бельков Сергей Петрович,М,1961,,1219,
602716,,22,Дячук Константин Максимович,М,2009,,1000,
333931,,22,Колиогло Сергей Иванович,М,1974,,1389,1368
581534,,22,Клепиков Елисей Ильич,М,2015,,,
602717,,22,Затонских Дмитрий Алексеевич,М,2014,,1000,1000
194312,,22,Литвинов Тимур Витальевич,М,2011,,,1000
194311,,22,Лазарев Матвей Вадимович,М,2009,,,1000
275415,,22,Морковина Елизавета Алексеевна,Ж,2012,,,1000
333539,,22,Метельский Владимир Владимирович,М,1959,,1146,
602719,,22,Носов Михаил Александрович,М,1985,,1127,1210
194307,,22,Кузьменко Тимофей Владимирович,М,2011,,,1000
602720,,22,Петина Надежда Николаевна,Ж,1953,,1167,1138
333538,,22,Гусаров Константин Андреевич,М,2010,,1000,
602721,,22,Сапаров Рашид Ахметович,М,1954,,1275,1156
325976,,22,Афанасьев Алексей Андреевич,М,1993,,1010,
318482,55637809,22,Ефрюшин Алексей Дементьевич,М,1985,,,1267
312097,,22,Доронин Дмитрий Алексеевич,М,2010,,,
302204,,22,Моисеева Алина Андреевна,Ж,2006,,1000,
294668,,22,Гуль Ярослав Денисович,М,2008,,,
294664,,22,Фефелов Геннадий Максимович,М,1937,,,1167
294663,,22,Пугачев Анатолий Степанович,М,1945,,,1232
194305,,22,Кузнецов Владимир Владимирович,М,2010,,,1000
294662,,22,Неретин Виктор Игнатьевич,М,1942,,,1288
294661,,22,Титоров Николай Николаевич,М,1938,,1000,
294660,,22,Пузиков Леонид Григорьевич,М,1937,,1287,1411
294659,,22,Ивлев Николай Николевич,М,1937,,1291,1071
294658,,22,Дорогин Юрий Николевич,М,1953,,1065,1193
294657,,22,Бушин Геннадий Гаврилович,М,1938,,1139,1242
294656,,22,Бабич Анатолий Сергеевич,М,1948,,1111,1202
416512,55729444,22,Суртаев Александр Александрович,М,2000,,1079,1161
412945,55722687,22,Третьяков Александр Васильевич,М,2001,,1033,
412946,55725635,22,Третьяков Борис Александрович,М,2002,,1000,
290223,55625070,22,Казанцев Олег Леонидович,М,1966,,1287,1316
194303,,22,Косых Александр Сергеевич,М,2010,,1000,1000
290221,55611630,22,Долженко Николай Борисович,М,2007,,1004,
251592,,22,Апарина Дарья Сергеевна,Ж,2011,,1000,
290220,55831427,22,Герасимов Данил Владимирович,М,2009,,1110,
290219,,22,Варзаков Денис Константинович,М,2007,,1011,
273147,34466622,22,Телятников Михаил Ефимович,М,1956,,1279,
273146,34466649,22,Арлинекова Диана Александровна,Ж,2000,,,1000
194293,,22,Калинин Кирилл Викторович,М,2009,,,1000
230188,,22,Эртель Анатолий Александрович,М,2008,,,
272085,,22,Майор Артем Олегович,М,1990,,1026,
521080,,22,Виноградов Ярослав Александрович,М,1997,,,1063
521081,,22,Чернявский Александр Александрович,М,1986,,,1025
521082,,22,Черданцев Евгений Геннадиевич,М,1967,,1046,1145
521083,,22,Левашов Максим Вячеславович,М,1985,,,1000
525165,,22,Рец Николай Юрьевич,М,1950,,1118,
525166,,22,Кузовников Сергей Павлович,М,1957,,1088,
525167,,22,Петрушин Василий Николаевич,М,1978,,1136,
525168,,22,Саврасова Екатерина Сергеевна,Ж,2011,,1000,
525169,,22,Пантюхов Игорь Михайлович,М,1970,,1356,
525170,,22,Парфенова Дарья Васильевна,Ж,2011,,1000,
525171,,22,Чепоков Валерий Егорович,М,1963,,1089,
525172,,22,Бедарева Валерия Алексеевна,Ж,2014,,1000,
525173,,22,Карпов Илья Александрович,М,2014,,1000,
525174,,22,Коршунов Вадим Иванович,М,2009,,1000,
525175,,22,Коршунов Дмитрий Сергеевич,М,2014,,1003,
525176,,22,Федаш Николай Алексеевич,М,2015,,1000,
525177,,22,Явецкий Роберт Валерьевич,М,2012,,1020,
525178,,22,Бачурин Иван Сергеевич,М,2008,,1070,
525179,,22,Кулагин Александр Артемович,М,2010,,1000,
525772,,22,Петруша Вадим Вячеславович,М,2004,,1000,
194292,,22,Ильин Максим Константинович,М,2009,,,1003
244654,,22,Немчинов Роман Юрьевич,М,2010,,,
275380,,22,Леонидова Милена Сергеевна,Ж,2011,,,1000
244651,,22,Кукуречко Анна Денисовна,Ж,2009,,,
244650,,22,Костенко Сергей Юрьевич,М,2007,,,
275401,,22,Триппель Дмитрий Сергеевич,М,2010,,,1000
275414,,22,Коростин Максим Сергеевич,М,2012,,,1000
244648,,22,Казаков Даниил Иванович,М,2003,,,
275413,,22,Искаков Ашер Фаридович,М,2012,,1000,1004
275411,,22,Дроздов Петр Алексеевич,М,2013,,,1000
275399,,22,Таловская Екатерина Андреевна,Ж,2011,,,1000
244647,,22,Епрынцев Родион Евгеньевич,М,2010,,,
194290,,22,Злобин Дмитрий Сергеевич,М,2008,,,1071
194286,,22,Давидов Тимофей Валерьевич,М,2007,,,1000
275423,,22,Янин Савелий Максимович,М,2013,,,1000
275397,,22,Соломатина Виктория Константиновна,Ж,2011,,,1000
244646,,22,Дудин Михаил Андреевич,М,2012,,,
244645,,22,Доманина Анастасия Михайловна,Ж,2009,,,
244644,,22,Госсен Егор Александрович,М,2009,,,
530205,,22,Киселев Вячеслав Викторович,М,1981,,1406,1499
530206,,22,Голуненко Александр Евгеньевич,М,1957,,1173,1106
530208,,22,Братусь Николай Васильевич,М,1952,,1361,1405
530209,,22,Путинцев Николай Ионович,М,1948,,1012,1039
530210,,22,Будников Владимир Михайлович,М,1962,,,
530211,,22,Штырева Татьяна Михайловна,Ж,1968,,,
530207,,22,Кузякин Евгений Яковлевич,М,1937,,1183,
275422,,22,Хитрин Михаил Сергеевич,М,2012,,,1000
244642,,22,Гвоздев Матвей Константинович,М,2010,,,
626230,,22,Бырдина Виталина Олеговна,Ж,2016,,,
626231,,22,Зигунов Данил Евгеньевич,М,2016,,,
275420,,22,Терещук Софья Игоревна,Ж,2011,,,1000
244641,,22,Виноградов Иван Дмитриевич,М,2005,,,
626232,,22,Курбонова Мехрнуша Убайдуллоевна,Ж,2016,,,
194281,,22,Герлах Егор Александрович,М,2007,,1000,1000
244640,,22,Васильев Данил Александрович,М,2011,,1112,
244639,,22,Вайденкеллер Артём Александрович,М,2008,,,
535039,,22,Шкребло Константин Евгеньевич,М,2011,,1000,
244638,,22,Боровских Алексей Романович,М,2011,,,
537045,,22,Савочкина Екатерина Евгеньевна,Ж,2015,,1000,
537046,,22,Сергеев Михаил Алексеевич,М,2014,,1000,
537047,,22,Быков Иван Романович,М,2014,,1000,
537048,,22,Евсеева Таисия Ивановна,Ж,2014,,1000,
244637,,22,Беспятов Владимир Владимирович,М,2008,,,
537050,,22,Соловьева Валерия Владимировна,Ж,2014,,1000,
537051,,22,Карл Григорий,М,2014,,1000,
537052,,22,Лощилов Михаил,М,2014,,1000,
537053,,22,Головина Екатерина,Ж,2014,,,
194278,,22,Волков Кирилл Сергеевич,М,2008,,,1039
194274,,22,Васиев Эмиль Шамильевич,М,2010,,,1000
194273,,22,Бычков Андрей Сергеевич,М,2009,,,1000
194272,,22,Бухтояров Илья Данилович,М,2008,,,1000
275417,,22,Нитиевский Данил Дмитриевич,М,2012,,,1000
275393,,22,Руденко Арина Максимовна,Ж,2011,,,1000
244635,,22,Агеев Егор Юрьевич,М,2004,,,
615875,,22,Шинкаренко Дмитрий Егорович,М,2018,,1000,1000
263526,34456872,22,Лякишев Вадим Андреевич,М,2004,,1160,
615876,,22,Еремин Егор Сергеевич,М,2017,,1000,
200262,,22,Малышев Алексей Вадимович,М,2001,,1124,
202157,34392009,22,Семенов Виктор Иванович,М,1950,,1200,1049
615877,,22,Мунарев Федор Вячеславович,М,2015,,1000,
619000,,22,Букреев Глеб Сергеевич,М,2018,,1044,
619001,,22,Гамаюнов Александр Андреевич,М,2017,,1000,
