Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
242745,,36,Худобин Ярослав Анатольевич,М,1971,,1127,
57945,,36,Королева Людмила Владимировна,Ж,1971,1055,,
545099,,36,Москаленко Олег Евгеньевич,М,1971,,,
508391,,36,Ефанов Александр Иванович,М,1971,,,1107
165855,,36,Некрасов Владимир Васильевич,М,1971,,1047,
165859,,36,Савельев Андрей Иванович,М,1971,,1000,
602389,,36,Алексеева Татьяна Ивановна,Ж,1971,,1000,
245750,,36,Федоров Юрий Васильевич,М,1971,,,1000
324318,,36,Николенко Ирина Викторовна,Ж,1970,,1000,
120926,,36,Нескуб Виталий Викторович,М,1970,,,1033
305044,,36,Михайлусова Елена Федоровна,Ж,1970,,1000,
192533,,36,Устинов Сергей Петрович,М,1970,,1000,
39819,24149624,36,Титаренко Ирина Николаевна,Ж,1970,1841,1524,1660
242750,,36,Малявина Анна Витальевна,Ж,1970,,1134,1036
327262,,36,Завалишин Андрей Александрович,М,1970,,1122,
62595,,36,Виноградов Дмитрий Николаевич,М,1970,,1023,
279104,34152625,36,Ярыгин Александр Валентинович,М,1970,,1000,1050
230726,,36,Костяев Сергей Викторович,М,1970,,1282,1516
331150,,36,Оганян Карен Владимирович,М,1970,,1083,
564643,,36,Разинкина Татьяна Николаевна,Ж,1970,,,1000
378185,,36,Захарова Вера Борисовна,Ж,1970,,,
473318,55788718,36,Пылаев Сергей Александрович,М,1970,1036,1072,1000
40069,,36,Кулаков Сергей Михайлович,М,1970,,1000,
473712,,36,Денисова Татьяна Геннадьевна,Ж,1970,,,1120
160158,55702066,36,Ревин Владимир Иванович,М,1970,,1185,1220
242753,,36,Парамонова Лариса Сергеевна,Ж,1970,,1000,
242736,,36,Гресев Александр Валентинович,М,1970,,1076,
281446,55755933,36,Береговский Станислав Юрьевич,М,1970,1000,1000,
537587,,36,Евдокимов Александр Николаевич,М,1970,,1000,
461633,55852726,36,Калмыков Константин Анатольевич,М,1970,,1300,1201
350864,,36,Кропотова Нелля Алексеевна,Ж,1970,,1000,
530796,,36,Трунов Станислав Владимирович,М,1970,,,1000
343710,55895913,36,Клепиков Игорь Анатольевич,М,1970,1196,1524,1449
554044,,36,Сафонов Сергей Анатольевич,М,1970,,1200,
518452,,36,Монаков Максим Викторович,М,1970,,1034,
138246,,36,Шпилев Владимир Алексеевич,М,1970,,1321,1235
305047,,36,Лысенко Лилия Анатольевна,Ж,1970,,1060,
245753,,36,Жидков Юрий Сергеевич,М,1970,,,1000
207041,,36,Злобин Олег Дмитриевич,М,1970,,1000,
165847,,36,Бабайцев Александр Васильевич,М,1970,,1000,
526493,,36,Акиньшина Светлана Павловна,Ж,1970,,1016,
82940,34179388,36,Дудченко Ольга Леонидовна,Ж,1970,,1209,
267452,,36,Карпенко Наталья Ивановна,Ж,1970,,1142,
525805,,36,Ефименко Елена Васильевна,Ж,1970,,1000,
537594,,36,Винник Т В,М,1969,,1000,
43911,54100119,36,Охапкин Эдуард,М,1969,1428,,
574427,,36,Саврасов Борис Валерьевич,М,1969,,,
305040,,36,Ковалев Владимир Алексеевич,М,1969,,1000,
173682,,36,Челомбицкий Юрий Александрович,М,1969,,1000,1000
478382,,36,Сычева Ирина Ивановна,Ж,1969,,1026,
515670,55879055,36,Курасов Сергей Алексеевич,М,1969,,1333,1282
82934,,36,Бахтин Вадим Викторович,М,1969,,1072,
333488,,36,Литаврина Елена Павловна,Ж,1969,,1289,1321
373789,,36,Корчагин Павел Александрович,М,1969,,1000,
63196,,36,Мещеряков Владимир Николаевич,М,1969,,,1096
5484,4175328,36,Корнилов Петр Васильевич,М,1969,1750,1971,1944
63180,,36,Алирзаев Имран Шири оглы,М,1969,,,1000
279132,34492089,36,Бабаев Алекбер Бабаевич,М,1969,,,1000
120905,,36,Безгребельный Сергей Александрович,М,1969,,,1054
606432,,36,Каширин Владимир Иванович,М,1969,,1000,
333491,,36,Николаева Елена Григорьевна,Ж,1969,,1000,
40087,34250212,36,Логинов Дмитрий,М,1969,1322,,1055
592188,,36,Гусынин Игорь Петрович,М,1969,,1287,1466
245754,,36,Беликов Вячеслав Викторович,М,1969,,,1000
82960,,36,Селезнёв Юрий Владимирович,М,1968,,1000,
323347,,36,Акимов Анатолий Михайлович,М,1968,,1060,
558855,55890342,36,Бобошко Александр Иванович,М,1968,,,1367
343711,,36,Нетребко Константин Иванович,М,1968,1038,1388,1302
165828,,36,Лутовина Татьяна Константиновна,Ж,1968,,1000,
333502,,36,Голышкин Владимир Георгиевич,М,1968,,1367,1419
160164,,36,Кащенко Виктор Иванович,М,1968,,1248,1071
40071,,36,Ильин Сергей Владимирович,М,1968,,1099,
120912,,36,Емельянов Евгений Владимирович,М,1968,,,1000
26392,4172990,36,Бочаров Олег Николаевич,М,1968,1702,1891,1720
120924,,36,Миронов Борис Викторович,М,1968,,,1045
73549,,36,Чуприн Вячеслав Владимирович,М,1968,,,1145
354276,55662374,36,Басманова Елена Владимировна,Ж,1968,1000,,
272354,,36,Манвелян Артур Сергеевич,М,1968,1169,,
323348,,36,Арцыбашев Олег Федорович,М,1968,,1107,
138244,,36,Олейников Андрей Игоревич,М,1968,,1115,1051
82931,,36,Зайчиков Фёдор Николаевич,М,1968,,1321,1209
249869,,36,Комаров Александр Николаевич,М,1968,1256,1639,1468
19750,4124707,36,Сизинцева Елена Анатольевна,Ж,1968,,,
14654,4166671,36,Полянский Виктор Андреевич,М,1968,1473,1814,1641
14863,4118367,36,Семенова Ирина Ивановна,Ж,1968,2132,2056,1953
277109,,36,Анненко Александр Иванович,М,1968,,1198,1165
602391,,36,Мишина Мария Федоровна,М,1968,,1000,
151061,34322256,36,Шукуров Рауф Аваз Оглы,М,1967,1220,,
275152,34143642,36,Прохоров Виктор Анатольевич,М,1967,1827,1665,1601
478374,,36,Корсаков Виктор Владимирович,М,1967,,1223,
447931,,36,Лавлинская Наталья Анатольевна,Ж,1967,,,
192538,,36,Малин Владимир Алексеевич,М,1967,,1151,
133541,,36,Ромащенко Алексей Петрович,М,1967,,1507,1389
192536,,36,Романенков Андрей Геннадьевич,М,1967,,1000,
365801,,36,Хлыстун Константин Анатольевич,М,1967,,1013,1113
31009,24252298,36,Зайцев Владимир Алексеевич,М,1967,1373,1232,1126
576398,522017623,36,Комарченко Игорь Петрович,М,1967,1028,,
129,4117328,36,Чернышов Константин Валерьевич,М,1967,2413,2504,
63167,34152668,36,Коротков Николай Анатольевич,М,1967,1891,,1871
569254,,36,Пиманенко Олег Анатольевич,М,1967,,1000,
40080,,36,Демченко Александр Анатольевич,М,1967,,1306,
558970,,36,Гончаров Владимир Александрович,М,1967,,,1127
478387,,36,Шлеенков Владимир Юрьевич,М,1967,,1238,
604170,,36,Соломаха Ирина Владимировна,Ж,1967,,,
63205,34323511,36,Прокопенко Елена Викторовна,Ж,1967,1000,1000,1059
267442,,36,Кузнецов Михаил Сергеевич,М,1967,,1011,
450760,,36,Слепых Николай Иванович,М,1967,,1095,
350861,,36,Гритчина Елена Викторовна,Ж,1967,,1000,
165850,,36,Дунаев Виктор Андреевич,М,1967,,1000,
373788,,36,Карташов Игорь Иванович,М,1967,,1158,
314498,,36,Манукян Акоп Грачьевич,М,1966,,1101,
514546,,36,Дворкин Михаил Львович,М,1966,,,
120058,4138473,36,Лукьяненко Александр Анатольевич,М,1966,,2203,2147
14292,24104949,36,Фадин Евгений Аркадьевич,М,1966,1931,2086,2017
132934,34492607,36,Козютенко Андрей Михайлович,М,1966,1000,1000,1003
333514,,36,Нечаев Александр Геннадиевич,М,1966,,1007,
324409,,36,Плотников Юрий Иванович,М,1966,,1006,
5481,54189993,36,Кондауров Юрий Викторович,М,1966,1669,1518,
327263,,36,Будённый Виталий Анатольевич,М,1966,,1148,1244
39820,44111622,36,Дверцов Валерий Иванович,М,1966,,,2058
132938,,36,Рябых Павел Иванович,М,1966,,,1074
588446,,36,Ефремов Николай Николаевич,М,1966,,1112,
270011,55604404,36,Носов Геннадий Сергеевич,М,1966,1472,1419,1475
523161,,36,Жикол Ирина Александровна,Ж,1966,,1040,1013
57966,,36,Козинцев Валерий Николаевич,М,1966,1000,1110,1043
333499,,36,Васильченко Валерий Николаевич,М,1966,,1000,
602404,,36,Меняйленко Александр Петрович,М,1966,,1136,
43126,34172065,36,Родионов Андрей Евгеньевич,М,1966,,,1956
538001,,36,Кудинов Виталий Николаевич,М,1966,,1171,
165868,,36,Худяков Ярослав Анатольевич,М,1966,,,
602436,,36,Соловьева Надежда Сергеевна,Ж,1966,,,1000
382103,,36,Мухин Сергей Иванович,М,1965,,1020,
273896,,36,Клюк Ольга Михайловна,Ж,1965,,1000,
385651,,36,Солодов Андрей Федорович,М,1965,,1132,
333518,,36,Сумский Михаил Николаевич,М,1965,,1000,
601698,,36,Шестопалова Наталья Алексеевна,Ж,1965,,1044,
5480,4187814,36,Суров Сергей Владимирович,М,1965,2016,2015,1987
233259,4115104,36,Копенкин Геннадий Иванович,М,1965,2264,2223,2174
305046,,36,Михайлусова Татьяна Михайловна,Ж,1965,,1000,
63283,34250018,36,Самарский Алексей Валентинович,М,1965,1211,1265,1216
469826,,36,Давыдов Виктор Николаевич,М,1965,,1076,
82938,,36,Гаврилов Александр Николаевич,М,1965,,1017,
601702,,36,Рудько Галина Егоровна,Ж,1965,,1000,
590391,,36,Аксенов Сергей Алексеевич,М,1965,,1113,
15194,34108421,36,Чупахин Алексей Александрович,М,1965,1264,1466,1247
478386,,36,Шаляпина Марина Борисовна,Ж,1965,,1000,
269104,,36,Бездетко Юрий Иванович,М,1965,,1000,
382104,,36,Кораблин Александр Иванович,М,1965,,1146,
472092,,36,Дьяконов Анатолий Владимирович,М,1965,,1085,
314501,,36,Полозов Андрей Анатольевич,М,1965,,1000,
323350,,36,Цыков Павел Петрович,М,1965,,1000,
407,4115791,36,Сергиенко Сергей Леонидович,М,1965,2201,2202,2113
526478,,36,Зубков Виктор Васильевич,М,1965,,1429,
592190,,36,Трунов Юрий,М,1965,,1089,
526495,,36,Деркачева Наталья Петровна,Ж,1965,,1000,
165852,,36,Золотухин Николай Васильевич,М,1965,,1000,
277110,,36,Урывская Анна,Ж,1965,,1000,1011
564646,,36,Соловьева Елена Николаевна,Ж,1964,,,1020
333509,,36,Крылов Виктор Михайлович,М,1964,,1000,
94188,34489525,36,Аристов Алексей Анатольевич,М,1964,,1291,
110020,,36,Галямин Лев Николаевич,М,1964,,1138,
478370,,36,Шомина Инна Владимировна,Ж,1964,,,
63178,,36,Черняховский Борис Иосифович,М,1964,,,1000
192524,,36,Швецов Сергей Васильевич,М,1964,,1000,
7204,34134171,36,Борисенков Дмитрий Васильевич,М,1964,,2142,1842
57963,,36,Шевцов Александр Николаевич,М,1964,1016,,
478372,,36,Байрамукова Наталья Николаевна,Ж,1964,,1000,
619951,522055711,36,Рауш Александр Александрович,М,1964,,1179,
382094,4193865,36,Галдин Владимир,М,1964,,2143,
333501,,36,Гаршин Владимир Иванович,М,1964,,1000,
267449,,36,Шумейко Галина Ивановна,Ж,1964,,1000,
450453,,36,Хорошилов Александр Владимирович,М,1964,,1057,
601030,,36,Козленко Юрий Фёдорович,М,1964,,1000,
40052,55890598,36,Маранц Вадим Юрьевич,М,1964,,1044,1258
82954,,36,Поворов Павел Алексеевич,М,1964,,1000,
120056,4113390,36,Гребенников Сергей Николаевич,М,1964,,2322,2242
41842,,36,Гринько Александр Васильевич,М,1964,,1408,1058
314500,,36,Подшибякин Виктор Митрофанович,М,1964,,1000,
160162,55858970,36,Стародубцев Игорь Александрович,М,1964,,1173,1247
22724,4132777,36,Андреев Александр,М,1964,,,2018
18240,34134880,36,Полтавец Иван Михайлович,М,1964,1500,1543,1446
526161,4101596,36,Лисик Валерий Евгеньевич,М,1964,,,
398195,,36,Бродач Александр Янович,М,1963,,,1087
15203,54167396,36,Никитин Александр,М,1963,1185,1124,
166398,,36,Шило Александр Владимирович,М,1963,,1168,
497904,,36,Чехова Ирина Андреевна,Ж,1963,,1172,
324410,,36,Подопригорин Андрей Григорьевич,М,1963,,1000,
146965,34134279,36,Поляков Александр Львович,М,1963,,,1858
575122,522024433,36,Васильев Александр Сергеевич,М,1963,1000,1050,
132942,,36,Щербаков Александр Иванович,М,1963,,,1007
327261,,36,Фисенко Виктор Иванович,М,1963,,1023,
333516,,36,Олейников Александр Владимирович,М,1963,,1000,
523587,,36,Пивнёв Алексей Алексеевич,М,1963,,1197,
305042,,36,Хорина Галина Александровна,Ж,1963,,1000,
5489,24120669,36,Волохин Александр Александрович,М,1963,1202,1241,
82963,,36,Тарнова Ольга Игоревна,Ж,1963,,1267,
602410,,36,Мальков Александр Львович,М,1963,,1011,
489694,,36,Маркова Марина Валентиновна,Ж,1963,,1071,1000
562921,,36,Смирнов Вячеслав Юрьевич,М,1963,,1067,
82952,,36,Малеванный Владимир Васильевич,М,1963,,1083,
4608,4106784,36,Четверик Максим Владимирович,М,1963,1931,2015,1892
228847,34427147,36,Литвиненко Дмитрий Эдуардович,М,1963,1698,,
333484,,36,Зотова Елена Владимировна,Ж,1963,,1071,
15196,54199816,36,Левшунов Александр,М,1963,1443,,1234
15188,44154046,36,Насрудинов Насрудин Асадович,М,1963,1600,1536,1653
132050,,36,Разумная Надежда,Ж,1963,,1166,
100961,34478620,36,Зюзин Борис Валентинович,М,1963,,1525,1417
622010,,36,Федосов Алексей Николаевич,М,1963,,1048,
27140,4197275,36,Плотников Владимир Анатольевич,М,1963,1646,1656,1654
175261,,36,Попов Андрей Константинович,М,1963,1229,,
196961,,36,Панкова Анна Васильевна,Ж,1962,,1034,1000
63163,4139321,36,Авдеев Эдуард Михайлович,М,1962,1987,1979,2052
533122,,36,Зеленина Марина Тихоновна,Ж,1962,,,
272037,,36,Трушин Владимир Геннадьевич,М,1962,,1330,
213405,,36,Шевченко Валерий Иванович,М,1962,,1821,1643
469827,,36,Бельдягин Юрий Анатольевич,М,1962,,1000,
173686,,36,Дудкин Александр Дмитриевич,М,1962,,1000,1000
537593,,36,Печерских Вячеслав Юрьевич,М,1962,,1475,
159809,34430806,36,Пантелеев Анатолий Александрович,М,1962,1316,1288,1000
322540,,36,Шомина Елена Ивановна,Ж,1962,,1000,
324313,,36,Владимирова Светлана Ильинична,Ж,1962,,1015,
390103,,36,Воронцова Наталья Геннадьевна,Ж,1962,,1294,
120057,24136786,36,Елфимов Игорь Сергеевич,М,1962,1082,,
324306,,36,Артёменко Константин Петрович,М,1962,,1013,
82956,,36,Портных Александр Петрович,М,1962,,1000,
523589,,36,Наумов Константин Иванович,М,1962,,1000,
333507,,36,Завьялов Владимир Николаевич,М,1962,,1163,
40073,,36,Волков Николай Егорович,М,1962,,1000,
350868,,36,Сошин Сергей Николаевич,М,1962,,1022,
425434,,36,Шарунов Александр,М,1962,,1000,
362456,,36,Глотова Елена Валентиновна,Ж,1962,,,
279134,34492690,36,Магеррамов Мустагим Муталлим Оглы,М,1962,,,1000
324311,,36,Чеглов Владимир Викторович,М,1962,,1000,
581388,522047948,36,Китаев Валерий Петрович,М,1962,1128,1155,
282979,,36,Серебрянников Александр Петрович,М,1962,,,1000
579754,,36,Мицкевич Валерий Вацлович,М,1962,,1000,
470011,,36,Дерунов Аркадий Иванович,М,1961,,1000,
166399,,36,Коцкий Иван Николаевич,М,1961,,1370,
601697,,36,Свиридов Константин Витальевич,М,1961,,1142,
276,4103203,36,Раецкий Александр Викторович,М,1961,2324,2224,2069
5475,4138392,36,Ткачук Сергей Анатольевич,М,1961,2066,1745,2056
504583,,36,Дуплищев Александр Викторович,М,1961,,1079,
242746,,36,Черенков Павел Владимирович,М,1961,,1000,
333482,,36,Грибцова Тамара Петровна,Ж,1961,,1000,
120059,4129652,36,Дмитриев Валерий Вячеславович,М,1961,,1987,1870
333515,,36,Окопняк Виктор Викторович,М,1961,,1000,
540445,,36,Попов Сергей Вениаминович,М,1961,,1029,
284979,55635482,36,Хватиков Сергей Анатольевич,М,1961,,,1098
333508,,36,Костенко Альберт Николаевич,М,1961,,1078,1024
93816,34152595,36,Ковалевский Владимир Михайлович,М,1961,1347,,2055
333487,,36,Лавлинская Елена Петровна,Ж,1961,,1053,
627082,,36,Золотухин Сергей Иванович,М,1961,,1100,
39809,44197683,36,Еременко Василий Иванович,М,1961,1583,1149,
407996,,36,Семашко Константин Николаевич,М,1961,,,1075
382099,,36,Кулаков Сергей Викторович,М,1960,,1047,
133542,,36,Соха Иван Демьянович,М,1960,,1166,1000
469042,,36,Щербаков Михаил Александрович,М,1960,,1229,
82951,,36,Макаров Пётр Николаевич,М,1960,,1076,
549614,,36,Трепалин Евгений Алексеевич,М,1960,,1209,1326
97267,,36,Моторин Николай Васильевич,М,1960,1136,1532,
333504,,36,Дудецкий Николай Алексеевич,М,1960,,1037,
33520,34123463,36,Титов Олег Николаевич,М,1960,1536,1589,
16797,4197399,36,Сухинин Владислав,М,1960,1659,1819,
165834,,36,Фингерова Надежда Николаевна,Ж,1960,,1000,
33523,24263567,36,Гиржадович Вячеслав Иосифович,М,1960,1361,1385,
314499,,36,Оруджева Марина Михайловна,Ж,1960,,1000,
160311,34133035,36,Паюл Олег Ростиславович,М,1960,1403,,1395
27144,24153230,36,Черкашенко Игорь Леонидович,М,1960,1319,1622,
557124,,36,Каюда Надежда Николаевна,Ж,1960,,,
457505,,36,Ли Лилия Николаевна,Ж,1960,,1000,
523164,,36,Золотухин Владимир Николаевич,М,1960,,1000,1048
63098,34243836,36,Пересыпкин Алексей Николаевич,М,1959,,1443,1604
173683,,36,Корниясов Геннадий Витальевич,М,1959,1271,1513,1272
323349,,36,Есипов Юрий Петрович,М,1959,,1000,
82966,,36,Шевченко Иван Васильевич,М,1959,,1000,
275149,,36,Кустов Михаил Иванович,М,1959,1181,1287,1191
469828,,36,Криворучко Александр Егорович,М,1959,,1106,
523162,,36,Сафонов Николай Егорович,М,1959,,1007,1108
18239,24152099,36,Иоффе Евгений Абрамович,М,1959,1959,2010,1874
259705,,36,Федюшин Петр Федорович,М,1959,,1158,
305039,,36,Голиков Геннадий Иванович,М,1959,,1000,
82937,,36,Власов Николай Сергеевич,М,1959,,1145,
120916,,36,Ильинский Евгений Николаевич,М,1959,,,1022
519613,55836933,36,Кузнецов Сергей Николаевич,М,1959,1695,1685,
186414,,36,Шварц Александр Джозефович,М,1959,,,1077
333489,,36,Максимкина Татьяна Юрьевна,Ж,1959,,1053,
279148,34489533,36,Бузенков Вячеслав Анатольевич,М,1959,,1083,
160160,,36,Заздравных Василий Алексеевич,М,1959,,1124,
253966,,36,Тёплый Иван Викторович,М,1959,,1019,
101712,34266550,36,Фролов Виктор Владимирович,М,1959,1430,1464,
294501,,36,Бутко Владимир Евгеньевич,М,1959,,1024,
267451,,36,Еремина Ольга Васильевна,Ж,1959,,1000,
165845,,36,Шумейко Владимир Тимофеевич,М,1959,,1242,
107164,24110698,36,Ткаченко Виктор Николаевич,М,1958,2101,2115,2064
136251,34489568,36,Хайдин Анатолий Викторович,М,1958,1103,1078,1225
5474,4199421,36,Скворцов Андрей Григорьевич,М,1958,2138,1797,1737
333505,,36,Духанин Виктор Федорович,М,1958,,1088,
8001,34199044,36,Джемуратов Максет Бердимуратович,М,1958,,,
82939,,36,Гридин Александр Васильевич,М,1958,,1000,
242734,,36,Асламов Василий Егорович,М,1958,,1025,
537585,,36,Воробьев Владимир Тимофеевич,М,1958,,1017,
57947,,36,Малыгин Владимир Севастьянович,М,1958,1080,1355,
267453,,36,Васильев Владимир Павлович,М,1958,,1161,
41847,,36,Калин Анатолий Павлович,М,1958,,1346,1078
242743,,36,Симонов Александр Васильевич,М,1958,,1000,
165854,,36,Мингардо Валерий Владимирович,М,1958,,1000,
266840,,36,Агибалов Сергей Алексеевич,М,1958,,1060,
249871,,36,Куликов Николай Иванович,М,1958,,1106,
266409,,36,Семкив Игорь Владимирович,М,1957,,,
82941,,36,Дущенко Сергей Николаевич,М,1957,,1044,
57948,,36,Курдюков Фёдор Григорьевич,М,1957,1046,1347,
165829,,36,Рябинина Людмила Ивановна,Ж,1957,1000,1094,
42294,34117617,36,Дубчак Юрий Степанович,М,1957,1609,1607,1659
160161,,36,Ковалев Леонид Павлович,М,1957,,1000,
82949,,36,Лукин Юрий Алексеевич,М,1957,,1043,
266473,,36,Шпилевой Игорь Филиппович,М,1957,,1359,
40077,,36,Бабенков Сергей Петрович,М,1957,,1127,
186415,,36,Чуркин Николай Дмитриевич,М,1957,,1000,
40074,,36,Гурин Василий Васильевич,М,1957,,1277,
40050,34404970,36,Бэхарт Игорь Владимирович,М,1957,1137,1386,1136
27142,34143626,36,Козлов Геннадий Александрович,М,1957,1677,1169,
39810,34183490,36,Тертышный Николай Семенович,М,1957,1000,1246,
537588,,36,Духанин Виктор Иванович,М,1957,,1000,
66696,44111525,36,Рудаков Сергей Иванович,М,1957,,,1010
275870,,36,Максимкин Николай Павлович,М,1957,,1322,
107165,4138376,36,Грищенко Владимир Сергеевич,М,1957,1729,1763,1647
39817,24133000,36,Шестаков Александр,М,1957,1806,1508,1498
207033,,36,Леуткин Андрей Иванович,М,1957,,,1120
207040,,36,Галчатников Александр Куприянович,М,1957,,1150,1307
165861,,36,Стреков Александр Васильевич,М,1957,,1000,
593403,,36,Беленов Владимир Александрович,М,1957,,1300,
294502,,36,Серегин Владимир Александрович,М,1957,,1000,
73550,,36,Крюков Иван Михайлович,М,1956,,,1169
57964,,36,Башлыков Михаил Александрович,М,1956,1080,1184,
110019,,36,Коренков Николай Михайлович,М,1956,,1000,1049
425432,,36,Скоробогатов Сергей Николаевич,М,1956,,1176,
19007,24220698,36,Шипилов Александр Яковлевич,М,1956,1000,1514,1129
5504,54189985,36,Демин Александр Иванович,М,1956,1184,1335,
450762,,36,Горбатов Александр Иванович,М,1956,,1000,
82948,,36,Кузнецов Геннадий Иванович,М,1956,,1175,
275874,,36,Шиянов Виталий Николаевич,М,1956,,1018,
15193,24169919,36,Пильчук Михаил Дмитриевич,М,1956,1512,1646,1527
196958,,36,Публяков Сергей Иванович,М,1956,,1017,1011
5508,24132950,36,Коротченков Виктор Васильевич,М,1956,1478,1329,1331
5509,24157414,36,Костин Юрий Николаевич,М,1956,1418,1485,
38486,24169331,36,Чернявский Олег Владимирович,М,1956,1637,,1635
343712,55895956,36,Смыков Сергей Григорьевич,М,1956,1242,1540,1403
537591,,36,Бучнева Нина Николаевна,Ж,1956,,1000,
205428,,36,Курбатов Леонид Борисович,М,1956,,1032,
122832,34293507,36,Горюнов Владимир Владимирович,М,1956,1554,1573,1484
562922,,36,Васильченко Нина Петровна,Ж,1956,,1007,
234427,,36,Петруня Юрий Иванович,М,1956,,1116,
19013,24220701,36,Воронько Владимир Иванович,М,1956,1106,1357,1446
601038,,36,Кореньков Николай Михайлович,М,1956,,1206,
382096,,36,Павельев Владимир Иванович,М,1955,,1020,
16791,4120167,36,Мануковский Владимир Александрович,М,1955,1997,1983,1803
530791,,36,Астанин Николай Иванович,М,1955,,,1000
38489,54180163,36,Гладышев Сергей,М,1955,1367,1516,
41849,,36,Мозгунов Александр Иванович,М,1955,1000,1078,
40076,,36,Черных Юрий Николаевич,М,1955,,1098,
333485,,36,Колисниченко Галина Ивановна,Ж,1955,,1000,
469825,,36,Голубченко Николай Иванович,М,1955,,1395,
322539,,36,Картавцев Владимир Владимирович,М,1955,,1413,
581411,,36,Брагин Александр Николаевич,М,1955,1271,,
519614,55836917,36,Гуров Александр Кузьмич,М,1955,1084,,
57958,,36,Аралов Геннадий Егорович,М,1955,1000,,1024
345350,,36,Головань Николай Митрофанович,М,1955,,1000,
590390,,36,Болдырев Виктор Николаевич,М,1955,,1253,
587311,,36,Кривошеев Григорий Григорьевич,М,1955,,1000,
333510,,36,Леошко Иван Андреевич,М,1955,,1059,
192520,,36,Миносьянц Альберт Аванесович,М,1955,,1000,
562725,,36,Руднев Виктор Иванович,М,1955,,1154,
425433,,36,Межевикин Виктор Васильевич,М,1955,,1185,
327575,,36,Гармаш Сергей Анатольевич,М,1955,,1152,1035
380606,55680992,36,Белозеров Александр Иванович,М,1955,,1218,1175
165849,,36,Головкин Петр Михайлович,М,1955,,1000,1000
42295,,36,Чибышев Владимир Владимирович,М,1955,1028,1039,
18243,4116020,36,Александров Виктор Васильевич,М,1954,1639,1641,
57956,,36,Шорстов Владимир Борисович,М,1954,1016,1161,1024
215686,55895930,36,Куграшов Александр Никитович,М,1954,1173,1385,1308
5502,34103845,36,Маликов Сергей Константинович,М,1954,1625,1385,1244
40079,,36,Сирюкин Николай Васильевич,М,1954,,1080,
320087,,36,Турбанов Евгений Иванович,М,1954,,,
499518,55824471,36,Белоконев Александр Иванович,М,1954,1058,,
120911,44148534,36,Ельчанинов Александр Иванович,М,1954,,,1023
16792,4117603,36,Пилькин Евгений Борисович,М,1954,1695,1487,1621
526458,,36,Корельский Петр Михайлович,М,1954,,,
275868,,36,Биндюков Александр Иванович,М,1954,,1108,
22723,4136047,36,Манелис Владимир Борисович,М,1954,,2253,2171
537586,,36,Солониченко Михаил Борисович,М,1954,,1000,
14672,54197511,36,Карпенко Людмила Николаевна,Ж,1954,1000,1000,
497897,,36,Судоргин Владимир Владимирович,М,1954,,1188,
14655,4129601,36,Ревенков Александр Михайлович,М,1954,1786,1909,
82929,55895905,36,Губанов Леонид Васильевич,М,1954,1193,1424,
287079,4108868,36,Алехина Наталья Владимировна,Ж,1954,2210,,
158255,4188578,36,Демихов Владислав Юрьевич,М,1954,,,
5479,24132438,36,Герасько Вячеслав Владимирович,М,1954,1783,,1869
324308,,36,Коротких Николай Иванович,М,1954,,1000,
469829,,36,Притыка Юрий Филиппович,М,1954,,1000,
290186,,36,Шатохин Андрей Андреевич,М,1954,,,1143
557135,,36,Тарасов Николай Григорьевич,М,1954,1070,,
57944,,36,Шамрицкий Михаил Владимирович,М,1953,1000,1354,
82947,,36,Корчагин Владимир Ильич,М,1953,,1000,
441684,,36,Началов Вячеслав Григорьевич,М,1953,1000,,
522437,,36,Евстигнеев Виктор Анатольевич,М,1953,,1000,
269102,,36,Агарков Вячеслав Николаевич,М,1953,,1000,
497893,,36,Каушнян Александр Владимирович,М,1953,,1000,
11545,44109229,36,Сухорский Владимир Станиславович,М,1953,,,
189724,,36,Пономарев Алексей Михайлович,М,1953,,1279,
19010,24220655,36,Демирчян Геворк Агасерович,М,1953,1166,1439,1043
270052,,36,Сухомлинов Александр Михайлович,М,1953,1154,,
130084,,36,Лебедева Маргарита Васильевна,Ж,1953,,1000,
18241,4197380,36,Соколовский Виктор Степанович,М,1953,1725,1555,1474
592191,,36,Чепрасов Михаил Федорович,М,1953,,1178,1231
207036,,36,Серебрянников Илья Петрович,М,1953,,,1000
19005,34120200,36,Бахтин Александр Яковлевич,М,1952,1770,1504,
266864,,36,Щербинин Геннадий Владимирович,М,1952,1081,1327,1223
73553,34323520,36,Сбоев Альберт Васильевич,М,1952,1136,1056,1115
33524,24263540,36,Чертоляс Александр,М,1952,1186,,1208
495668,,36,Роньжин Валерий,М,1952,,1094,
500447,,36,Савченко Ольга Федоровна,Ж,1952,,1029,
162587,55666329,36,Трубин Сергей Васильевич,М,1952,1208,1354,1323
537544,,36,Исаичкин Виктор Александрович,М,1952,,1000,
94186,34183580,36,Кривоногов Константин Александрович,М,1952,,1282,
39807,24180270,36,Сигитов Василий Васильевич,М,1952,1914,1827,
19011,24220680,36,Мясоедов Александр Иванович,М,1952,,1042,
279142,34489584,36,Шакалов Алексей Тимофеевич,М,1952,,1094,
79404,,36,Туриев Иван Васильевич,М,1952,,1000,1000
242739,,36,Коновалов Олег Семенович,М,1952,,1138,
497895,,36,Поветкин Николай Иванович,М,1952,,1206,
165827,,36,Бойко Людмила Михайловна,Ж,1952,,1227,
