Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
313862,55689515,22,Ворожцова Дарья Владимировна,Ж,2012,1000,1106,
332754,55689485,22,Родионова Диана Константиновна,Ж,2012,1000,,
312098,55689450,22,Киричук Милана Дмитриевна,Ж,2012,1300,1331,1133
313864,55689442,22,Кащенко Мария Геннадьевна,Ж,2012,1065,1000,1000
275369,55689434,22,Евсеева Полина Алексеевна,Ж,2011,1614,1511,1321
270112,55689396,22,Меркулов Сергей Максимович,М,2008,1258,1317,1209
313857,55689388,22,Кавалян Армен Ваганович,М,2007,1000,1090,
202723,55689370,22,Горбачев Владислав Александрович,М,2007,1383,1473,1362
194360,55689353,22,Яблоков Матвей Витальевич,М,2010,1592,1495,1349
127335,55689337,22,Первых Константин Евгеньевич,М,2009,1098,,1135
387678,55689329,22,Опарин Федор Михайлович,М,2010,1055,,1000
351875,55689302,22,Мишин Артемий Сергеевич,М,2010,1360,1486,1351
387677,55689299,22,Лысиков Лев Константинович,М,2010,1175,,
275382,55689280,22,Литвин Антон Витальевич,М,2010,1090,,1000
387670,55689264,22,Вечкуткин Никита Викторович,М,2011,1223,1033,
332746,55689230,22,Соловьёв Фёдор Николаевич,М,2012,1055,,1071
332747,55689221,22,Шушарин Матвей Александрович,М,2012,1442,1310,1037
310407,55689205,22,Сердюк Мстислав Денисович,М,2012,1199,1242,1206
210539,55689183,22,Напалков Илья Вадимович,М,2011,1154,,1016
387675,55689167,22,Малкин Никита Евгеньевич,М,2012,1000,,
313871,55689159,22,Магеррамов Юсиф Архан оглы,М,2011,1087,,
294672,55689124,22,Киселев Ефим Александрович,М,2012,1208,1211,
387671,55689035,22,Демьянов Тимофей Антонович,М,2012,1086,,
332731,55689019,22,Бунин Егор Александрович,М,2012,1357,1203,
366424,55688985,22,Вялых Владимир Алексеевич,М,2014,1000,,
366422,55688977,22,Воробьев Кирилл Сергеевич,М,2014,1494,1513,1470
387679,55688969,22,Веряскин Александр Павлович,М,2013,1000,,
387680,55688950,22,Свичкарь Егор Евгеньевич,М,2014,1088,1032,
366448,55688942,22,Сидоров Артемий Сергеевич,М,2013,1000,,
374658,55688926,22,Пеньков Владислав Алексеевич,М,2013,1167,1125,
366440,55688918,22,Панин Макар Андреевич,М,2014,1176,,
366436,55688888,22,Морозов Дмитрий Русланович,М,2013,1108,1108,1115
332738,55688861,22,Масленников Алексей Алексеевич,М,2014,1161,1168,
374657,55688853,22,Мартыненко Марат Денисович,М,2014,1000,1000,
366435,55688845,22,Малахов Никита Вадимович,М,2014,1696,1873,1752
366434,55688837,22,Лопатин Илья Евгеньевич,М,2013,1064,,
366432,55688802,22,Капустин Кирилл Романович,М,2013,1090,1000,1000
313875,55688799,22,Кадиров Омар Руслан оглы,М,2015,1370,1323,1167
366425,55688764,22,Газукин Сергей Иванович,М,2013,1040,,
387681,55688748,22,Фролов Андрей Дмитриевич,М,2013,1000,,
366428,55688721,22,Дедков Тихон Евгеньевич,М,2013,1162,1159,
366421,55688691,22,Аверьянов Арсений Евгеньевич,М,2014,1346,1254,1000
372383,55674577,22,Соломин Александр Сергеевич,М,1993,,,1025
312090,55674569,22,Мартынова Вероника Евгеньевна,Ж,2009,1000,,1000
253896,55674550,22,Семёнов Степан Андреевич,М,2011,1307,1113,1289
335629,55674542,22,Пурыга Илья Дмитриевич,М,2011,1877,1862,1849
372444,55674534,22,Прудников Александр Сергеевич,М,2000,,1010,
372445,55674526,22,Литуев Илья Сергеевич,М,1988,,1000,
302154,55674518,22,Гельмель Дмитрий Сергеевич,М,2013,1243,1293,1390
302191,55674500,22,Чекалкина Софья Семеновна,Ж,2008,1251,1238,1158
367289,55670997,22,Фролов Олег Александрович,М,2008,1566,1439,1277
123370,55669271,22,Федотов Роман Алексеевич,М,2007,1292,1367,1228
123355,55669263,22,Федотов Дмитрий Алексеевич,М,2010,1289,1337,1159
366420,55667740,22,Федотова Василиса Алексеевна,Ж,2013,1105,1194,1131
360329,55667210,22,Рау Генрих Викторович,М,2003,1028,,1202
360328,55667201,22,Пролубников Иван Александрович,М,2001,1273,1202,1234
360327,55667198,22,Джухаев Денис Анатольевич,М,1982,,1338,1359
360326,55667180,22,Артемьев Анатолий Анатольевич,М,1960,,1720,1794
258296,55667104,22,Зайцева Ирина Сергеевна,Ж,1998,1027,1056,1021
360332,55667090,22,Тютерев Кирилл Денисович,М,2007,1000,1000,
360331,55667082,22,Сиротин Иван Вячеславович,М,2007,,1075,1000
111900,55667074,22,Ример Владимир Александрович,М,1997,1881,1723,1550
253898,55667058,22,Макаренко Иван Константинович,М,2011,1000,1024,1006
360330,55667040,22,Егоров Алексей Сергеевич,М,1982,1000,1090,
253892,55667031,22,Бычков Ярослав Русланович,М,2007,1316,1459,1600
367290,55666701,22,Чупин Николай Анатольевич,М,2003,1151,1098,1064
313874,55663826,22,Шумилов Арсений Иванович,М,2012,1210,,
113498,55658270,22,Локтева Вероника Алексеевна,Ж,2003,1400,1422,
350372,55656641,22,Тумбаев Алексей Александрович,М,2002,1018,1086,1182
351298,55656609,22,Дерибо Алексей Егорович,М,2002,1140,1122,1061
347113,55656528,22,Фролов Артём Александрович,М,2014,1301,1492,1364
244699,55656501,22,Шрейдер Степан Евгеньевич,М,2011,1299,1277,1150
335631,55656447,22,Чупин Евгений Викторович,М,2011,1000,,
200255,55656420,22,Майоров Кирилл Евгеньевич,М,2008,1394,1330,1225
202732,55656412,22,Иванова Дарья Фёдоровна,Ж,2009,1018,1151,
202162,55656404,22,Ильин Максим Владимирович,М,2009,1077,,1219
280253,55656390,22,Тимофеев Владимир Михайлович,М,2006,1386,,
275419,55656366,22,Терещук Полина Игоревна,Ж,2011,1429,1193,1131
372382,55656315,22,Богданов Михаил Сергеевич,М,2003,,,1197
274553,55654479,22,Майер Денис Александрович,М,2011,1722,1663,1415
323278,55640923,22,Ляпунов Василий Николаевич,М,1979,,1068,
323277,55640915,22,Кузнецов Денис Евгеньевич,М,1990,,1074,
323276,55640907,22,Капустин Евгений Александрович,М,1991,,1052,
318484,55637817,22,Ткачук Евгений Сергеевич,М,1990,,,1000
318482,55637809,22,Ефрюшин Алексей Дементьевич,М,1985,,,1267
318487,55637795,22,Тихонов Денис Вячеславович,М,2002,,1021,
318486,55637787,22,Смирнова Юлия Андреевна,Ж,1972,,1000,
318485,55637779,22,Севостьянов Сергей Александрович,М,1996,,1204,
244674,55637760,22,Краев Виктор Иванович,М,1948,1283,1601,1600
104104,55637752,22,Финогенова Дарья Денисовна,Ж,2006,1166,1104,1000
318488,55637744,22,Эндека Евгений Максимович,М,2005,1197,1331,1401
463794,55631770,22,Могильников Василий Александрович,М,2008,1394,1372,1350
304258,55629229,22,Бармин Калион Васильевич,М,2013,1538,1833,1677
290223,55625070,22,Казанцев Олег Леонидович,М,1966,,1287,1316
282873,55625061,22,Горлов Павел Сергеевич,М,1999,1004,,1000
290221,55611630,22,Долженко Николай Борисович,М,2007,,1004,
282856,55611443,22,Чекмарёв Роман Сергеевич,М,2003,1134,,1216
111884,55601324,22,Поздняков Артем Игоревич,М,2006,1511,1350,
282121,55601251,22,Хабаров Валерий Анатольевич,М,1972,,1221,
15528,54199662,22,Яковлев Артем Вячеславович,М,1995,1648,1722,
15531,54199654,22,Латкин Вадим Александрович,М,1994,1655,,
3541,54187877,22,Козлова Юлия Владиславовна,Ж,1969,1555,1436,1369
3559,54185467,22,Иродов Артем Сергеевич,М,2004,1712,,
3621,54184550,22,Иноземцева Диана Александровна,Ж,2004,1220,1012,
3550,54184525,22,Ахмеров Дамир Рамильевич,М,2003,1623,1165,
2673,54184274,22,Юсупходжаев Владимир Ростиславович,М,2007,2145,2250,2095
19953,54181739,22,Звездаков Дмитрий Васильевич,М,2008,1342,1022,
28586,54180996,22,Борисова Полина Алексеевна,Ж,2008,1875,1703,1727
2670,54173337,22,Звездаков Александр Васильевич,М,2003,1870,1851,1730
2669,54173310,22,Хурчаков Ефим Александрович,М,2005,1616,1666,1502
33353,54162700,22,Семина Елизавета Александровна,Ж,2002,1489,1237,
106285,54162670,22,Саломатов Николай Владимирович,М,1978,1851,1685,
106281,54162645,22,Колыхалов Геннадий,М,1938,1709,1418,
16176,54162629,22,Клюшникова Ксения Вадимовна,Ж,2004,1082,1224,
33342,54162602,22,Блем Альмира Альбертовна,Ж,1974,1549,1485,
111628,54162580,22,Аралов Алексей,М,1955,1671,,
33340,54162572,22,Аксененко Дмитрий Тимофеевич,М,1941,1614,1381,
19385,54161835,22,Зуйков Анатолий Михайлович,М,2000,1938,1877,1859
310386,54161800,22,Слизунков Валерий Александрович,М,1972,,1275,1214
111627,54161789,22,Самсонов Алексей Петрович,М,1950,1898,,
33323,54161770,22,Подчуфаров Андрей Борисович,М,1967,1931,1824,1856
33327,54161754,22,Малышев Игорь Андреевич,М,1989,1874,1674,1784
33332,54161738,22,Городецкий Валерий Григорьевич,М,1950,1756,1287,1047
33345,54161720,22,Голубых Иван Павлович,М,2005,1653,1000,1004
29052,54161711,22,Барабанова Татьяна Витальевна,Ж,1972,1676,1443,1351
33337,54161703,22,Бабарыкин Петр Иванович,М,1947,1734,1128,1168
29054,54147522,22,Мурзина Нина Игоревна,Ж,1998,1349,1268,1070
33354,54147514,22,Лбов Александр Анатольеич,М,1999,1657,1000,
16107,54147506,22,Горовой Анатолий Сергеевич,М,2002,1895,1532,1434
111626,54140161,22,Демидов Алексей Станиславович,М,1974,2022,,
227104,54140153,22,Чураков Михаил Михайлович,М,1948,1138,1430,
111625,54133750,22,Вологдин Виктор Ананьевич,М,1941,1834,1487,1472
113489,54133742,22,Уваров Виталий Николаевич,М,1947,1872,1788,1642
111624,54133734,22,Тетерин Василий Иванович,М,1933,,,
3532,54133726,22,Тарасенко Владимир Григорьевич,М,1955,1771,1454,1447
113488,54133700,22,Скурятин Дмитрий Павлович,М,1938,1861,1786,
73148,54133610,22,Разумейко Владимир Афанасьевич,М,1944,1808,1396,1254
111623,54133564,22,Орлов Иван Вячеславович,М,1951,1895,1835,1758
113487,54133556,22,Невзоров Геннадий Тимофеевич,М,1935,1733,1375,1259
318483,54133521,22,Курочкин Владимир Степанович,М,1945,,1071,1099
33298,54133513,22,Кульбацкий Сергей Георгиевич,М,1953,1591,1550,
33297,54133491,22,Чибриков Сергей Иванович,М,1951,1489,1383,1408
113493,54133483,22,Бабышев Александр Леонидович,М,1946,1667,,
111622,54132223,22,Зиньковский Константин Алексеевич,М,2000,1673,1638,1572
111621,54132215,22,Раздорский Владимир Николаевич,М,1976,1887,,
16816,54132207,22,Мезенцева Людмила Ивановна,Ж,1944,1647,,
16597,54132185,22,Дорожкина Мария Сергеевна,Ж,2001,1755,1694,1493
20386,54132177,22,Должиков Александр Юрьевич,М,2001,1384,1603,
111620,54119316,22,Глушкова Анна Алексеевна,Ж,1998,1593,1453,1390
19900,54115248,22,Вальтер Дарья Алексеевна,Ж,2005,1568,1325,1394
2678,54115205,22,Старченко Алёна Викторовна,Ж,2007,1040,1000,
2672,54115167,22,Падалкина Наталья Евгеньевна,Ж,2006,1454,1026,1025
3654,54114900,22,Балаба Данил Дмитриевич,М,2001,1818,1814,1748
3539,54114551,22,Леменков Иван Евгеньевич,М,2005,1336,1365,1240
3537,54111838,22,Ханжин Тимур Александрович,М,2005,1573,1745,1704
111619,44192819,22,Буравцов Александр Павлович,М,1959,1943,1551,1439
3637,44182546,22,Вартанов Александр Эдуардович,М,1970,2054,,
39993,44182511,22,Пересыпкин Владимир,М,1950,1985,1432,1560
19384,44182490,22,Копин Вячеслав Михайлович,М,1970,1961,1616,1733
127324,44182473,22,Чебаков Иван Евгеньевич,М,1993,1504,1392,
6582,44182465,22,Бехов Максим Николаевич,М,1979,1780,1284,1557
16818,44182112,22,Вакуленко Мария Владимировна,Ж,1994,1216,1111,1070
19905,44173539,22,Ракина Юлия Васильевна,Ж,2006,1663,1536,1597
19932,44173059,22,Булдаков Алексей Владимирович,М,2006,1766,1633,1412
5972,44162901,22,Иванов Михаил Васильевич,М,2004,1863,1762,1778
106301,44158017,22,Артемов Александр Александрович,М,1955,1172,1506,1387
9497,44155433,22,Литвинов Денис Андреевич,М,2006,,,
6583,44155425,22,Косачёва Кристина Дмитриевна,Ж,2006,1642,1568,1485
8006,44155417,22,Дивеева Дарья Алексеевна,Ж,2005,1773,1770,1481
8728,44134568,22,Карболин Иван Александрович,М,1988,,1998,
16099,44130597,22,Щербаков Александр Владимирович,М,2004,1841,1888,1706
3555,44130333,22,Ильичев Дмитрий Олегович,М,2004,1618,1474,
3645,44130295,22,Гайдым Арсений Михайлович,М,2004,2209,2235,2250
111618,44127065,22,Шаталова Ирина Денисовна,Ж,1965,1836,1769,1792
33296,44127057,22,Филоненко Николай Васильевич,М,1941,1187,1359,
73151,44127049,22,Стулей Александр Константинович,М,1947,1826,1479,1396
111617,44127030,22,Поляков Василий Тимофеевич,М,1947,1445,1066,1134
33290,44126956,22,Рябцев Анатолий Иванович,М,1937,1863,1602,1547
73149,44126930,22,Сачков Владимир Федорович,М,1947,1702,1369,1328
16813,44126921,22,Нестерова Ольга Васильевна,Ж,1956,1495,1496,1290
33294,44126905,22,Гришин Николай Никитович,М,1948,1823,1421,1607
19389,44116780,22,Кучкин Александр Валентинович,М,1949,1667,1418,1357
111616,44116772,22,Деньга Юрий Анатольевич,М,1955,1834,1598,1575
12120,44112858,22,Цепенникова Настасья Владиславовна,Ж,1993,,1000,
11206,44112556,22,Сердцев Владимир Валерьевич,М,1961,,,
8328,44111886,22,Завьялов Андрей Валерьевич,М,1970,,,
7839,44109784,22,Гришин Дмитрий Алексеевич,М,1957,,,
9788,44102682,22,Матейс Валерия Сергеевна,Ж,2005,,,
175659,34495371,22,Шаталин Артём Алексеевич,М,2005,1000,1000,
112001,34493476,22,Шарипов Сухроб Муталибович,М,1994,1308,1310,
194294,34493468,22,Карапетян Александр Арманович,М,2008,1464,1616,1812
278993,34493450,22,Деменко Александр Александрович,М,1958,1376,1593,1562
278827,34493352,22,Ильин Александр С,М,1947,,1129,
258295,34489894,22,Малютин Александр Анатольевич,М,2003,1199,1214,1249
275342,34489886,22,Баранов Ярослав Иванович,М,2009,1464,1351,1071
194359,34486836,22,Шлёпкин Игорь Владиславович,М,2007,1294,1358,1360
194315,34486828,22,Макаров Павел Евгеньевич,М,2008,1737,1692,1762
277265,34486810,22,Беспалов Павел Александрович,М,2007,1133,1000,
202168,34486801,22,Васенин Николай Александрович,М,2004,1212,1358,1364
253889,34486798,22,Чех Кирилл Евгеньевич,М,2005,1254,1245,1187
271915,34485821,22,Лешукова Мария Валерьевна,Ж,2010,1054,1000,1000
210527,34485775,22,Андреева Арина Дмитриевна,Ж,2006,1220,,
274805,34481826,22,Рекин Тимофей Андреевич,М,2011,1135,1100,1112
272640,34471626,22,Тюменцева Екатерина Сергеевна,Ж,1999,,,1023
272639,34471618,22,Мизанов Александр Юрьевич,М,1998,,,1000
272638,34471600,22,Карпов Михаил Олегович,М,1990,,1000,1000
111929,34466681,22,Сидина Любовь Викторовна,Ж,1996,1511,,1288
111991,34466673,22,Храпунов Андрей Владимирович,М,1995,1236,,1246
111728,34466665,22,Елизаров Александр Павлович,М,1998,1196,1180,1123
194247,34466657,22,Борзунов Вадим Валерьевич,М,1998,1113,,1349
273146,34466649,22,Арлинекова Диана Александровна,Ж,2000,,,1000
271909,34466630,22,Вичкуткин Артём Константинович,М,2010,,1000,
273147,34466622,22,Телятников Михаил Ефимович,М,1956,,1279,
270141,34466614,22,Шатохин Константин Александрович,М,1989,1318,1598,1446
244703,34462325,22,Зиберт Валерия Антоновна,Ж,2011,1000,,
196718,34462309,22,Швецова София Павловна,Ж,2011,1104,1110,1000
230204,34462287,22,Ракина Алиса Васильевна,Ж,2011,1000,1014,1000
244706,34462279,22,Пупкова Полина Андреевна,Ж,2011,1683,1631,1327
222498,34462252,22,Макиенко Юлия Михайловна,Ж,2011,1274,,1055
244704,34462244,22,Лохматова Дарья Дмитриевна,Ж,2013,1357,1303,1200
230186,34462210,22,Коростелёва Ульяна Алексеевна,Ж,2011,1000,,1041
230197,34462198,22,Говорова Анжелика Романовна,Ж,2011,1605,1423,1282
222491,34462180,22,Голубятникова Мария Михайловна,Ж,2011,1000,,1000
244702,34462171,22,Евдокимова Ангелина Николаевна,Ж,2011,1000,,
91195,34462155,22,Турова Ольга Юрьевна,Ж,2009,1312,1227,
122082,34462104,22,Карбышева Анастасия Сергеевна,Ж,2008,1427,1348,1249
194306,34462058,22,Кузнецова Татьяна Сергеевна,Ж,2009,1673,1587,1435
202729,34462040,22,Костина Василиса Алексеевна,Ж,2010,1162,1044,1000
184462,34462023,22,Будаева Ксения Константиновна,Ж,2010,1582,1481,1428
111679,34461990,22,Вон Ева Александровна,Ж,2006,1452,1314,1466
104125,34461981,22,Воробьев Артем Степанович,М,2006,1058,1114,
123365,34461973,22,Василенко Илья Алексеевич,М,2006,1295,1334,1184
123371,34461949,22,Шишов Антон Юрьевич,М,2007,1214,1205,1284
202728,34461922,22,Смоляков Тимофей Дмитриевич,М,2005,1417,1366,
123369,34461906,22,Панков Артем Александрович,М,2006,1316,1449,
194335,34461892,22,Рамазанов Нуржан Аскарович,М,2007,1009,,1000
268402,34461884,22,Омельченко Кирилл Александрович,М,2006,1081,,
111872,34461876,22,Парамонов Михаил Андреевич,М,2007,1775,1629,1536
245708,34461841,22,Марков Артем Валерьевич,М,2006,1863,1827,1745
268392,34461833,22,Кузнецов Илья Андреевич,М,2007,1000,,1000
123367,34461825,22,Ларченко Александр Андреевич,М,2006,1349,1418,1339
202727,34461817,22,Иванов Денис Александрович,М,2006,1074,,
202165,34461795,22,Кувшинов Константин Андреевич,М,2008,1156,,
230193,34461787,22,Корнеев Дмитрий Павлович,М,2008,1000,,1011
197032,34461779,22,Арент Антон Андреевич,М,2005,1489,1553,1490
202163,34461744,22,Хаустов Никита Игоревич,М,2008,1250,1151,
268391,34461736,22,Кальней Иван Дмитриевич,М,2007,1000,,
268390,34461728,22,Диль Роман Александрович,М,2007,1017,,
202725,34461701,22,Журавлёв Андрей Алексеевич,М,2011,1680,1566,1349
244685,34461698,22,Жидких Степан Анатольевич,М,2012,1000,,1000
222506,34461680,22,Юрасов Дмитрий Александрович,М,2011,1098,,1016
194279,34461663,22,Ворошилов Роман Евгеньевич,М,2012,1877,2080,1708
244697,34461647,22,Трудов Елисей Романович,М,2011,1000,,
194346,34461639,22,Старыгин Глеб Максимович,М,2012,1326,1292,1344
184502,34461612,22,Соломин Егор Сергеевич,М,2011,1430,1168,1138
230213,34461604,22,Солдаткин Иван Владимирович,М,2013,1021,,1111
222503,34461582,22,Симулин Никита Станиславович,М,2011,1000,,1133
202161,34461540,22,Заякин Борис Борисович,М,2009,1076,1061,1121
268378,34461523,22,Подкорытов Сергей Викторович,М,2009,1102,,
210541,34461515,22,Овчарук Артем Эдуардович,М,2009,1173,1051,1133
241570,34461469,22,Маматов Данил Александрович,М,2009,1144,,
184494,34461450,22,Лерман Лев Константинович,М,2010,1099,1044,1000
91184,34461442,22,Королёв Александр Сергеевич,М,2009,1254,1264,1214
202159,34461426,22,Колесников Дмитрий Алексеевич,М,2010,1037,,1155
268371,34461418,22,Ханович Кирилл Вадимович,М,2010,1011,,
230190,34461400,22,Григорьев Тимофей Александрович,М,2009,1133,,1000
230199,34461388,22,Гладышев Егор Олегович,М,2010,1030,,
91181,34461370,22,Ефименко Федор Алексеевич,М,2009,1077,,1043
123361,34461361,22,Дятлов Евгений Андреевич,М,2010,1050,1164,1241
230192,34461353,22,Негрозов Михаил Сергеевич,М,2011,1000,,
194356,34461345,22,Чернышев Захар Сергеевич,М,2010,1201,1176,1181
222504,34461329,22,Черных Марк Денисович,М,2009,1213,,
210538,34461299,22,Мещеряков Александр Сергеевич,М,2011,1514,1578,1366
268376,34461272,22,Бирюков Александр Алексеевич,М,2010,1000,,1000
184495,34461264,22,Лозин Артём Владимирович,М,2012,1322,1200,1177
268339,34461230,22,Ларионов Михаил Олегович,М,2012,1619,1512,1498
244689,34461213,22,Кузнецов Родион Сергеевич,М,2011,1302,1109,
230206,34461205,22,Кузнецов Александр Сергеевич,М,2013,1630,1538,1116
123354,34461183,22,Амбарцумян Тигран Каренович,М,2009,1148,1177,1221
194289,34461140,22,Ерохин Семен Антонович,М,2012,1049,,1041
196673,34461124,22,Азаров Артемий Алексеевич,М,2011,1189,1070,1107
264645,34459146,22,Волков Сергей Анатольевич,М,1963,1142,1213,1064
264647,34459030,22,Майер Александр Владимирович,М,1978,1172,1292,1452
39480,34456961,22,Соловьёв Данил Сергеевич,М,2006,1235,1088,1029
91199,34456953,22,Шейберг Павел Константинович,М,2009,1479,1332,
111749,34456929,22,Захаров Алексей Сергеевич,М,1984,1865,1665,1709
197052,34456910,22,Верещагина Оксана Владимировна,Ж,1971,,1331,1330
197034,34456902,22,Верещагина Анастасия Александровна,Ж,2008,1588,1622,1458
196724,34456899,22,Цвигун Владимир Витальевич,М,1959,1460,1563,1611
255097,34456880,22,Шаполов Алексей Алексеевич,М,2004,1115,1225,
263526,34456872,22,Лякишев Вадим Андреевич,М,2004,,1160,
197050,34456864,22,Хоменко Марина Сергеевна,Ж,2004,1000,1031,
244673,34456856,22,Голуб Владимир Иванович,М,1959,1128,1170,
256362,34456848,22,Чижикова Софья Дмитриевна,Ж,2008,1000,1000,
111993,34456830,22,Чепрасов Данил Евгеньевич,М,2002,1138,1000,
263525,34456821,22,Бондаренко Виталий Александрович,М,1973,1323,1638,1579
263524,34456813,22,Бельков Сергей Петрович,М,1961,,1219,
259298,34448098,22,Волондин Сергей Алексеевич,М,1953,1135,1422,1399
215847,34443690,22,Погребникова Ольга Борисовна,Ж,2000,1000,1080,
194329,34443681,22,Пильященко Аделина Александровна,Ж,2007,1020,1154,1000
111750,34443665,22,Баженова Татьяна Сергеевна,Ж,1989,1564,1196,1000
104112,34442464,22,Евсюков Олег Витальевич,М,2004,1172,1217,1055
184499,34440720,22,Рыжак Кирилл Алексеевич,М,2012,1098,1032,1046
230183,34425748,22,Петров Кирилл Игоревич,М,2011,1017,1054,1054
202731,34420444,22,Потехин Даниил Евгеньевич,М,2004,1343,1349,1415
122088,34420410,22,Лавриненко Савва Николаевич,М,2007,1021,1294,
91196,34413359,22,Харева Анастасия Владимировна,Ж,2009,1367,1317,1404
209689,34405720,22,Пузырев Александр Николаевич,М,1964,,1086,1148
209690,34405712,22,Чураков Андрей Геннадьевич,М,1971,,1700,1597
123373,34392246,22,Григорьева Екатерина Сергеевна,Ж,2007,1324,1392,
202157,34392009,22,Семенов Виктор Иванович,М,1950,,1200,1049
184465,34389067,22,Кондратьева Злата Евгеньевна,Ж,2011,1244,1238,1274
196144,34389059,22,Кириллова Виктория Егоровна,Ж,2012,1177,,1121
200810,34389032,22,Буднева Елизавета Дмитриевна,Ж,2010,1202,1037,1000
184501,34388990,22,Сечко Даниил Сергеевич,М,2010,1300,1144,1055
95095,34388982,22,Наземцев Артём Дмитриевич,М,2010,1855,1885,1903
184498,34388958,22,Медведев Егор Витальевич,М,2011,1306,1158,1174
184497,34388940,22,Маслов Кирилл Васильевич,М,2010,1046,,1040
184492,34388931,22,Колиогло Артём Сергеевич,М,2010,1183,1108,1159
127337,34388915,22,Финк Алексей Александрович,М,2010,1056,,1002
104089,34388907,22,Долгов Максим Игоревич,М,2010,1023,,1001
123357,34388877,22,Степанов Ярослав Иванович,М,2008,1088,,
199897,34388869,22,Мотовников Павел Владимирович,М,2009,1345,1212,
111799,34388850,22,Кречетов Андрей Максимович,М,2009,1137,,1219
92430,34388842,22,Койнов Захар Алексеевич,М,2009,1327,1230,1061
199898,34388796,22,Ревина Маргарита Константиновна,Ж,2006,1509,1464,1354
104124,34388745,22,Бугаев Ярослав Александрович,М,2007,1208,,1103
199893,34388737,22,Волокитин Савелий Витальевич,М,2004,1517,1316,1322
200819,34388729,22,Тарасова Юлия Сергеевна,Ж,2004,1000,1000,
199892,34388699,22,Булдаков Егор Александрович,М,2004,1626,1685,1573
123372,34388648,22,Болдырева Алина Евгеньевна,Ж,2007,1494,1391,1477
199486,34387420,22,Козлов Дмитрий Сергеевич,М,1992,1000,1281,1267
199487,34387404,22,Фролов Андрей Евгеньевич,М,1990,,1374,1428
91189,34382020,22,Осадчий Андрей Константинович,М,2010,1862,1850,1586
122096,34382003,22,Лычков Матвей Витальевич,М,2010,1324,1356,1106
104131,34381970,22,Петров Михаил Евгеньевич,М,2007,1950,1848,1768
111689,34380426,22,Головин Кирилл Юрьевич,М,2006,1446,1407,
184508,34374949,22,Кропотова Елизавета Сергеевна,Ж,2012,1539,1496,1292
91175,34374167,22,Александров Тимур Анатольевич,М,2010,1573,1396,1211
197055,34371826,22,Кузьмин Дмитрий Владимирович,М,1987,,,
127343,34369260,22,Засорин Юрий Сергеевич,М,2010,1429,1521,1197
194701,34369252,22,Юркин Виктор Юрьевич,М,1988,1159,,1437
194702,34369244,22,Пупынин Анатолий Никитович,М,1947,,1274,1130
194705,34369236,22,Никитин Данил Алексеевич,М,2006,1297,1372,1116
122093,34369228,22,Лебедь Матвей Александрович,М,2006,1658,1662,1202
131762,34369210,22,Бондарь Константин Михайлович,М,2005,1866,1935,1726
194703,34369201,22,Баходирова Алена Владимировна,Ж,2007,,,1000
194704,34369198,22,Антропов Вадим Алексеевич,М,2001,1433,1222,1264
122099,34338373,22,Уфимцев Георгий Алексеевич,М,2009,1100,1126,1285
122087,34338101,22,Шахбазов Рустам Ильгарович,М,2007,1472,1344,1248
111829,34324038,22,Майборода Виктор Иванович,М,1958,1776,1669,1762
122084,34316345,22,Борисова Арина Евгеньевна,Ж,2007,1220,1185,1136
127325,34307060,22,Напылов Роман Викторович,М,1995,1472,,
113501,34303146,22,Сусолин Сергей Александрович,М,1958,1921,1339,
125827,34303138,22,Плотников Александр Владимирович,М,1966,1381,1225,
125826,34303120,22,Ошлыков Кирилл Анатольевич,М,1982,1000,1450,1352
122081,34295810,22,Зубцова Екатерина Евгеньевна,Ж,2004,1000,,
104109,34295801,22,Паутов Артём Вячеславович,М,2003,1348,,
104117,34295798,22,Нарытнев Владимир Алексеевич,М,2004,1499,1479,1201
112020,34295780,22,Юров Егор Сергеевич,М,2006,1367,1440,
104134,34295771,22,Сестов Артемий Андреевич,М,2006,1506,1340,1193
122094,34295763,22,Мирошниченко Евгений Александрович,М,2006,1000,,
104137,34295747,22,Храмов Фёдор Константинович,М,2006,1339,1314,
122092,34295739,22,Буторин Михаил Игоревич,М,2006,1261,,
124548,34293477,22,Сертаков Валерий Петрович,М,1947,,1309,1354
104612,34293442,22,Климонова Надежда Викторовна,Ж,1985,,1550,1478
113497,34293434,22,Качинская Тамара Эдуардовна,Ж,1965,1542,1367,
104115,34290095,22,Лапин Егор Игоревич,М,2005,1020,,
120421,34290060,22,Дугин Никита Сергеевич,М,2004,1053,,
104118,34290028,22,Рождественский Михаил Викторович,М,2005,2120,2011,1993
111889,34290010,22,Портнов Егор,М,2005,1094,1102,1057
106290,34271295,22,Пичужина Лилия Семеновна,Ж,1967,1108,1175,
106277,34271287,22,Мохов Денис Павлович,М,1984,1560,1632,1722
106289,34271279,22,Эйферт Татьяна Александровна,Ж,2004,1169,1261,1000
97238,34261397,22,Колесников Сергей Михайлович,М,1970,1570,1824,1708
97239,34261389,22,Ненашев Максим Михайлович,М,2007,1379,1605,
91737,34257888,22,Шатило Марина Сергеевна,Ж,1993,,1002,
91736,34257870,22,Мертес Александр Владимирович,М,1986,1634,1557,1528
61295,34236473,22,Черемисин Игорь Петрович,М,1959,1350,1750,1737
54623,34228691,22,Кошкарев Станислав,М,1939,1723,1009,
46170,34215395,22,Глушкова Юлия Ивановна,Ж,1989,,1169,1321
