Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФШР блиц
114119,,77,Злуникин Евгений,М,2004,,,1060,
114564,,77,Турышев Даниил,М,2004,,,1000,
114566,,77,Хрущев Артем,М,2005,,,1000,
279206,34497242,77,Зайцев Олег Ярославович,М,2004,,,1000,
284988,55667384,77,Бердимуратов Даниал,М,2005,,,1000,
118712,,77,Овчинников Михаил,М,2004,,,,1000
106079,,77,Теплов Иван,М,2004,,,1000,
106081,,77,Полищук Савелий,М,2004,,,1000,
120777,,77,Бондаренко Михаил,М,2004,,,1000,
124206,,77,Комаровский Платон,М,2004,,,,1000
124857,,77,Энгельгардт Михаил,М,2005,,,1000,
125973,,77,Архангельский Борис,М,2005,,,,1000
126465,,77,Шарипов Максим,М,2004,,,,1000
126469,,77,Ким Никита,М,2004,,,,1000
126472,,77,Богачев Михаил,М,2005,,,,1000
126473,,77,Долин Александр,М,2005,,,,1000
126474,,77,Меньшиков Александр Вячеславович,М,2005,,,,1000
126475,,77,Сергеев Данила,М,2004,,,,1000
126477,,77,Иванов Данила,М,2005,,,,1000
126455,,77,Новиков Владимир Сергеевич,М,2004,,,,1018
128734,34182214,77,Юков Иван,М,2005,,,1000,
133987,,77,Чекин Антон,М,2004,,,1000,
134989,,77,Савичев Данила,М,2005,,,1031,
139356,,77,Кардашов Алексей,М,2005,,,1000,
139922,,77,Стройков Дмитрий,М,2005,,,1012,
141144,,77,Алеев Егор,М,2004,,,,1000
141245,,77,Быкин Тимофей,М,2005,,,,1023
110095,,77,Жаворонков Александр,М,2005,,,1035,
110166,,77,Голев Иван,М,2005,,,1000,1000
88397,,77,Атласов Альберт,М,2005,,,,
88417,,77,Березин Дмитрий,М,2004,,,,
88476,,77,Голубев Ярослав,М,2004,,,,
88661,,77,Мельник Артем,М,2004,,,,
88690,,77,Мусатов Тимофей,М,2004,,,,
88700,,77,Никишин Кирилл,М,2004,,,,
145640,,77,Воронин Егор,М,2005,,,1007,
145619,,77,Галстян Айк,М,2005,,,1000,
145620,,77,Сотсков Илья,М,2005,,,1000,
149240,,77,Косицын Михаил,М,2005,,,1020,
149284,,77,Скачко Игорь,М,2004,,,1000,
149288,,77,Абай Кызы,М,2004,,,1000,
149289,,77,Тверитнев Михаил,М,2004,,,1000,
149256,,77,Площенко Денис,М,2005,,,1000,
149260,,77,Привалов Петр,М,2005,,,1000,
257089,,77,Морозов Борис Алексеевич,М,2005,,,,1000
260735,,77,Чеботарь Валентин,М,2005,,,1000,
163895,,77,Беляцкий Алексей,М,2005,,,1020,
169387,,77,Егоров Кирилл,М,2004,,,1085,
170470,,77,Месяц Дмитрий,М,2004,,,1156,1069
220252,,77,Карунту Владимир,М,2005,,,,
172656,,77,Кошечкин Артем,М,2005,,,1030,
173302,,77,Чельцов Александр,М,2004,,,1149,1143
173303,,77,Правдин Даниил,М,2005,,,1070,
173304,,77,Ким Арсений,М,2004,,,1064,
173309,,77,Логачев Иван,М,2004,,,1002,
173310,,77,Филин Иван,М,2005,,,1000,
173312,,77,Вагин Иван,М,2005,,,1000,
201492,,77,Алпеев Семен,М,2005,,,,1000
201501,,77,Ким Кирилл Андреевич,М,2005,,,,1013
170547,,77,Басов Николай,М,2005,,,1000,
198349,,77,Арутюнян Артур,М,2004,,,1000,
285501,,77,Деревенко Матвей Геннадьевич,М,2004,,,,1000
267333,34464565,77,Виноградов Михаил,М,2004,,,1234,
271442,,77,Маркелов Юрий,М,2004,,,1282,
218356,,77,Борунов Иван,М,2005,,,1013,
218357,,77,Костру Вячеслав,М,2004,,,1000,
220238,,77,Никишин Егор,М,2005,,,1000,
220937,,77,Булаев Константин Александрович,М,2005,,,1016,1000
220956,,77,Федотов Михаил,М,2004,,,1089,
152257,34427090,77,Евдокимов Федор,М,2004,,,1093,
88411,34429379,77,Бахарев Платон,М,2005,,,1281,
237083,,77,Харитонов Артур,М,2005,,,1000,
237703,,77,Казаков Максим,М,2005,,,1244,
240855,,77,Ялович Павел,М,2004,,,1000,
241786,,77,Андреев Илья,М,2005,,,1266,
242268,,77,Паламарчук Сергей,М,2005,,,1000,
243141,,77,Турченков Владимир,М,2005,,,1000,
281906,,77,Манюк Андрей,М,2004,,,1044,
107911,55603564,77,Долгов Максим Андреевич,М,2005,,,1061,
307484,,77,Панов Артём,М,2004,,,1042,
309813,,77,Золенко Мирослав,М,2005,,,1249,
315571,,77,Аюпов Евгений Олегович,М,2004,,,,1120
315572,,77,Артамонов Федор Сергеевич,М,2005,,,,1000
315574,,77,Ханамов Даниил Довлетович,М,2005,,,,1000
315575,,77,Зайцев Тимофей Станиславович,М,2005,,,,1000
323759,,77,Армянинов Матвей Дмитриевич,М,2005,,,1000,
336164,,77,Авалян Вазген Валерьевич,М,2005,,,,1000
336166,,77,Измодёнов Александр Иванович,М,2004,,,,1024
336167,,77,Исаев Артём Юрьевич,М,2005,,,,1092
336171,,77,Зеленский Николай Владимирович,М,2005,,,,1000
333854,55650244,77,Акинин Иван Алексеевич,М,2005,,,1000,
378465,,77,Акулов Михаил Алексеевич,М,2005,,,1171,
387601,,77,Горобченко Егор Андреевич,М,2005,,,1007,
390689,,77,Демчук Георгий Константинович,М,2005,,,1039,
400748,,77,Михеенков Артём Павлович,М,2005,,,1000,
401262,,77,Магомедов Арсен Хайбулаевич,М,2005,,,1122,
405378,,77,Ланцев Тимофей Андреевич,М,2004,,,1037,
237706,55672469,77,Ковалишин Тимофей,М,2004,,1780,1106,1209
424158,,77,Алтынников Егор Тимурович,М,2005,,,1175,
427374,55737242,77,Волков Артур Владимирович,М,2005,,,1204,1064
428623,55737951,77,Крутов Алексей Павлович,М,2004,,,1041,1176
436653,,77,Оруджев Тимур Ильхамович,М,2004,,,,1000
443888,,77,Перцев Виктор Павлович,М,2005,,,1000,
443889,,77,Кононенко Даниил Петрович,М,2005,,,1076,
443890,,77,Кудаков Станислав Вячеславович,М,2005,,,1000,
443894,,77,Долженко Артем Александрович,М,2005,,,1000,
443907,,77,Ершов Иван Юрьевич,М,2004,,,1080,
443910,,77,Жуков Виталий Алексеевич,М,2005,,,1000,
443911,,77,Масленкин Илья Эдуардович,М,2005,,,1000,
443913,55836046,77,Борисенко Никита Сергеевич,М,2004,,,1129,1082
443914,,77,Семенов Александр Андреевич,М,2004,,,1046,
452370,,77,Родин Максим Сергеевич,М,2005,,,1000,
463385,,77,Арисага Максимо Александр,М,2005,,,1199,
471847,55785450,77,Бухтияров Виктор Викторович,М,2005,,,1042,
474822,,77,Хереш Артемий Игоревич,М,2005,,,1068,
475547,,77,Николаев Александр Сергеевич,М,2004,,,1000,
483409,55810314,77,Шифрин Марк Владиславович,М,2004,,,1004,
484516,,77,Смеликов Владислав Игоревич,М,2004,,,,1136
494470,,77,Насыров Тимур Фаридович,М,2004,,,1000,
496557,,77,Нардин Михаил Александрович,М,2005,,,1139,1054
496762,55821812,77,Краснов Даниил Владимирович,М,2005,,,1000,
502725,,77,Дружинин Игорь Алексеевич,М,2005,,,1000,
506018,,77,Михайлов Иван Александрович,М,2004,,,,1000
506675,,77,Беба Александр Александрович,М,2004,,,,1000
506678,55838219,77,Васильев Даниил Александрович,М,2004,,,1096,1232
506679,,77,Верба Иван Игоревич,М,2004,,,,1157
506682,,77,Голубев Тимофей Дмитриевич,М,2004,,,,1000
506686,,77,Девятковский Тимофей Евгеньевич,М,2004,,,,1000
506687,,77,Дубровин Дмитрий Константинович,М,2004,,,,1014
506692,,77,Истратов Семен Игоревич,М,2004,,,,1111
506694,,77,Калиниченко Артем Андреевич,М,2004,,,,1000
506695,,77,Козимиров Сергей Михайлович,М,2004,,,,1000
506703,,77,Мазаев Василий Владимирович,М,2005,,,,1000
506704,,77,Межевитин Никита Сергеевич,М,2005,,,,1000
506706,,77,Мусаелян Ярослав Александрович,М,2004,,,,1045
506707,,77,Осипян Гурген Валерьевич,М,2004,,,,1132
506708,,77,Петров Матвей Дмитриевич,М,2004,,,,1000
506709,,77,Пиголицын Павел Михайлович,М,2005,,,,1108
506710,,77,Подхватилин Артём Игоревич,М,2004,,,,1148
506716,,77,Смеликов Юрий Алексеевич,М,2004,,,,1131
510426,,77,Лазарев Андрей Константинович,М,2004,,,1000,
514310,,77,Ворончихин Никита Александрович,М,2005,,,1165,
520515,,77,Югай Дмитрий Алексеевич,М,2005,,,1000,
521546,,77,Баженов Николай Сергеевич,М,2005,,,1339,1331
521582,,77,Щербаков Кирилл Владимирович,М,2005,,,1172,
443906,,77,Черкасов Александр Романович,М,2004,,,1354,
522491,55838936,77,Пираев Руслан Шувкетович,М,2005,,,1145,
524241,,77,Кунтиков Иван Андреевич,М,2005,,,1000,1000
524244,,77,Хабалов Антон Валерьевич,М,2005,,,,1268
524247,,77,Герасимов Тимофей Алексеевич,М,2005,,,,1000
524251,,77,Котляр Александр Анатольевич,М,2005,,,,1041
524252,,77,Кичин Дмитрий Михайлович,М,2005,,,,1000
524257,,77,Мусин Ринат Равилевич,М,2005,,,,1075
524264,,77,Флоря Артемий Алексеевич,М,2005,,,,1011
524788,,77,Файзуллин Джан Заурович,М,2004,,,,1000
525408,522053182,77,Арефьев Тимофей Алексеевич,М,2004,,,1294,1150
525773,,77,Лобутов Тимофей Витальевич,М,2004,,,1000,
525955,,77,Якушев Никита Александрович,М,2004,,,,1000
530260,,77,Семкин Владислав Игоревич,М,2004,,,,1068
530280,,77,Архипин Денис Сергеевич,М,2004,,,,
530481,,77,Семкин Владимир Игоревич,М,2004,,,,
539228,,77,Абдул Мохаммад Исхак,М,2005,,,1044,
539140,,77,Закуренов Павел Александрович,М,2005,,,1186,1203
540946,55858473,77,Захаров Сергей Андреевич,М,2004,,,,1000
540954,55858384,77,Линин Евгений Юрьевич,М,2004,,,,1000
548086,,77,Замышляев Александр Игоревич,М,2005,,,,1023
548088,,77,Моисеев Никита Михайлович,М,2005,,,,1000
548141,,77,Жданов Степан Андреевич,М,2004,,,,1000
548144,,77,Лебедев Василий Антонович,М,2004,,,,1000
548147,,77,Митин Матвей Александрович,М,2004,,,,1094
548149,,77,Решетников Даниил Алексеевич,М,2004,,,,1128
548150,,77,Семенов Александр Ильич,М,2005,,,,1000
548151,,77,Семенов Андрей Александрович,М,2004,,,,1294
548152,,77,Семенов Михаил Александрович,М,2004,,,,1282
548156,,77,Харитонов Адиль Эмильевич,М,2004,,,,1030
548159,,77,Янков Евгений Дмитриевич,М,2004,,,,1200
548645,,77,Айрумян Рафаел Грайрович,М,2004,,,1199,
548646,,77,Могуев Никита Николаевич,М,2004,,,1000,
548647,,77,Зуев Владислав Викторович,М,2004,,,1029,
555612,,77,Кимерчёв Никита,М,2004,,,,1000
555614,,77,Соломин Никита,М,2004,,,,1046
555875,,77,Захаров Семен Максимович,М,2005,,,1086,
559234,55891063,77,Волчков Данила Александрович,М,2004,,,,1013
559859,,77,Ибрагимов Даниял Арслевдинович,М,2005,,,1077,
561275,55897720,77,Календжян Константин Сергеевич,М,2005,,,1113,
561276,55897746,77,Литовченко Егор Максимович,М,2004,,,1087,
561280,55897770,77,Мышонков Михаил Юрьевич,М,2005,,,1090,
561626,,77,Ефремов Богдан Васильевич,М,2005,,,1304,
238705,522000585,77,Дудукин Владимир Игоревич,М,2005,,,1062,1024
562987,,77,Умаров Магомед Мельбекович,М,2005,,,1112,
565919,,77,Ситдиков Айдар Ринатович,М,2004,,,1100,
566185,,77,Бат-Эрдэнэ Дулгуун Дулгуунович,М,2004,,,,1088
566189,,77,Волынец Александр Викторович,М,2004,,,,1061
566191,,77,Гуляев Андрей Николаевич,М,2005,,,,1000
566194,,77,Казаков Глеб Сергеевич,М,2005,,,,1000
566196,,77,Кузовлев Дмитрий Андреевич,М,2005,,,,1133
566197,,77,Кузьмичев Сергей Юрьевич,М,2005,,,,1025
566200,,77,Мандриченко Артемий Ильич,М,2004,,,,1120
566201,,77,Марьясов Никита Максимович,М,2004,,,,1000
566202,,77,Ничков Виктор Викторович,М,2005,,,,1000
566203,,77,Птичкин Данила Витальевич,М,2005,,,,1000
566204,,77,Решетников Даниил Сергеевич,М,2004,,,,1037
566205,,77,Рожков Илья Олегович,М,2005,,,,1074
566206,,77,Саенко Иван Сергеевич,М,2004,,,,1001
566207,,77,Светиков Павел Дмитриевич,М,2005,,,,1000
566208,,77,Сдобин Данила Юрьевич,М,2005,,,,1017
566212,,77,Халилов Аннур Тимурович,М,2004,,,,1000
569740,,77,Макриденко Адриан Евгеньевич,М,2005,,,1000,
576245,,77,Андреев Максим Сергеевич,М,2005,,,,1121
576246,,77,Потупчик Демьян Сергеевич,М,2004,,,,1000
585555,,77,Антонов Виталий Сергеевич,М,2005,,,,1245
585557,,77,Чумаков Антон Павлович,М,2004,,,,1000
591566,,77,Байбаков Никита Владиславович,М,2004,,,1000,
591571,,77,Фионов Михаил Федорович,М,2004,,,1267,
592504,,77,Иванов Игорь Юрьевич,М,2004,,,1053,
592505,,77,Соколов Илья Александрович,М,2004,,,1022,
592506,,77,Дьяков Тимофей Андреевич,М,2005,,,1025,
596101,,77,Агаев Зия Азадович,М,2005,,,1000,
598225,522035761,77,Менкеев Данзан Саналович,М,2004,,,,1094
603472,,77,Кадочников Юрий Николаевич,М,2005,,,1043,
603473,,77,Крайнов Максим Евгеньевич,М,2004,,,1013,
603479,,77,Филипенко Александр Александрович,М,2004,,,1000,
607157,522046003,77,Костенко Иван Кириллович,М,2005,,,1000,
612054,,77,Гайсаров Дмитрий Эрикович,М,2005,,,,1000
612055,,77,Галицын Артём Олегович,М,2004,,,,1055
612056,,77,Гарипов Самат Ильдарович,М,2005,,,,1000
612058,,77,Горбан Артемий Валерьевич,М,2005,,,,1100
612059,,77,Гром Максим Александрович,М,2005,,,,1000
612061,,77,Демидов Максим Сергеевич,М,2005,,,,1000
612063,,77,Завадский Никита Алексеевич,М,2005,,,,1000
612064,,77,Иванов Илья Александрович,М,2004,,,,1028
612068,,77,Канарейкин Данила Иванович,М,2004,,,,
612069,,77,Караблин Станислав Александрович,М,2005,,,,1000
612070,,77,Карклит Илья Валентинович,М,2004,,,,1000
612071,,77,Карпов Филарет Андреевич,М,2005,,,,1011
612072,,77,Кицис Кирилл Антонович,М,2004,,,,1000
612075,,77,Конев Владислав Владимирович,М,2005,,,,
612077,,77,Кузнецов Святослав Ильич,М,2004,,,,1107
612078,,77,Кутузов Кирилл Геннадьевич,М,2004,,,,1000
612080,,77,Латышев Андрей Дмитриевич,М,2004,,,,
612081,,77,Мамаджанов Амир Илхомович,М,2005,,,,1108
612086,,77,Николаевский Филипп Александрович,М,2004,,,,1000
612087,,77,Новиков Илья Кириллович,М,2005,,,,
612088,,77,Носков Максим Алексеевич,М,2005,,,,1000
612091,,77,Пантюшин Константин Михайлович,М,2005,,,,1000
612092,,77,Педраццини Никита Николаевич,М,2004,,,,1079
612094,,77,Пирог Александр Анатольевич,М,2004,,,,1000
612095,,77,Подцыкин Валерий Михайлович,М,2005,,,,
612096,,77,Попов Владимир Дмитриевич,М,2005,,,,1000
612098,,77,Поцепай Владимир Николаевич,М,2004,,,,1000
612099,,77,Романов Алексей Леонидович,М,2004,,,,1000
612101,,77,Савиных Михаил Евгеньевич,М,2004,,,,1000
612102,,77,Селиванов Алексей Евгеньевич,М,2004,,,,1000
612103,,77,Соловьев Алексей Игоревич,М,2005,,,,1000
612105,,77,Сычев Павел Константинович,М,2005,,,,1000
612106,,77,Тараскаев Давид Михайлович,М,2005,,,,1000
612107,,77,Теленков Константин Дмитриевич,М,2004,,,,1000
612108,,77,Толстоносов Денис Андреевич,М,2004,,,,
612109,,77,Туяков Тимур Азизович,М,2005,,,,1192
612110,,77,Фоменко Глеб Владимирович,М,2004,,,,1000
612112,,77,Шахин Дениз Хасанович,М,2005,,,,1000
612113,,77,Шевченко Максим Игоревич,М,2004,,,,
612114,,77,Шестаков Илья Павлович,М,2004,,,,1000
612115,,77,Горин Никита Андреевич,М,2004,,,,1145
612116,,77,Пташник Евгений Алексеевич,М,2005,,,,1061
612118,,77,Манкевич Егор Анатольевич,М,2005,,,,1004
612119,,77,Турсуналиев Дастан Мирланович,М,2005,,,,1000
612120,,77,Маликов Кирилл Львович,М,2004,,,,1030
183582,,77,Песков Глеб,М,2005,,,1000,
182366,,77,Константинов Александр,М,2004,,,1000,
209636,,77,Прохоров Глеб,М,2005,,,1000,
209635,,77,Гузий Андрей,М,2005,,,1260,
82814,,77,Андрианов Никита,М,2005,,,1287,
178685,,77,Косачев Дмитрий,М,2005,,,1000,
176374,,77,Товмасян Давид,М,2004,,,1000,
176433,34364099,77,Мотылев Данила,М,2005,,,1153,1093
176434,,77,Воловик Егор,М,2004,,,,1166
174328,,77,Быстряков Илья,М,2004,,,1000,
173316,,77,Панащук Владимир,М,2005,,,1000,
220243,,77,Григорян Армен,М,2005,,,1000,
169122,,77,Веклич Михаил,М,2005,,,1000,
166526,,77,Иванов Иван,М,2004,,,1000,
262658,,77,Романовский Алексей,М,2004,,,,1000
262657,,77,Котов Никита,М,2005,,,,1000
265332,34458549,77,Погоренко Кирилл,М,2004,,,1005,
262656,,77,Волынцев Никита,М,2005,,,,1000
267707,,77,Белов Александр,М,2005,,,1000,
268129,,77,Надеин Кирилл,М,2004,,,1027,
612045,,77,Байгужин Гаяз Фаритович,М,2005,,,,
262655,,77,Белякин Андрей,М,2005,,,,1240
215661,,77,Козельский Игорь,М,2005,,,1000,
224639,,77,Андреев Илья,М,2005,,,1149,
260733,,77,Афанасьев Артур,М,2004,,,1148,
612047,,77,Бирков Андрей Юрьевич,М,2005,,,,
257987,,77,Абрамов Даниил,М,2005,,,1000,
219009,,77,Врублевский Александр,М,2004,,,,1000
219012,,77,Чесноков Григорий,М,2005,,,,1000
257986,,77,Новичихин Алексей,М,2004,,,1123,
220964,,77,Швец Ярослав,М,2004,,,1000,
220968,,77,Зудов Михаил,М,2004,,,1000,
220971,,77,Матевосян Александр,М,2004,,,1165,
221603,,77,Севостьянов Александр,М,2004,,,1089,
256389,,77,Бончужный Денис Владимирович,М,2005,,,1070,
158686,,77,Якубовский Григорий,М,2005,,,1089,
150400,,77,Москвитин Богдан,М,2004,,,1000,
153061,,77,Волков Антон Игоревич,М,2005,,,1000,1000
150402,,77,Абросимов Глеб,М,2005,,,,1041
146898,,77,Шабанов Глеб,М,2005,,,1010,
183839,34370803,77,Гончаренко Тимофей,М,2005,,,1056,1013
146894,,77,Лукьянов Никас,М,2005,,,1001,
145511,,77,Дороничев Даниил,М,2005,,,1039,
145090,34187801,77,Галкин Михаил,М,2004,,,1000,
110114,,77,Апрышкин Ярослав,М,2005,,,1000,
105400,,77,Гуц Николай,М,2004,,,1009,
105399,,77,Макаренко Максим,М,2005,,,1009,
110115,,77,Бойченко Матвей,М,2005,,,1000,
110164,,77,Зуев Гордей,М,2004,,,1020,
67983,,77,Андреев Михаил,М,2005,,,1000,
110180,,77,Блинов Игорь,М,2005,,,1000,
54950,,77,Гушанский Дмитрий,М,2004,,,1000,1000
166842,34364110,77,Житенев Владислав,М,2004,,,1245,
141089,,77,Караулов Павел,М,2005,,,1088,
28150,24240001,77,Зайцев Александр,М,2004,,,1000,
229525,,77,Кулимов Адам,М,2005,,,1000,
134821,,77,Николюк Эвелин,М,2004,,,1000,
612050,,77,Веков Никита Вячеславович,М,2004,,,,1000
134820,,77,Желнов Андрей,М,2005,,,1000,
134819,,77,Стуков Виктор,М,2004,,,1000,
134818,,77,Тазиев Артур,М,2005,,,1000,
134817,,77,Михайлов Виталий,М,2005,,,1000,
134816,,77,Торосян Давид,М,2005,,,1000,
134813,,77,Саргсян Саргис,М,2005,,,1000,
134807,,77,Курбанов Магарам,М,2005,,,1000,
134805,,77,Марков Александр,М,2005,,,1000,
233664,,77,Смагин Михаил,М,2005,,,1000,
134804,,77,Гущин Михаил,М,2004,,,1000,
129370,,77,Бшарян Феликс,М,2005,,,1000,
127531,,77,Жуковский Тимофей,М,2004,,,1031,
126463,,77,Филичев Артемий,М,2004,,,,1013
612051,,77,Власов Андрей Александрович,М,2005,,,,
612052,,77,Волков Александр Максимович,М,2004,,,,1000
612053,,77,Вуксанович Станислав Мирославович,М,2004,,,,1158
615161,,77,Филиппов Артём Александрович,М,2005,,,1000,
615738,,77,Демшин Василий Владимирович,М,2005,,,1000,
614301,522053174,77,Пастушенко Вадим Андреевич,М,2005,,,1000,
617818,,77,Черных Арсений Михайлович,М,2004,,,1000,
125899,,77,Маковеев Максим,М,2004,,,1015,
273792,,77,Мамалаев Арсланали,М,2005,,,1000,
125277,,77,Мрачковский Кирилл,М,2005,,,1000,
283490,55603653,77,Ясюкович Владимир,М,2004,,,,1000
283807,,77,Пономарёв Владислав,М,2004,,,1097,
109855,,77,Бубнов Тимофей,М,2005,,,1000,
107907,34412999,77,Сергеев Виктор,М,2005,,,1000,
107912,,77,Шерман Егор,М,2005,,,1000,
305992,,77,Натанзон Матвей Денисович,М,2005,,,1018,
307561,,77,Гвоздев Максим Владимирович,М,2005,,,1017,
313573,,77,Шестаков Илья,М,2004,,,,1015
107910,,77,Домбровский Ярослав,М,2005,,,1000,
105668,,77,Салосалов Сергей,М,2004,,,1000,
323825,,77,Басов Андрей Игоревич,М,2005,,,,1093
323827,,77,Антишин Даниил Сергеевич,М,2004,,,,1144
330258,,77,Романов Николай Андреевич,М,2004,,,1000,
103404,,77,Солдаткин Даниил,М,2004,,,1106,1021
332506,55651852,77,Реховский Дмитрий Игоревич,М,2004,,,,1000
335537,,77,Дорофей Олег Александрович,М,2004,,,1039,
335540,,77,Богатов Дмитрий Алексеевич,М,2005,,,1065,
103403,,77,Ребров Даниил,М,2005,,,1000,
85017,,77,Замашкин Дмитрий,М,2005,,,1000,
375164,,77,Передерин Илья Денисович,М,2004,,,,1059
384805,,77,Нигметзянов Вадим Азатович,М,2005,,,,1297
83515,,77,Пронин Егор,М,2004,,,1000,
387889,,77,Капитонов Дмитрий Васильевич,М,2004,,,1008,
618124,,77,Ваньков Сергей Петрович,М,2004,,,,1019
83272,,77,Бекиров Михаил,М,2004,,,1000,
396726,,77,Тихомиров Михаил Михайлович,М,2004,,,1124,
397706,,77,Баберя Григорий Константинович,М,2005,,,1060,
400487,,77,Смоленцев Дмитрий Васильевич,М,2004,,,1152,
400488,,77,Тараканов Михаил Алексеевич,М,2004,,,1000,
409027,,77,Лукьянов Григорий Николаевич,М,2005,,,1104,
410649,,77,Машков Павел Антонович,М,2005,,,1041,
96887,,77,Чернышев Дмитрий,М,2004,,,1056,
620087,522055843,77,Виноградов Леонард Сэрканович,М,2004,,,1000,1035
96885,,77,Грабовский Святослав,М,2005,,,1009,
93663,55708129,77,Мостовой Владимир,М,2004,,,1000,1029
415963,,77,Ашхотов Руслан Анзорович,М,2005,,,1000,
421491,,77,Дымников Егор Александрович,М,2004,,,,
96880,,77,Чернышов Алексей,М,2004,,,1088,
426507,,77,Шаблыгин Михаил Максимович,М,2004,,,1044,
427079,,77,Гусейнов Рияд Яшарович,М,2005,,,1134,
428282,55737706,77,Кабанов Михаил Алексеевич,М,2004,,,1016,
428909,,77,Шияфетдинов Даниил Дамирович,М,2005,,,,1196
95674,34440577,77,Кондратьев Владислав,М,2004,,,1003,1108
436603,,77,Попов Павел Владимирович,М,2004,,,1004,
73530,,77,Гамзиков Антон,М,2004,,,1157,
477500,,77,Лысенков Григорий Федорович,М,2005,,,1051,
101466,,77,Янкаускас Всеволод,М,2005,,,1003,
476988,55801730,77,Петров Михаил Андреевич,М,2005,,,1000,1029
476992,55801773,77,Пятко Лев Андреевич,М,2004,,,1064,
480288,,77,Севостьянов Тимофей Павлович,М,2004,,,1069,
620089,,77,Бедаш Виктор Сергеевич,М,2004,,,,1000
484453,,77,Макашин Михаил Иванович,М,2004,,,1052,
486623,,77,Гнатюк Григорий Алексеевич,М,2004,,,1188,1305
490682,55815391,77,Буш Илья Евгеньевич,М,2005,,,1165,1060
494417,,77,Ларин Иван Александрович,М,2005,,,1002,
623469,,77,Аляев Иван Иванович,М,2005,,,1019,
67304,,77,Власов Сергей,М,2005,,,1000,
67299,,77,Васильев Дмитрий,М,2005,,,1050,
500228,,77,Абдул Мохаммад Исмаил Таваб Хаятуллах,М,2004,,,1003,
502109,,77,Ковалёв Егор Андреевич,М,2004,,,1175,
506022,,77,Коновалов Николай Васильевич,М,2005,,,,1000
506725,,77,Формалёв Александр Сергеевич,М,2005,,,,1000
506731,,77,Чуйков Михаил Андреевич,М,2004,,,,1000
253378,,77,Сафронов Евгений,М,2005,,,1000,
251715,34446702,77,Горелов Кирилл,М,2005,,,1034,
248053,,77,Монтанья Микеле,М,2005,,,1000,
513206,,77,Искрицкий Герман Дмитриевич,М,2004,,,,1000
513207,,77,Мистюков Дмитрий Евгеньевич,М,2004,,,,1332
516659,,77,Южанин Александр Дмитриевич,М,2004,,,1000,
566184,,77,Аралов Илья Алексеевич,М,2004,,,,1049
566509,522007580,77,Самченко Иван Викторович,М,2005,,,1000,
247009,,77,Гаврилов Михаил,М,2005,,,1000,
567870,,77,Чахоян Артур Арташесович,М,2005,,,1032,
576137,,77,Самуйлов Иван Дмитриевич,М,2005,,,,1000
577039,,77,Борисов Артём Ильич,М,2005,,,1000,
577040,,77,Данилов Тимофей Павлович,М,2004,,,1000,1000
580831,,77,Гурьянов Семён Алексеевич,М,2004,,,1042,
580832,,77,Докторов Владимир Алексеевич,М,2004,,,1041,
580833,,77,Дягилев Богдан Владиславович,М,2004,,,1148,1215
580836,,77,Кушнир Артем Владимирович,М,2005,,,1088,
580837,,77,Носов Владислав Вадимович,М,2004,,,1128,1052
278619,,77,Соболев Вадим,М,2004,,,,1000
275454,34481451,77,Фролов Иван,М,2004,,,,1010
246137,,77,Григорян Генрих,М,2005,,,,1000
587539,,77,Дребушевский Владислав Сергеевич,М,2005,,,,1023
587542,,77,Семенихин Алексей Викторович,М,2005,,,1018,1000
100863,,77,Ярыкин Евгений,М,2005,,,1000,
29979,,77,Исмаилов Юсиф,М,2004,,,1000,
601900,522036660,77,Кокорин Всеволод Вячеславович,М,2004,,,1000,
601901,522036687,77,Пак Константин Андреевич,М,2005,,,1237,1183
601902,522036733,77,Савицкий Сергей Сергеевич,М,2005,,,1076,
605214,,77,Хазарджан Никита Александрович,М,2005,,,1004,
605750,,77,Зайцев Дмитрий Антонович,М,2005,,,,1000
607908,,77,Лясковский Пётр Владимирович,М,2004,,,,1000
29966,,77,Банщиков Владимир,М,2005,,,1030,
612041,,77,Антошкин Дмитрий Алексеевич,М,2004,,,,1000
612042,,77,Архипов Алексей Юрьевич,М,2004,,,,
612044,,77,Байбулатов Никита Сергеевич,М,2005,,,,1000
191260,,77,Шпулев Илья,М,2005,,,1000,
192706,,77,Гуршумов Даниил,М,2005,,,1130,1063
190919,,77,Овсянников Леонид,М,2004,,,1000,
190685,2933250,77,Петров Георгий,М,2004,,,,1000
190684,,77,Нарайкин Константин,М,2004,,,,1049
190612,,77,Рахманин Максим,М,2005,,,,1000
189178,,77,Бабакин Аркадий,М,2004,,,1019,
212342,,77,Легуша Александр,М,2004,,,1109,
212341,,77,Булавин Иван,М,2005,,,1000,
212340,,77,Черноусов Роман,М,2004,,,1000,
205157,,77,Батыров Артем,М,2005,,,1060,
186266,,77,Микаелян Тигран,М,2005,,,1031,
183580,,77,Петухов Арсений,М,2004,,,,1000
183429,,77,Байрамов Роман,М,2005,,,1000,
