Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР блиц
493612,,64,Савинков Дмитрий Андреевич,М,2015,
469974,,64,Толмачев Всеволод Александрович,М,2015,
605510,,64,Ежак Семен Игоревич,М,2015,1096
605509,,64,Ежак Михаил Игоревич,М,2015,1167
605890,,64,Соколова Ксения Дмитриевна,Ж,2015,
358527,55771092,64,Кривего Мирон Викторович,М,2015,1275
454949,,64,Пустыгина Софья Антоновна,Ж,2015,1112
620438,,64,Халепо Георгий Александрович,М,2015,
456633,,64,Маслов Глеб Аркадьевич,М,2015,
507389,,64,Проскурин Мирон Дмитриевич,М,2015,
513734,,64,Карыбеков Нурмухаммед Азизович,М,2015,
364386,,64,Ерофеева Ксения Николаевна,Ж,2015,1172
582811,,64,Гончаров Егор Владимирович,М,2015,
572141,,64,Саенко Николай Алексеевич,М,2015,
513736,,64,Курмакаева Латифа Ильдаровна,Ж,2015,
513735,,64,Кульбаев Алим Арманович,М,2015,
378717,,64,Аракелян Артур Русланович,М,2015,
456627,,64,Канов Александр Русланович,М,2015,
319156,55790682,64,Кильдеев Камиль Ильгамович,М,2015,1118
610087,,64,Манукян Спартак Мисакович,М,2015,
442487,,64,Амосова Мария Витальевна,Ж,2015,
427600,,64,Нащекин Иван Сергеевич,М,2015,
435218,,64,Давтян Злата Артуровна,Ж,2015,
521498,,64,Морозов Андрей Андреевич,М,2015,
367277,,64,Токарев Артем Петрович,М,2015,
629982,,64,Крупнов Илья Андреевич,М,2015,
491041,,64,Тюрин Михаил Дмитриевич,М,2015,
442407,,64,Толмачева Лея Артемовна,Ж,2015,
513737,,64,Курманов Рамиль Саитович,М,2015,
513741,,64,Мухамедов Рашид Ринатович,М,2015,
440429,,64,Даренкова Александра Михайловна,Ж,2015,1184
491111,,64,Зараева Дарья Владимировна,Ж,2015,
469970,,64,Колесниченко Глеб,М,2015,
513497,,64,Нощенко Ион Денисович,М,2015,
545623,,64,Шрайбер Вадим Владиславович,М,2015,
555956,,64,Сарвенков Дмитрий Андреевич,М,2015,1000
402015,,64,Скопенко Сергей Антонович,М,2015,1000
430464,,64,Зубов Кирилл,М,2015,
435221,,64,Кузьменко Егор Романович,М,2015,
503944,,64,Асташин Даниил Сергеевич,М,2015,
620433,,64,Коваленко Егор Артемович,М,2015,1146
611865,,64,Бородина Вероника Сергееевна,Ж,2015,
609307,,64,Кашко Константин Алексеевич,М,2015,
561249,,64,Лопатин Демьян Вячеславович,М,2015,
582826,,64,Андреев Данил Андреевич,М,2015,1143
513749,,64,Куркин Александр Дмитриевич,М,2015,
605612,,64,Крепица Михаил Захарович,М,2015,1000
516114,,64,Школяров Даниил Сергеевич,М,2015,1276
491101,,64,Карпенко Михаил Александрович,М,2015,
620441,,64,Викторов Святослав Денисович,М,2015,1000
510093,,64,Шевляков Олег,М,2015,
510099,,64,Твердохлеб Виктория Романовна,Ж,2015,
606913,,64,Бирюков Алексей Артемович,М,2015,
500977,,64,Тронин Леонид Дмитриевич,М,2015,1137
494410,,64,Герасимов Михаил Яковлевич,М,2015,
545611,,64,Бекренев Александр Дмитриевич,М,2015,
556695,,64,Тюнин Артем Максимович,М,2015,
620434,,64,Лушнов Олег Александрович,М,2015,1000
456637,,64,Суворов Михаил Игоревич,М,2015,
542395,,64,Шорин Макар Вячеславович,М,2015,
491103,,64,Ожга Дарья Андреевна,Ж,2015,
456639,,64,Аксенов Кирилл Артемович,М,2015,
609297,,64,Мясницин Роман Антонович,М,2015,
469731,,64,Маяцкий Сергей Александрович,М,2015,
503568,,64,Умарова Аделина Максотовна,Ж,2015,
440447,,64,Федосеев Андрей Вадимович,М,2015,
485479,,64,Ханмагомедов Мурад Саидович,М,2015,1000
427604,,64,Полоскова Кира Денисовна,Ж,2015,
531383,,64,Леванов Матвей Александрович,М,2015,1206
574804,,64,Ливанов Матвей Александрович,М,2015,
456617,,64,Стручалина Ульяна Андреевна,Ж,2015,
511676,,64,Михайлов Мирон Дмитриевич,М,2015,
527342,,64,Жалмуханова Надия Нурлановна,Ж,2015,
581753,,64,Юдашкин Федор Николаевич,М,2015,
620440,,64,Шугуров Максим Юрьевич,М,2015,1023
454078,,64,Меллер Даниил Михайлович,М,2015,1000
552655,,64,Пузанкова Лада Владимировна,Ж,2015,
456641,,64,Шувалов Артем Дмитриевич,М,2015,
609309,,64,Тимофеев Денис Дмитриевич,М,2015,
369641,55790755,64,Романенко Петр Витальевич,М,2015,1239
592399,,64,Криворотов Никита Александрович,М,2015,
570725,,64,Спирин Степан Владимирович,М,2015,1003
582749,,64,Захаров Дмитрий Антонович,М,2015,
613880,,64,Демина Варвара Александрович,Ж,2015,
485464,,64,Комочков Егор Артемович,М,2015,1000
513730,,64,Абдиев Тимур Исмаилович,М,2015,
572145,,64,Шестаков Станислав Александрович,М,2015,
617412,,64,Семенец Максим Михайлович,М,2015,
581778,,64,Грузинов Григорий Владимирович,М,2015,
627554,,64,Грузинов Григорий Владимирович,М,2015,
456622,,64,Гриценко Алиса Даниловна,Ж,2015,
515824,,64,Редюшев Лев Денисович,М,2015,1259
507388,,64,Позяева Елизавета Андреевна,Ж,2015,
599328,,64,Галомет Тимофей Сергеевич,М,2015,1235
553446,,64,Дьяков Леонид Александрович,М,2015,
499914,,64,Сочнев Константин Сергеевич,М,2015,
515204,,64,Зякин Максим Дмитриевич,М,2015,
515203,,64,Логашкин Роман Сергеевич,М,2015,1000
379010,,64,Новичкова Лилиана Андреевна,Ж,2015,
319158,55769918,64,Фойгель Валерия Антоновна,Ж,2015,1262
589980,,64,Гумаров Эльшат Азаматович,М,2015,
555933,,64,Кочерга Ярослав Евгеньевич,М,2015,
478601,,64,Краснощеков Артем Денисович,М,2015,1000
397291,,64,Комарова Анастасия Александровна,Ж,2015,1000
430461,,64,Волкова Мирослава,Ж,2015,
609308,,64,Тяговский Владимир Иванович,М,2015,
456626,,64,Егоров Игорь Владимирович,М,2015,
537502,,64,Лукьянов Михаил Сергеевич,М,2015,
582752,,64,Лихачев Артем Алексеевич,М,2015,
585928,,64,Киселев Юрий Максимович,М,2015,
417916,,64,Железовский Мирослав Алексеевич,М,2015,
402013,,64,Зарьков Максим Юрьевич,М,2015,
585966,,64,Миронов Алексей Андреевич,М,2015,
593812,,64,Сайкова Софья Владимировна,Ж,2015,
513732,,64,Акчурина Гелиня Расимовна,Ж,2015,
589441,,64,Иванова Юлия Александровна,Ж,2015,
493613,,64,Филиппова Мария Сергеевна,Ж,2015,
456632,,64,Арцыгов Руслан Иссаевич,М,2015,
605618,,64,Шеин Остап Сергеевич,М,2015,1000
513743,,64,Сефилаева Марьям Арсеновна,Ж,2015,
620444,,64,Самсонова Леля Евгеньевна,М,2015,
515208,,64,Попова Валентина Владимировна,Ж,2015,1000
441094,,64,Буданчиков Иван Николаевич,М,2015,
513489,,64,Мирошниченко Варвара Игоревна,Ж,2015,
527455,,64,Рыбин Богдан Олегович,М,2015,
572121,,64,Беймишев Тимур МАратович,М,2015,
617431,,64,Маланин Даниил Максимович,М,2015,
621868,,64,Кузнецов Иван Алексеевич,М,2015,1000
489808,,64,Савич Дмитрий Константинович,М,2015,
536645,,64,Педанов Иван Денисович,М,2015,1000
510107,,64,Коваленко Михаил Владимирович,М,2015,1000
499178,,64,Федотенкова Ксения Алексеевна,Ж,2015,1029
469975,,64,Усов Алексей Сергеевич,М,2015,
456629,,64,Михайлов Захар Дмитриевич,М,2015,
631044,,64,Юров Егор Дмитриевич,М,2015,
579320,,64,Филиппова Ольга Сергеевна,Ж,2015,
488276,,64,Литвинов Иван Владимирович,М,2015,
440293,,64,Муратов Марсель Маратович,М,2015,1017
430463,,64,Нейфельд Игорь,М,2015,
582744,,64,Учаев Семен Васильевич,М,2015,
401274,55872158,64,Митрофанов Елисей Сергеевич,М,2015,1243
479671,,64,Григорян Асмик Тиграновна,Ж,2015,
620435,,64,Торгашов Александр Михайлович,М,2015,1000
432689,,64,Саянов Вадим Александрович,М,2015,
609296,,64,Пчелинцева Анастасия Константиновна,Ж,2015,
451252,,64,Плотникова Влада Дмитриевна,Ж,2015,1000
465032,,64,Митченко Илья Анатольевич,М,2015,1000
491110,,64,Ригина Кристина Александровна,Ж,2015,
578603,,64,Коннов Мирон Владимирович,М,2015,
589482,,64,Будаков Султан Максудович,М,2015,
456619,,64,Забалуева Валерия Вадимовна,Ж,2015,
572143,,64,Титов Ярослав Артемович,М,2015,
477354,,64,Шелихов Илья Витальевич,М,2015,
510102,,64,Петров Артемий Евгеньевич,М,2015,
486435,,64,Кузнецов Даниил Александрович,М,2015,1151
461972,,64,Егоров Александр Александрович,М,2015,
588351,,64,Негодин Степан Сергеевич,М,2015,
537504,,64,Овчинникова Дарья Денисовна,Ж,2015,
428164,,64,Шишкин Глеб Артемович,М,2015,
503566,,64,Нестерович Мария Антоновна,Ж,2015,
493618,,64,Арустамян Марат Ашотович,М,2015,1433
468382,,64,Шимчик Анастасия Денисовна,Ж,2015,
570802,,64,Евстифеев Семен Алесандрович,М,2015,
513733,,64,Габбасова Сафия Нурхатовна,Ж,2015,
606467,,64,Живаев Матвей Евгеньевич,М,2015,
609232,,64,Яцук Григорий Сергеевич,М,2015,
621869,,64,Машков Максим Михайлович,М,2015,1000
552654,,64,Доброгорская София-Виктория Сергеевна,Ж,2015,1009
435224,,64,Типаев Владимир Николаевич,М,2015,
589440,,64,Тузова Диана Алексеевна,Ж,2015,
364380,,64,Кузьмин Лев Вячеславович,М,2015,1000
394781,,64,Ляпин Макс Денисович,М,2015,
452648,,64,Михалевский Владимир Андреевич,М,2015,
545621,,64,Саможенков Глеб Александрович,М,2015,
491045,,64,Сигуев Дмитрий Сергеевич,М,2015,
625818,,64,Ивашенцев Борис Евгеньевич,М,2015,
572125,,64,Гиркало Степан Дмитриевич,М,2015,
510100,,64,Синькелев Иван Андреевич,М,2015,1023
521502,,64,Тартыков Альберт Рамилевич,М,2015,
450997,,64,Филиппова Нина Александровна,Ж,2015,1000
509391,,64,Пронькин Георгий Сергеевич,М,2015,
527452,,64,Малыхин Владимир Владимирович,М,2015,
620443,,64,Будник Николай Александрович,М,2015,1000
510148,,64,Спиридонов Михаил Антонович,М,2015,1000
519231,,64,Кудряшев Степан Романович,М,2015,
515823,,64,Габдулин Ислам Ербулатович,М,2015,
527457,,64,Фирсов Александр Вадимович,М,2015,
515167,,64,Шенцов Максим Иванович,М,2015,
417629,,64,Миронова Виктория Владимировна,Ж,2015,1000
597273,,64,Терян Дарина Артемовна,Ж,2015,
572120,,64,Ахметов Айдар Азаматович,М,2015,
538183,,64,Забуга Владислав Павлович,М,2015,
438860,,64,Колотырин Михаил Евгеньевич,М,2015,1201
513753,,64,Харитонов Роман Денисович,М,2015,
479672,,64,Курников Артем Алексеевич,М,2015,
394782,,64,Борисов Андрей Александрович,М,2015,
528237,,64,Сергеенко Леонид Алексеевич,М,2015,
491044,,64,Сергиенко Леонид Алексеевич,М,2015,
482183,,64,Чублуков Максим Александрович,М,2015,
589986,,64,Кульбякина Софья Александровна,Ж,2015,
537214,,64,Алексеева Ксения Борисовна,Ж,2015,
394804,,64,Глебова Екатерина Дмитриевна,Ж,2015,
394783,,64,Безверхова Мария Олеговна,Ж,2015,
597275,,64,Енжаев Ярослав Андреевич,М,2015,
493611,,64,Мартыненко Артем Витальевич,М,2015,
456613,,64,Разделкина Варвара Васильевна,Ж,2015,
565314,,64,Жигулина Оливия Евгеньевна,Ж,2015,
500961,,64,Сапожков Владимир Васильевич,М,2015,1000
444883,,64,Емелина Савина Владимировна,Ж,2015,1020
513740,,64,Мамедов Мухаммад Энверович,М,2015,
485474,,64,Тарасов Дмитрий Владимирович,М,2015,1132
582745,,64,Дубчак Глеб Андреевич,М,2015,1145
491056,,64,Арутюнян Багдасар Мнацаканович,М,2015,
461734,,64,Логинов Мирон Александрович,М,2015,
400726,,64,Рыбаков Андрей Александрович,М,2015,1000
456618,,64,Ноздрина Валерия Вячеславовна,Ж,2015,
456605,,64,Донских София Александровна,Ж,2015,
588601,,64,Козырева Алиса Антоновна,Ж,2015,1221
503947,,64,Наумов Борис Ильич,М,2015,
456614,,64,Туктарова Амира Рашидовна,Ж,2015,
606461,,64,Волков Мирослав Никитич,М,2015,
444879,,64,Орлов Никита Романович,М,2015,1176
609530,,64,Акбарова Марьям Зауровна,Ж,2016,1000
617430,,64,Федоткин Борис Кириллович,М,2016,
570803,,64,Ережепов Тимур Маратович,М,2016,1026
613882,,64,Шкарин Никита Владимирович,М,2016,
507393,,64,Сорокин Андрей Евгеньевич,М,2016,
609499,,64,Бегларян Руслан Врежевич,М,2016,
609532,,64,Гергерт Марина,Ж,2016,
570795,,64,Чайковский Илья Дмитриевич,М,2016,
554812,,64,Яблокова Мирослава Леонидовна,Ж,2016,
582817,,64,Меркин Арсений Александров,М,2016,
609533,,64,Русанова Татьяна,Ж,2016,
609531,,64,Дронова Дарья,Ж,2016,
609529,,64,Гедыма Юлия,Ж,2016,1041
611696,,64,Попов Савелий Владимирович,М,2016,
416799,,64,Переверзев Владимир Дмитриевич,М,2016,1030
528232,,64,Жарков Илья Андреевич,М,2016,1126
611706,,64,Хабаров Дмитрий Алексеевич,М,2016,1000
474196,,64,Антошкин Гордей Антонович,М,2016,
567267,,64,Болтнев Илья Александрович,М,2016,
472239,,64,Муромцев Милан Артурович,М,2016,
225532,,64,Пикалов Иван Алексеевич,М,2016,1016
555954,,64,Кутняков Роман Андреевич,М,2016,1000
538182,,64,Акмуков Карим Вильданович,М,2016,
435222,,64,Мусаева Камила Абдуллаевна,Ж,2016,
417632,,64,Решетников Дмитрий Андреевич,М,2016,
545619,,64,Огурцова Олеся Андреевна,Ж,2016,
560427,,64,Пряхин Леонид Васильевич,М,2016,
580344,,64,Филин Платон Александрович,М,2016,
599330,,64,Малкина Елизавета Константиновна,Ж,2016,
495482,,64,Удодов Ярослав Дмитриевич,М,2016,1120
570797,,64,Васильченко Игорь Антонович,М,2016,
604551,,64,Весов Михаил Алексеевич,М,2016,1205
617158,,64,Старичков Платон Евгеньевич,М,2016,
379004,55790631,64,Епифанов Михаил Олегович,М,2016,1000
570724,,64,Мазуров Дмитрий Александрович,М,2016,
417620,55871801,64,Калинин Артем Александрович,М,2016,1358
581752,,64,Балкаев Саян Радиевич,М,2016,1083
585901,,64,Сибирякова Валерия Андреевна,Ж,2016,
554803,,64,Малявская София Алексеевна,Ж,2016,
507281,,64,Гришин Егор Денисович,М,2016,
560428,,64,Межоннов Всеволод Олегович,М,2016,
499243,,64,Межонов Всеволод Олегович,М,2016,
391689,,64,Плотникова Варвара Александровна,Ж,2016,
507383,,64,Тимофеева Вера Александровна,Ж,2016,
629993,,64,Сорокин Александр Андреевич,М,2016,
491100,,64,Мазуров Андрей Алексеевич,М,2016,
606462,,64,Курлов Лев Павлович,М,2016,
394796,,64,Фогель Марк Вадимович,М,2016,
629981,,64,Журавлев Дмитрий Александрович,М,2016,
606917,,64,Архипцева Варвара Максимомовна,Ж,2016,
561250,,64,Сайфуллин Дамир Русланович,М,2016,
503565,,64,Изотов Олег Николаевич,М,2016,
501236,,64,Прямушкина Ева Витальевна,Ж,2016,
618965,,64,Гришков Роман Александрович,М,2016,
572085,,64,Иванов Александр Сергеевич,М,2016,1000
499242,,64,Егоров Тимофей Артемович,М,2016,
617160,,64,Кащеев Илья Викторович,М,2016,
442415,55790658,64,Карабашев Илья Викторович,М,2016,1227
570799,,64,Дерунов Александр Владимирович,М,2016,
602339,,64,Левшиц Захар Михайлович,М,2016,
527451,,64,Жакубаев Ильяс Азаматович,М,2016,
449354,,64,Цалко Давид Александрович,М,2016,
378714,,64,Козлов Константин Максимович,М,2016,1000
582820,,64,Студенский Тимофей Константинович,М,2016,
627549,,64,Чуншкалиев Имран Каримович,М,2016,
620445,,64,Чуншкалиев Имран,М,2016,1000
485482,,64,Шепелев Матвей Олегович,М,2016,1075
599331,,64,Панкова Виктория Сергеевна,М,2016,
444878,,64,Ревтов Марк Данилович,М,2016,1000
576448,,64,Овчинников Кирилл Владиславович,М,2016,
570798,,64,Демшевский Леонид Юрьевич,М,2016,
585909,,64,Фомовской Ярослав Алексеевич,М,2016,
627542,,64,Кедрова Ульяна Антоновна,Ж,2016,
605617,,64,Фетисов Михаил Сергеевич,М,2016,1000
561251,,64,Журавлев Вячеслав Александрович,М,2016,
495437,,64,Воронин Марк Антонович,М,2016,1030
575944,,64,Куликов Матвей Евгеньевич,М,2016,
442409,,64,Соболева Арина Александровна,Ж,2016,
527341,,64,Добролюбов Михаил Васильевич,М,2016,1000
604559,,64,Хажбанов Алан Серикович,М,2016,1146
627537,,64,Орлов Глеб Игоревич,М,2016,
620439,,64,Храмов Евгений Александрович,М,2016,1000
579316,,64,Дмиришин Иван Михайлович,М,2016,
607025,,64,Дмитришен Иван Михайлович,М,2016,
597555,,64,Курдиян Давид Михайлович,М,2016,
607621,,64,Бакирова Вероника Сергеевна,Ж,2016,1000
468384,55876528,64,Зубова Дарья Андреевна,Ж,2016,1182
494423,,64,Вайнштейн Никита Евгеньевич,М,2016,
609504,,64,Макаренко Владимир Владимирович,М,2016,
625819,,64,Новоселецкий Михаил Александрович,М,2016,
486439,,64,Тюрина Полина Никитична,Ж,2016,
572126,,64,Игуменов Александр Константинович,М,2016,
572133,,64,Мажаев Лев Иванович,М,2016,
507387,,64,Гузанов Роман Русланович,М,2016,
627532,,64,Ерин Федор Михайлович,М,2016,
570735,,64,Склемин Матвей Андреевич,М,2016,
400667,,64,Арапов Владислав Максимович,М,2016,
530926,,64,Берендяев Даниэль Андреевич,М,2016,
501235,,64,Казанцев Александр Вячеславович,М,2016,
524220,,64,Киреева Вероника Алексеевна,Ж,2016,
400727,,64,Спицына Милада Михайловна,Ж,2016,1000
400728,,64,Суминов Тимофей Сергеевич,М,2016,1269
499247,,64,Симакова Алиса Александровна,Ж,2016,
402022,,64,Голованов Егор Алексеевич,М,2016,1000
578205,,64,Кадушкин Тимофей Александрович,М,2016,
578204,,64,Кадушкин Матвей Александрович,М,2016,
589483,,64,Шигаев Эмиль Эльдарович,М,2016,
511250,,64,Цыкова Ульяна Романовна,Ж,2016,
572771,,64,Пирвердиев Александр Владимирович,М,2016,
589963,,64,Иванов Ианнуарий Матвеевич,М,2016,1205
572129,,64,Лазарев Даниил Александрович,М,2016,
611704,,64,Зенин Данила Вячеславович,М,2016,1000
609509,,64,Степаненко Никита Андреевич,М,2016,
491091,,64,Виноградов Всеволод Сергеевич,М,2016,
592396,,64,Киселев Константин Максимович,М,2016,
477355,,64,Ерошенко Дарья Павловна,Ж,2016,
627535,,64,Николаева Кира Дмитриевна,Ж,2016,
620437,,64,Алексеев Артем Владиславович,М,2016,1000
417917,,64,Мусатова Ульяна Романовна,Ж,2016,1090
628095,,64,Чебоненко Глеб Борисович,М,2016,
574036,,64,Семык Екатерина Юрьевна,Ж,2016,
574034,,64,Никифоров Кирилл Антонович,М,2016,
627529,,64,Лукина Анна Сергеевна,Ж,2016,
589965,,64,Мартынов Павел Романович,М,2016,
611698,,64,Степанян Ваан Гургенович,М,2016,
535487,,64,Протасов Герман Михайлович,М,2016,1000
466475,,64,Рванин Ярослав Сергеевич,М,2016,1000
444881,,64,Чернов Леонид Евгеньевич,М,2016,1000
598422,,64,Уциев Ахмад Суламбекович,М,2016,
570783,,64,Булдыгин Егор Дмитриевич,М,2016,1000
417918,,64,Роганов Семен Алексеевич,М,2016,
533349,,64,Селезнев Ярослав Дмитриевич,М,2016,
592398,,64,Кравцов Вадим Александрович,М,2016,
578604,,64,Оруджев Дмитрий Максимович,М,2016,1051
474193,,64,Быков Мирон Даниилович,М,2016,
494450,,64,Зотов Лев Антонович,М,2016,
515213,,64,Жничков Кирилл Романович,М,2016,
631034,,64,Аралин Даниил Станиславович,М,2016,
605613,,64,Кузнецов Даниил Павлович,М,2016,1000
617159,,64,Денисов Матвей Денисович,М,2016,
539932,,64,Байбулатов Рамиль Ренатович,М,2016,
542392,,64,Никулина Ника Антоновна,Ж,2016,
611705,,64,Джапаридзе Артем Темурович,М,2016,1000
631039,,64,Морозова Алиса Романовна,Ж,2016,
503556,,64,Жаренков Дмитрий Михайлович,М,2016,1000
627540,,64,Макалов Даниил Денисович,М,2016,
630308,,64,Рыжов Иван Александрович,М,2016,1000
509392,,64,Давыдов Дмитрий Алексеевич,М,2016,
611708,,64,Жаркова Полина Ильинична,Ж,2016,1000
499240,,64,Василенко Егор Сргеевич,М,2016,
430462,,64,Швиденко Дмитрий,М,2016,
481003,,64,Новиков Матвей Леонидович,М,2016,1000
592400,,64,Леонов Павел Алексеевич,М,2016,
469734,,64,Головащенко Михаил Сергеевич,М,2016,
588276,,64,Петров Сергей Алексеевич,М,2016,
417615,,64,Маркман Семен Константинович,М,2016,
521500,,64,Плотников Михаил Антонович,М,2016,
557079,,64,Куценко Вероника Евгеньевна,Ж,2016,
582822,,64,Темников Георгий Владимирович,М,2016,
507386,,64,Гладкая София Максимовна,Ж,2016,
515227,,64,Грешников Мирон Сергеевич,М,2016,
598420,,64,Янковская Ева Станиславовна,Ж,2016,
511675,,64,Мельников Олег Владимирович,М,2016,
609505,,64,Минаков Егор Алексеевич,М,2016,
400668,,64,Коннов Егор Васильевич,М,2016,
491055,,64,Быков Елисей Викторович,М,2016,
627533,,64,Ермолаев Егор Максимович,М,2016,
580345,,64,Добровольский Максим Андреевич,М,2016,
445898,,64,Удодов Павел Павлович,М,2016,1000
572088,,64,Супрун Степан Алексеевич,М,2016,1007
485478,,64,Ханмагомедов Ислам Саидович,М,2016,1000
528308,,64,Супрун Степан Максимович,М,2016,
535910,,64,Кузьмина Ангелина Дмитриевна,Ж,2016,
491057,,64,Мальцева Алиса Сергеевна,Ж,2016,
589968,,64,Шварев Марк Анатольевич,М,2016,
588277,,64,Шпак Вячеслав Евгеньевич,М,2016,1000
613883,,64,Исаков Александр Владимирович,М,2016,
542393,,64,Ногтева Вера Николаевна,Ж,2016,1300
456300,,64,Зубков Максим Алексеевич,М,2016,1000
486441,,64,Кобзев Илья Михайлович,М,2016,
582341,,64,Ищенко Николай Дмитриевич,М,2016,
577895,,64,Райгородский Даниил Андреевич,М,2016,
449373,,64,Фирцак Александр Денисович,М,2016,1000
527446,,64,Апошев Алим Кайратович,М,2016,1000
444885,,64,Михалев Мирон Александрович,М,2016,
617426,,64,Криворотов Михаил Александ,М,2016,1000
555983,,64,Нагорнов Артем Максимович,М,2016,
561231,,64,Нагорнов Артем Максимович,М,2016,
604554,,64,Козак Дмитрий Владимирович,М,2016,
604557,,64,Подтуркин Глеб Максимович,М,2016,
511520,,64,Бухаров Роман Артурович,М,2016,1000
485965,,64,Николаев Егор Владимирович,М,2016,
611694,,64,Преина Анна Анатольевна,Ж,2016,
605505,,64,Абрашитов Тимур Ринатович,М,2016,
588600,,64,Качковецкий Святослав Владимирович,М,2016,
629991,,64,Цымбалов Степан Станиславович,М,2016,
554936,,64,Авраменко Богдан Евгеньевич,М,2016,
611697,,64,Савонин Степан Дмитриевич,М,2016,
417628,,64,Иващенко Кира Петровна,Ж,2016,
589998,,64,Шахян Эдик Араикович,М,2016,
417633,,64,Васько Петр Сергеевич,М,2016,
627544,,64,Малетин Матвей Артемович,М,2016,
598425,,64,Наянов Матвей Кириллович,М,2016,
509396,,64,Цымбалов Феликс Александрович,М,2016,1270
617157,,64,Фомичев Роман Сергеевич,М,2016,
604553,,64,Жидков Георгий Дмитриевич,М,2016,
599332,,64,Холявинская Евсения Васильевна,М,2016,
364382,,64,Глебов Федор Андреевич,М,2016,
606915,,64,Коколов Максим Русланович,М,2016,1000
604555,,64,Мотов Василий Алексеевич,М,2016,
611699,,64,Чистопольцев Мирон Валерьевич,М,2016,
535064,,64,Гусев Глеб Иванович,М,2016,
613875,,64,Лысиков Дмитрий Александрович,М,2016,
627534,,64,Вакуев Даниил Александрович,М,2016,
627545,,64,Мирзоев Артем Романович,М,2016,
530939,,64,Салихов Амирхан Александрович,М,2016,1045
627539,,64,Лудков Андрей Николаевич,М,2016,
627531,,64,Стародубов Владимир Дмитриевич,М,2016,
627530,,64,Стародубов Никита Дмитриевич,М,2016,
605504,,64,Толстов Мирон Владимирович,М,2016,
588599,,64,Иванова Арина Дмитриевна,Ж,2016,
503564,,64,Бурцев Владимир Романович,М,2016,
489540,,64,Ларин Захар Романович,М,2016,1165
611871,,64,Трофимова Агафия Дмитриевна,Ж,2016,
628701,,64,Игнатов Сергей Алексеевич,М,2016,1000
628703,,64,Серебряков Евгений Олегович,М,2016,1000
607114,,64,Логинова Анна Ивановна,Ж,2016,
501019,,64,Палагина Мирослава Ильинична,Ж,2016,
627058,,64,Белоусов Артем Алексеевич,М,2016,1055
604552,,64,Гуревич Мария Борисовна,Ж,2016,
567268,,64,Жилин Тимур Николаевич,М,2016,
631036,,64,Доценко Елизавета Евгеньевна,Ж,2016,
549275,,64,Кажевин Мирон Андреевич,М,2016,
627547,,64,Ушакова Елизавета Витальевна,Ж,2016,
417614,,64,Сударкин Дмитрий Александрович,М,2016,
539931,,64,Яшина Марианна Александровна,Ж,2016,
416798,,64,Нечаев Евгений Максимович,М,2016,1000
625849,,64,Юсков Кирилл Дмитриевич,М,2016,1000
609501,,64,Гаврилов Александр Сергеевич,М,2016,
585424,,64,Коржавин Егор Денисович,М,2016,1000
578210,,64,Колесниченко Артемий Дмитриевич,М,2016,
628851,,64,Шумихина София Алексеевна,Ж,2016,
604550,,64,Балашов Матвей Викторович,М,2016,
596530,,64,Клепиков Даниил Сергеевич,М,2016,
468780,,64,Севастьянов Демид Вячеславович,М,2016,
582750,,64,Тельнова Кристина Александровна,Ж,2016,1046
510097,,64,Токарев Александр Юрьевич,М,2016,1083
578206,,64,Караченкова Анастасия Павловна,Ж,2016,
499239,,64,Богдасарова Софья Ивановна,Ж,2016,
592403,,64,Петух Егор Сергеевич,М,2016,
551703,,64,Пучков Леонид Артемович,М,2016,
442486,,64,Гайнбух Вячеслав Дмитриевич,М,2016,
435225,,64,Андрушевский Артем Артемович,М,2016,
628700,,64,Загретдинов Мансур Джамилевич,М,2016,1000
627552,,64,Щеголев Михаил Андреевич,М,2016,
551702,,64,Колесников Максим Ильич,М,2016,
469730,,64,Коломенцев Герман Александрович,М,2016,
592404,,64,Рыбин Александр Александрович,М,2016,1000
631043,,64,Щепетов Дмитрий Максимович,М,2016,
617410,,64,Сорока Алексей Александрович,М,2016,
609506,,64,Пономарев Дмитрий Александрович,М,2016,
611869,,64,Ивантьева Анастасия Михайловна,М,2016,
499912,,64,Никифорова Ульяна Алексеевна,Ж,2016,
602340,,64,Литвишко-Барышников Илья Александрович,М,2016,
503558,,64,Кабалов Михаил Александрович,М,2016,1166
499246,,64,Савинова София Романовна,Ж,2016,
570729,,64,Батуркин Александр Дмитриевич,М,2016,
435223,,64,Парамонов Сергей Кириллович,М,2016,
417637,,64,Климов Иван Александрович,М,2016,1321
552277,,64,Русяйкин Илья Евгеньевич,М,2016,
515225,,64,Карелов Даниил Алексеевич,М,2016,1331
417630,,64,Баженов Арсений Дмитриевич,М,2016,
527448,,64,Вишняков Ян Андреевич,М,2016,
628847,,64,Дурнов Александр Денисович,М,2016,
605366,,64,Клестов Семен Кириллович,М,2016,
617161,,64,Каширин Родион Иванович,М,2016,
471000,,64,Юбилеина Ольга Михайловна,Ж,2017,
589962,,64,Костылева Анна Михайловна,Ж,2017,
545612,,64,Березин Андрей Максимович,М,2017,
435229,,64,Минасян Азат Нерсесович,М,2017,
607028,,64,Беглецов Анатолий Сергеевич,М,2017,
609503,,64,Лиманский Марк,М,2017,
492502,,64,Семенов Георгий Кириллович,М,2017,1310
489792,,64,Ридель Агния Юльевна,Ж,2017,
419798,55790640,64,Гадисов Али Алиевич,М,2017,1446
