Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
577687,,36,Скрыпников Данил Романович,М,2015,,1000,
410044,,36,Скрыпников Максим Юрьевич,М,2015,1158,1091,1048
479124,,36,Скрыпникова Ирина Юрьевна,Ж,2016,1000,1000,1000
604218,,36,Скрябин Артем Алексеевич,М,2013,,1155,
607710,,36,Скрябин Максим Алексеевич,М,2010,,1074,
456335,,36,Скрябина Валерия Александровна,Ж,2014,1011,1000,
102391,,36,Скрябина Полина Сергеевна,Ж,2004,,1000,
213350,,36,Скугоров Владислав Александрович,М,2010,1000,,
146288,,36,Скугоров Фёдор,М,2010,1089,1012,1071
329398,55745172,36,Скульбедин Никита Андреевич,М,2007,,1487,
313914,,36,Скуридин Иван Александрович,М,2007,1048,,
231235,55706894,36,Скуридин Илья Денисович,М,2013,1091,1030,1000
31014,24252379,36,Скуридина Екатерина Денисовна,Ж,2010,1699,1652,1406
327863,,36,Скуридина Светлана Анатольевна,Ж,1982,,,
522199,,36,Скурлатов Матвей Вячеславович,М,2012,,1000,
474424,,36,Сладких Артемий Максимович,М,2011,1098,1165,
536151,,36,Сладких Григорий Максимович,М,2016,1000,,
293867,,36,Слезин Кирилл,М,2008,,1000,
569219,,36,Слепокуров Кирилл Викторович,М,2015,1000,,
82962,,36,Слепокурова Лилия Григорьевна,Ж,1945,,1000,
450760,,36,Слепых Николай Иванович,М,1967,,1095,
602000,,36,Слизов Дмитрий,М,2016,,1050,1000
63249,54151082,36,Слончак Максим,М,2002,1239,1092,1123
511866,,36,Слукин Александр,М,2008,,1000,
540875,55858961,36,Слуцкий Даниил Всеволодович,М,2008,,1023,
511853,,36,Слюсарев Андрей Сергеевич,М,1978,,,
214168,,36,Слюсарев Матвей Валерьевич,М,2009,1000,,
165592,34404538,36,Слюсарев Никита Сергеевич,М,2004,1650,1526,1388
391867,55798004,36,Сметанкин Глеб Ильич,М,2011,1110,1137,1153
43092,34202072,36,Сметанкин Иван Иванович,М,2007,1275,1245,1000
366349,,36,Смирнов Александр Александрович,М,1978,1083,1663,1519
327242,,36,Смирнов Вячеслав Владиславович,М,2001,,1000,
562921,,36,Смирнов Вячеслав Юрьевич,М,1963,,1067,
611020,,36,Смирнов Дмитрий Андреевич,М,2014,1000,,
453689,,36,Смирнов Евгений Александрович,М,2013,,1148,
511889,,36,Смирнов Егор Михайлович,М,2013,,1000,
554047,,36,Смирнов Михаил Васильевич,М,2009,,1000,
106964,34498206,36,Смирнов Никита Александрович,М,2005,1252,1100,
366484,,36,Смирнов Петр Александрович,М,1989,,1000,1000
353507,55713831,36,Смирнов Севастьян Ильич,М,2007,1419,1520,1505
365835,55713840,36,Смолина Артемида Артемовна,Ж,2012,1011,1179,1000
531593,,36,Смольянин Ярослав Александрович,М,2014,,,
488330,,36,Смольянинов Велеслав Николаевич,М,2009,,1000,
146232,,36,Смольянинов Иван Павлович,М,2010,1060,,
288276,,36,Смоляков Антон Алексеевич,М,2010,1000,,1000
534857,,36,Смоляков Максим Александрович,М,2010,,,1000
221247,,36,Смородинов Андрей Андреевич,М,2009,1000,1000,
242496,34447725,36,Смородинов Сергей Сергеевич,М,2007,1045,,
207037,24196967,36,Сморчков Алексей Александрович,М,1995,,1458,1424
531212,55848494,36,Смотров Константин Сергеевич,М,2006,,1000,
567057,,36,Смыкалова Марта Владиславовна,Ж,2015,,1091,
343712,55895956,36,Смыков Сергей Григорьевич,М,1956,1242,1540,1403
497896,,36,Смыков Сергей Сергеевич,М,1981,1303,1544,1467
392180,,36,Снегирев Станислав Александрович,М,2005,,1000,
146309,,36,Снеговской Михаил Александрович,М,2007,1021,,
504780,,36,Снежко Дмитрий Павлович,М,2011,,1196,
619849,,36,Снопов Александр Романович,М,2002,,1000,
327247,,36,Снопов Владимир Владимирович,М,2002,,1000,
548575,,36,Соболев Андрей Николаевич,М,1980,,1000,
323804,,36,Соболев Арсений Дмитриевич,М,2012,1000,,
557348,,36,Соболев Дмитрий Алексеевич,М,2008,,1105,
146544,,36,Соболев Евгений Сергеевич,М,2006,1000,,
364142,,36,Соболев Иван Владимирович,М,1988,,,1044
279090,34492976,36,Соболев Кирилл Олегович,М,1994,,,1002
146263,,36,Соболев Марк Павлович,М,2010,1000,,
542984,,36,Соболев Никита Андреевич,М,2017,,1205,
271641,,36,Соболев Сергей Александрович,М,2009,1091,,
473713,,36,Соболева Екатерина Константиновна,Ж,2009,,,1000
617608,,36,Соболева Елизавета Алексеевна,Ж,2010,,,1000
553126,,36,Собыцкая Юлиана Юрьевна,Ж,2015,1034,,
279995,,36,Сова Аким Сергеевич,М,2006,,1002,
543675,,36,Соглаев Демид Александрович,М,2014,,1086,
199460,34493069,36,Созиков Тимур Артемович,М,2009,,,1000
448317,,36,Соин Артем Александрович,М,2012,1152,,
207049,,36,Соколов Александр Романович,М,1998,,1000,
73873,,36,Соколов Анатолий Александрович,М,2007,,1000,
470014,,36,Соколов Андрей Никитович,М,1990,,1000,
231125,,36,Соколов Артём Вадимович,М,2008,1000,,
199786,,36,Соколов Артём Сергеевич,М,2008,,1000,
510277,,36,Соколов Евгений Александрович,М,2012,,1000,
548348,,36,Соколов Егор Дмитриевич,М,2015,1061,1000,
363058,,36,Соколов Иван Андреевич,М,2014,1181,1169,1040
421780,,36,Соколов Иван Станиславович,М,2012,1033,,
109815,34347100,36,Соколов Макар Дмитриевич,М,2008,1215,1096,1186
607725,,36,Соколов Никита Александрович,М,2010,,1000,
531594,,36,Соколов Тимур Михайлович,М,2006,,,1000
392175,,36,Соколова Анастасия Владимировна,Ж,2006,,1000,
375524,,36,Соколова Ангелина Евгеньевна,Ж,2013,1016,,
388860,,36,Соколова Варвара Сергеевна,Ж,2012,1000,,
554049,,36,Соколова Василиса Дмитриевна,Ж,2008,,1000,
463821,,36,Соколова Доменика Владимировна,Ж,2007,,1005,
317593,,36,Соколовский Александр Сергеевич,М,1993,,1000,
18241,4197380,36,Соколовский Виктор Степанович,М,1953,1725,1555,1474
253764,55878784,36,Соколовский Константин Дмитриевич,М,2011,1105,,
218671,,36,Сокольников Василий Николаевич,М,1993,,1000,
326752,,36,Сокуренко Денис Вадимович,М,2007,,1025,1021
622460,,36,Солдатов Данила Олегович,М,2010,,1071,
392191,55745180,36,Солдатова Дарья Олеговна,Ж,2009,,1148,
31017,24252387,36,Солнцева Вероника,Ж,2009,1000,1000,
63030,,36,Соловей Павел Петрович,М,2008,1000,1017,1000
63018,,36,Соловьев Дмитрий,М,1993,,,1000
464292,,36,Соловьева Алина Дмитриевна,Ж,2014,,1000,
564646,,36,Соловьева Елена Николаевна,Ж,1964,,,1020
602436,,36,Соловьева Надежда Сергеевна,Ж,1966,,,1000
605700,,36,Соловьева Таисия Сергеевна,Ж,2013,,1000,
421765,,36,Соловьёв Аркадий Данилович,М,2010,1000,,
454423,,36,Солодин Илья Вадимович,М,2013,,1059,
385651,,36,Солодов Андрей Федорович,М,1965,,1132,
120931,,36,Солодов Иван Романович,М,2009,1035,,1000
281793,,36,Солодов Илья Сергеевич,М,1999,1000,,
222263,,36,Солодов Степан Александрович,М,2012,1000,1007,
592222,,36,Солодовников Анатолий Васильевич,М,2015,,1000,
251964,,36,Солодовников Валерий Васильевич,М,1983,,,1000
221248,,36,Солодовникова Ксения Валерьевна,Ж,2011,,1000,1000
175731,,36,Солодун Никита Викторович,М,2007,,1000,
519229,55836500,36,Солодухин Михаил Андреевич,М,1991,,1057,
187011,,36,Соломатин Илья Алексеевич,М,2010,1000,1059,1056
448318,,36,Соломатин Кирилл Алексеевич,М,2013,1306,1136,1123
604170,,36,Соломаха Ирина Владимировна,Ж,1967,,,
448319,,36,Соломахин Василий Михайлович,М,2013,1000,,
624351,,36,Соломахин Иван Николаевич,М,2008,,1000,
623321,,36,Соломахин Сергей Григорьевич,М,2016,,1007,
279084,34493034,36,Соломин Евгений Викторович,М,1995,,,1046
466691,,36,Соломко Андрей Евгеньевич,М,2014,1000,,
310972,,36,Солоницын Савва Артёмович,М,2008,1031,,
537586,,36,Солониченко Михаил Борисович,М,1954,,1000,
63124,34243844,36,Солопов Павел,М,1993,1000,1000,1015
602435,,36,Соляной Антон Васильевич,М,1996,,,1134
225955,34328955,36,Сомов Андрей Игоревич,М,1998,,,
456330,,36,Сомов Егор Дмитриевич,М,2014,1162,1164,
198441,,36,Сомов Илья Александрович,М,2008,1000,,
200189,,36,Сопелкин Михаил Сергеевич,М,2008,,1000,
463816,,36,Сопиков Дмитрий Александрович,М,2010,,1013,
576864,,36,Сопов Матвей Петрович,М,2017,1000,,
13763,54150752,36,Сопрунов Максим,М,2006,1000,1000,1000
466666,,36,Сопрыкин Владислав Александрович,М,2014,1000,,
15204,54136768,36,Сорока Артур,М,1996,1348,,
379613,,36,Сорока Мирослав Александрович,М,2011,1100,,
93824,,36,Сорокин Артем Владимирович,М,1997,,,1000
628483,,36,Сорокин Вадим Олегович,М,2014,,1000,
269101,,36,Сорокин Виктор Иванович,М,1950,,1043,
146245,,36,Сорокин Владислав Алексеевич,М,2008,1097,1229,
475352,,36,Сорокин Кирилл Юрьевич,М,2011,1092,1105,
456336,,36,Сорокин Максим Олегович,М,2013,1000,,
484340,,36,Сорокин Станислав,М,2013,1000,,
507148,,36,Сорокина Мария Константиновна,Ж,2009,,,1000
109816,,36,Сорокина Ольга Сергеевна,Ж,2003,1099,,
30983,24252123,36,Сосюк Владислав,М,2007,1121,1041,1119
270583,,36,Сотник Максим Витальевич,М,2006,,1001,
566637,,36,Сотник Полина Николаевна,Ж,2013,1000,,1019
409951,,36,Сотников Илья Павлович,М,2012,1018,,
532437,,36,Сотников Михаил Евгеньевич,М,2009,1183,1267,1268
14731,54198127,36,Сотников Никита Витальевич,М,2000,1242,1228,1042
367194,,36,Софронов Илья Александрович,М,2012,,1000,1000
133542,,36,Соха Иван Демьянович,М,1960,,1166,1000
511890,,36,Соцков Матвей Андреевич,М,2014,,1000,
350868,,36,Сошин Сергей Николаевич,М,1962,,1022,
607720,,36,Сошников Иван Игоревич,М,2007,,1016,
146843,,36,Сошников Иван,М,2007,1000,,
548349,,36,Спесивцев Артём Андреевич,М,2015,,1000,
146565,,36,Спесивцев Матвей Алексеевич,М,2009,1000,,
56406,,36,Спецаков Иван Евгеньевич,М,2008,,1258,
569257,,36,Спиридонов Евгений Валентинович,М,1985,,1367,
93805,,36,Спиридонова Анна Олеговна,Ж,2011,,,1000
323805,,36,Спирин Егор Алексеевич,М,2007,1183,,
148684,,36,Спицина Ася Дмитриевна,Ж,2008,,1000,
35695,24273627,36,Спицын Григорий Александрович,М,2006,1717,1702,1811
157598,,36,Спицын Иван Александрович,М,2009,1000,,
448320,,36,Спицын Степан Дмитриевич,М,2014,1000,,
450077,,36,Спицына Евгения Владимировна,Ж,1978,,,
495991,55848508,36,Спицына Екатерина Александровна,Ж,2012,1318,1253,
496900,,36,Спорыхин Кирилл Александрович,М,2014,1000,1000,
572377,,36,Спрынчанэ Николай Васильевич,М,2012,,1000,
49557,,36,Стадников Никита Андреевич,М,2006,,1000,
502006,,36,Стадницкая Арина Александровна,Ж,2010,,1000,
99595,,36,Стадченко Анастасия Валерьевна,Ж,2009,,1115,1000
263579,,36,Стазаев Андрей Сергеевич,М,2011,1000,,
271642,55651135,36,Станков Василий Сергеевич,М,2010,1500,1275,1287
290184,,36,Станчин Иван Михайлович,М,1941,,,1000
626273,,36,Стариков Александр Андреевич,М,2007,,,1030
484341,,36,Стариков Алексей,М,2013,1000,1000,1000
280011,,36,Стариков Евгений Витальевич,М,2004,,1034,
388361,,36,Стариков Егор Алексеевич,М,2007,,1000,
616333,,36,Стариков Егор Денисович,М,2008,,1211,
266839,,36,Старков Дмитрий Павлович,М,1974,,1000,
43105,34203109,36,Староверов Степан,М,2006,1000,1000,
294503,,36,Стародубцев Вадим Дмитриевич,М,2003,,1000,
477770,,36,Стародубцев Захар Станиславович,М,2014,1043,1325,1178
160162,55858970,36,Стародубцев Игорь Александрович,М,1964,,1173,1247
14669,54180171,36,Стародубцев Петр,М,1950,1276,,
375525,,36,Стародубцева Виктория Дмитриевна,Ж,2013,1000,,
174664,,36,Стародубцева Милена Валерьевна,Ж,2005,1000,,
464293,,36,Старунова София Юрьевна,Ж,2013,,1000,
63151,,36,Старцев Андрей Владимирович,М,,,,1016
63255,55890849,36,Старцев Евгений Сергеевич,М,2000,1176,1235,1316
610989,,36,Старцев Илья Дмитриевич,М,2016,1000,,
454377,,36,Старцев Сергей Александрович,М,2014,,1000,
588490,,36,Старченко Артем Викторович,М,1982,,,1031
602406,,36,Старченко Григорий Сергеевич,М,1981,,1005,
329401,55848516,36,Старченко Дмитрий Алексеевич,М,2007,,1107,
553106,,36,Старченко Максим Александрович,М,2013,1000,,
252449,,36,Старченко Роман Алексеевич,М,2006,,1000,
361446,55667333,36,Старченко Тимур Артемович,М,2013,1512,1510,1537
13752,54192897,36,Старченков Константин,М,2004,1106,1211,1185
242744,,36,Старчиков Максим Юрьевич,М,1993,,1000,
94116,34301585,36,Старыгин Андрей Дмитриевич,М,2005,1132,1371,1245
220709,55713858,36,Старыгин Антон Юрьевич,М,2010,1717,1418,1505
310748,,36,Старыгина Софья Ивановна,Ж,2008,,1000,
109876,,36,Стасенко Владимир Иванович,М,2005,,1000,
270752,,36,Стащенко Ярослава Алексеевна,Ж,2006,,1000,
586658,,36,Стеблецова Варвара Михайловна,Ж,2013,1000,,
526825,,36,Стебунов Максим Денисович,М,2016,1090,1033,
310755,,36,Стебунов Михаил Денисович,М,2010,1000,,
388862,,36,Стеканов Глеб Юрьевич,М,2008,1059,,
198442,,36,Стекольников Михаил Викторович,М,2010,1035,,
198443,,36,Стекольникова Мария Викторовна,Ж,2008,1034,,
555389,,36,Стельмахов Александр Дмитриевич,М,2015,,1000,1000
551085,,36,Стенишева Василиса Сергеевна,Ж,2016,,1000,
483902,,36,Степаненко Александр Юрьевич,М,2014,,1000,
231161,,36,Степаненко Алексей Игоревич,М,2010,1000,,
31022,54151635,36,Степаненко Вероника,Ж,2006,1000,1060,1000
502487,,36,Степаненко Евгения Андреевна,Ж,2012,1000,,
5499,44179707,36,Степаненко Кирилл Павлович,М,2002,1693,1834,1621
207627,34321705,36,Степаненко Леонид Олегович,М,2007,1000,1005,1000
523615,,36,Степаненко Максим Олегович,М,2010,,1000,
457641,,36,Степаненко Станислав Сергеевич,М,2012,1000,,
19703,34117668,36,Степанищев Григорий Борисович,М,1978,1599,1740,1630
573805,,36,Степанищев Евгений Анатольевич,М,2013,,,1000
290185,,36,Степанов Александр Владимирович,М,1978,,,1150
326766,,36,Степанов Артем Александрович,М,2008,,1000,
518178,,36,Степанов Виктор Сергеевич,М,2014,1002,1046,
220713,55601103,36,Степанов Владислав Валерьевич,М,2008,1129,1085,
608000,,36,Степанов Владислав Владимирович,М,2017,,,1046
473323,55788793,36,Степанов Дмитрий Романович,М,1990,,,1098
146254,,36,Степанов Дмитрий Сергеевич,М,2010,1000,,1000
518162,,36,Степанов Егор Евгеньевич,М,2015,1000,1116,1000
540861,,36,Степанов Максим Валерьевич,М,2014,1000,,
585381,,36,Степанов Роман Александров,М,2014,1000,,
378202,,36,Степанов Степан Алексеевич,М,2014,1030,,
213348,,36,Степанов Федор Андреевич,М,2009,1060,,
432766,,36,Степанова Кира Сергеевна,Ж,2013,,1000,
511891,,36,Степанова София Сергеевна,Ж,2013,,1000,
605708,,36,Степанова Юлия Алексеевна,Ж,2009,,1000,
263580,55651143,36,Степанюгин Николай Андреевич,М,2011,1104,1229,1146
262158,,36,Степанюгина Арина Викторовна,Ж,2007,,1000,
484481,,36,Степанюк Федор Дмитриевич,М,2013,,1000,
272358,,36,Степахин Кирилл Владимирович,М,2009,1030,,
388863,,36,Степнева Кира Константиновна,Ж,2012,1000,,
289461,55740804,36,Стерликова Анастасия Алексеевна,Ж,2011,1063,1000,1140
301018,,36,Стешин Кирилл Евгеньевич,М,2010,1000,,1000
207055,34405135,36,Стодоля Иван Андреевич,М,2008,1047,1247,1013
471031,55777880,36,Стойко Марк Александрович,М,1996,,1325,1444
256608,,36,Столяров Иван Марианович,М,2002,,,1000
138471,,36,Стопичев Захар Денисович,М,2008,1048,1161,1144
626274,,36,Сторожев Игорь Александрович,М,2007,,,1030
288277,,36,Стороженко Александр Юрьевич,М,2009,1000,,
526480,,36,Стороженко Василий Иванович,М,1952,,1000,
14664,54197520,36,Стороженко Юрий,М,1944,1118,1152,
592223,,36,Стоцкий Евгений Романович,М,2015,,1000,
579756,,36,Стоякин Юрий Алексеевич,М,,,1047,
518173,,36,Страхов Павел Владимирович,М,2014,1047,1020,
382097,,36,Страшко Александр Николаевич,М,1996,,1054,
473324,55788807,36,Стребков Илья Станиславович,М,2002,,,1000
165861,,36,Стреков Александр Васильевич,М,1957,,1000,
222196,,36,Стрелец Ярослав Евгеньевич,М,2008,1000,,
14670,54197538,36,Стрелкин Владимир,М,1942,1006,,
473325,55788815,36,Стрельников Вячеслав Альбертович,М,1973,,,1000
146319,,36,Стрельников Иван Андреевич,М,2010,1053,,
569196,,36,Стрельников Марк Дмитреевич,М,2013,1103,,
464898,,36,Стрельников Сергей Сергеевич,М,2012,,1029,
473326,55788823,36,Стрельникова Амалия Вячеславовна,Ж,2008,,,1000
545474,,36,Стрельцов Александр Николаевич,М,2007,,1000,
280012,,36,Стрельцов Алексей Юрьевич,М,2004,,1000,
510282,,36,Стрельцов Дмитрий Алексеевич,М,1990,,1001,
409952,,36,Стрельцов Святослав Александрович,М,2007,1000,,
445500,,36,Стремилов Даниил Романович,М,2009,,1000,
270561,,36,Стремкова Евгения Игоревна,Ж,2005,,1030,
320794,,36,Стрижаков Денис Витальевич,М,2010,,1011,
478671,,36,Стрижаков Дмитрий,М,2008,,1000,
517270,,36,Стрижаков Егор Олегович,М,2008,,1032,1009
604562,,36,Стрижко Степан Геннадьевич,М,2016,,1000,
531595,,36,Строганов Михаил Михайлович,М,2007,,,1006
540447,,36,Строев Евгений Иванович,М,1972,,1026,
313915,,36,Строев Егор Сергеевич,М,2012,1000,,
253856,,36,Строева Ирина Александровна,Ж,2007,,1000,
604174,,36,Строков Лев Евгеньевич,М,2016,,1000,
507156,,36,Стромаков Владислав Александрович,М,2008,,1143,1000
291325,,36,Строчков Андрей Валерьевич,М,2008,1000,,
571918,,36,Строчков Дмитрий Валерьевич,М,2015,1000,,
279127,34493107,36,Струков Владимир,М,1995,,,1000
33522,34190381,36,Струков Дмитрий Алексеевич,М,1978,1579,1759,
146651,,36,Струков Егор Сергеевич,М,2007,1000,,1000
165832,,36,Струкова Валентина Федотовна,Ж,1942,,1061,
63211,,36,Стрункин Иван Геннальевич,М,1988,,,1000
536147,,36,Стрункина Эвелина Александровна,Ж,2011,1000,,
573806,,36,Стрыгин Иван Григорьевич,М,2012,,,1150
510281,,36,Стряпчев Михаил Сергеевич,М,1951,,1000,
510284,,36,Стряпчев Сергей Михайлович,М,1984,,1000,
146654,34378430,36,Стряпчих Павел Александрович,М,2005,1366,1092,
322,44148569,36,Стуков Святослав Дмитриевич,М,2006,1485,1207,1289
73547,,36,Стукова Виктория Николаевна,Ж,1975,,,1000
518166,,36,Ступин Глеб Алексеевич,М,2016,1000,,
63231,34301780,36,Ступин Павел Сергеевич,М,2003,1439,1542,1327
218670,,36,Ступников Егор Николаевич,М,1996,,1041,
322626,,36,Стягов Дмитрий Куприянович,М,2009,,1058,
174479,,36,Субботин Александр Вячеславович,М,2010,1000,,
554067,,36,Субботина Анастасия Сергеевна,Ж,2014,,1000,
174665,,36,Суворин Борис Витальевич,М,2009,1000,,
569197,,36,Суворин Иван Денисович,М,2013,1000,,
622007,,36,Суворин Петр Владимирович,М,2010,,1000,
618564,,36,Суворин Семен Владимирович,М,2013,,1000,
589171,,36,Суворов Александр,М,2008,,1000,
586690,,36,Суворов Никита Александрович,М,2015,1000,,
199886,,36,Суворов Руслан Александрович,М,1999,1297,1014,
623885,,36,Суворова София Александровна,Ж,2010,,1000,
497897,,36,Судоргин Владимир Владимирович,М,1954,,1188,
509979,,36,Сукочев Тимофей Владиславович,М,2009,,,1000
535216,,36,Сулейманов Муса Эльшан Оглы,М,2004,,1000,1000
322538,,36,Сулейманов Сулейман Михитдин-оглы,М,1938,,1062,
73869,,36,Сулейманова Дарья Алексеевна,Ж,2006,,1000,
604486,,36,Сулима Александр Борисович,М,2010,,1000,
571938,,36,Султанбеков Арсений Станиславович,М,2013,1121,,
526826,,36,Сумин Данила Александрович,М,2014,,1006,
333518,,36,Сумский Михаил Николаевич,М,1965,,1000,
388864,55797903,36,Сумской Матвей Геннадьевич,М,2012,1108,1156,1000
267447,,36,Сургутов Николай Егорович,М,1949,,1000,
49541,,36,Сургучёв Ярослав Викторович,М,2007,,1000,
454346,,36,Сурин Егор Алексеевич,М,2011,1014,1098,
157599,,36,Сурин Роман Андреевич,М,2009,1000,,
389720,,36,Сурков Александр Иванович,М,2012,1158,1135,
440566,55777899,36,Сурков Егор Олегович,М,2014,1000,1174,1081
93825,55733778,36,Сурков Олег Владимирович,М,1985,1195,1121,1331
531196,55848524,36,Суркова Жанна Романовна,Ж,2010,,1000,
517066,,36,Сурма Михаил,М,2013,1000,,
79407,,36,Сурмай Андрей Витальевич,М,2000,,1011,
192517,,36,Сурмина Софья Сергеевна,Ж,2008,1000,1000,
253765,,36,Сурнин Михаил Дмитриевич,М,2011,1221,1126,1109
5480,4187814,36,Суров Сергей Владимирович,М,1965,2016,1992,1987
598592,,36,Суслин Семен Львович,М,2014,1086,,
270566,,36,Суслов Руслан Валентинович,М,2005,,1000,
270577,,36,Суслова Валерия Евгеньевна,Ж,2006,,1030,
233814,,36,Суслова Татьяна Геннадиевна,Ж,2000,,,1000
378278,,36,Сусорова Ева Евгеньевна,Ж,2014,1000,,
496042,,36,Сутормин Иван Олегович,М,2013,1000,,
371845,,36,Сутурин Алексей Олегович,М,2001,,1222,
174666,,36,Суханов Захар Сергеевич,М,2010,1168,,
437083,55745199,36,Суханова Анастасия Андреввна,Ж,2009,,1000,
496007,,36,Сухарев Семен Дмитриевич,М,2014,1000,1000,
11538,44108800,36,Сухарев Сергей Борисович,М,1986,1166,,
586691,,36,Сухарева Татьяна Сергеевна,Ж,2016,1272,1180,
504285,,36,Сухачева Елизавета Сергеевна,Ж,2010,1016,,
16797,4197399,36,Сухинин Владислав,М,1960,1659,1819,
174480,,36,Сухих Олег Владимирович,М,2012,1029,,
606512,,36,Сухов Даниил Александрович,М,2017,1095,,
275159,,36,Сухов Иван Сергеевич,М,1993,1000,,
273895,,36,Сухова Галина Васильевна,Ж,1972,,1000,
233744,,36,Сухоедов Кирилл Сергеевич,М,2010,1019,,
270052,,36,Сухомлинов Александр Михайлович,М,1953,1154,,
146262,,36,Сухомлинов Алексей Андреевич,М,2010,1064,,
11545,44109229,36,Сухорский Владимир Станиславович,М,1953,,,
564522,,36,Сухоруков Андрей Андреевич,М,2016,1089,1049,1006
211107,,36,Сухоруков Михаил Вячеславович,М,2011,,1070,
526481,,36,Сухоруков Николай Владимирович,М,1974,,1000,
445761,,36,Сухоруков Станислав Андреевич,М,2014,,1000,1000
266836,,36,Сухорученков Илья Андреевич,М,2004,1000,,
286385,,36,Сухоцкий Марк Павлович,М,2004,,1000,
619704,,36,Сухочев Даниил Дмитриевич,М,2015,1000,,
624346,,36,Сухочева Ольга Евгеньевна,Ж,2011,,1000,
378186,,36,Сученинов Сергей Владимирович,М,1990,,,
148672,,36,Сушко Павел Александрович,М,2008,,1000,
30975,24252131,36,Сушков Алексей Михайлович,М,2007,1486,1439,1322
455037,,36,Сушков Андрей Алексеевич,М,2004,,1000,
534858,,36,Сушков Илья Сергеевич,М,2010,,,1000
120932,34322264,36,Сушков Михаил Михайлович,М,1975,1650,1468,1339
174481,,36,Сушкова Анастасия Михайловна,Ж,2009,1000,,
148691,,36,Сыкалов Вадим Алексеевич,М,2008,,1054,
26398,34134074,36,Сырбу Андрей Иванович,М,1997,1641,1662,
484485,,36,Сыров Данила Александрович,М,2012,,1000,
504286,,36,Сыроваткина Екатерина Алексеевна,Ж,2010,1031,,
610990,,36,Сыромятников Глеб Геннадьевич,М,2016,1000,,
199461,,36,Сырых Сергей Викторович,М,2002,,,1000
277392,34482466,36,Сысоев Алексей Викторович,М,1983,,,
199462,,36,Сысоев Иван Викторович,М,1982,,,1202
554052,,36,Сысоев Иван Константинович,М,2009,,1000,
526182,,36,Сысоев Станислав Юрьевич,М,2015,1036,1113,1150
353508,,36,Сысоева Анна Александровна,Ж,2012,1000,,
569258,,36,Сысоева Арина Александровна,Ж,2014,,1004,
448321,,36,Сысоева Ульяна Павловна,Ж,2013,1000,,
448322,55833004,36,Сытник Павел Евгеньевич,М,2012,1132,1009,1000
448323,55833012,36,Сытник Петр Евгеньевич,М,2012,1179,1139,1000
548350,,36,Сычев Богдан Алексеевич,М,2017,1196,1172,1004
135656,,36,Сычев Дмитрий Денисович,М,2007,1103,,
129903,,36,Сычев Ярослав Александрович,М,2009,1030,1139,
478382,,36,Сычева Ирина Ивановна,Ж,1969,,1026,
549640,,36,Сычева Юлия Геннадьевна,Ж,1993,,1000,
518139,,36,Сычёв Андрей Евгеньевич,М,2013,1051,,
165862,34375465,36,Сыщенко Роман Васильевич,М,1984,,1330,1195
623227,,36,Сютин Андрей Сергеевич,М,2010,,1000,
370562,,36,Таболина Полина Руслановна,Ж,2009,,1000,
270579,,36,Тагаева Альбина Артуровна,Ж,2008,,1000,
484482,,36,Тагаева Химойгул Рустамовна,Ж,2014,1139,1303,
604208,,36,Тагиев Давид Вугарович,М,2014,,1034,
175253,,36,Тагиев Роман Гидаятович,М,1999,,,1000
604235,,36,Тагиева Марья Вугаровна,Ж,2012,,1030,
432767,,36,Тагинцева Агния Андреевна,Ж,2012,,1068,
262159,,36,Тагиров Курбан Абдулмеджидович,М,2007,,1090,
453688,,36,Таиров Кирилл,М,2007,,,
548351,,36,Тайструк Елисей Иванович,М,2016,1112,1000,
63279,,36,Тамбовцева Елена,Ж,,,1000,
181386,,36,Таможенко Платон Андреевич,М,2009,1033,1000,
363348,55851339,36,Танвель Владимир Александрович,М,2009,1000,1121,
604487,,36,Танрывердиев Яшар Исмаилович,М,2013,,1000,
554050,,36,Таран Егор Дмитриевич,М,2009,,1020,
548352,,36,Тараненко Платон Иванович,М,2015,,1000,
270791,,36,Таранов Артем Максимович,М,2010,,1000,
267446,,36,Таранов Данил Владимирович,М,2003,,1000,
350869,,36,Таранов Игорь Петрович,М,1971,,1030,
207056,34405143,36,Тарарыков Александр Александрович,М,2004,,1000,
138048,,36,Тарасевич Данил Дмитриевич,М,2010,1000,,1069
138049,,36,Тарасевич Никита Дмитриевич,М,2010,1000,,1060
537575,,36,Тарасенко Савелий,М,2010,,1000,
327269,,36,Тарасов Андрей Станиславович,М,1972,,1169,1303
119287,34287779,36,Тарасов Андрей,М,1993,1238,,
368850,,36,Тарасов Антон Вячеславович,М,2012,1000,,
64458,55681026,36,Тарасов Артём Андреевич,М,2008,1084,1117,1032
73450,,36,Тарасов Владимир Александрович,М,2005,1150,1122,1106
504342,,36,Тарасов Дмитрий Сергеевич,М,2015,1000,,
16799,34134490,36,Тарасов Илья Андреевич,М,2000,1622,1621,1589
557135,,36,Тарасов Николай Григорьевич,М,1954,1070,,
454378,,36,Тарасов Олег Евгеньевич,М,2014,,1000,
222197,,36,Тарасова Виктория Алексеевна,Ж,2010,1000,,
519815,,36,Тарашкевич Екатерина Евгеньевна,Ж,2003,,1078,
167922,,36,Тарашкевич Татьяна Евгеньевна,Ж,2003,,1000,1000
586659,,36,Тарбаев Лев Алексеевич,М,2012,1000,,
133032,,36,Тарлавская Вероника Валерьевна,Ж,2005,1000,,1000
