Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
576127,,10,Шипигузов Тихон Александрович,Кондопога,,,1010,,1157,
576128,,10,Кюршунов Тимофей Алексеевич,Кондопога,,,1000,,1056,
576132,,10,Жеребцова Наталья Алексеевна,Кондопога,,,1123,,1256,
576133,,10,Богданов Сергей Владимирович,Кондопога,,,1000,,,
576134,,10,Фомин Кирилл Олегович,Кондопога,,,1000,,1000,
582136,,10,Смирнов Никита Александрович,Пряжинский р-н.,,,1000,,,
582138,,10,Сузи Иван Альбертович,Пряжинский р-н.,,,1000,,,
582139,,10,Пискунов Владимир Евгеньевич,Пряжинский р-н.,,,1023,,,
582142,,10,Савченко Егор Максимович,Пряжинский р-н.,,,1106,,,
582175,,10,Алексеев Виктор Николаевич,Костомукша,,,1107,,,
583597,,10,Кочеров Тарас,Сортавала,,,,,,
583600,,10,Шмагина Елена,Сортавала,,,,,,
583737,,10,Богданов Кирилл,Кондопога,,,1000,,,
583739,,10,Галешкина София,Кондопога,,,1000,,,
583740,,10,Давыдова Ева,Кондопога,,,1000,,,
583745,,10,Лисков Макар,Кондопога,,,1000,,,
583748,,10,Сильничая София,Кондопога,,,1000,,,
585063,,10,Осташ Лев,Сортавала,,,,,1020,
585897,,10,Самсуков Матвей Александрович,Кондопога,,,,,1000,
585899,,10,Августинович Андрей Сергеевич,Костомукша,,,1000,,1000,
585903,,10,Мотов Богдан Иванович,Костомукша,,,1044,,1000,
585906,,10,Андреев Максим Александрович,Костомукша,,,,,1084,
587861,,10,Савченко Максим Викторович,Пряжинский р-н.,,,,,1089,
589079,,10,Попова Надежда Ивановна,Костомукша,,,,,1000,
593630,522033424,10,Репкин Евгений Вячеславович,Петрозаводск,,,,,1000,1448
594082,,10,Король Галина Петровна,Костомукша,,,,,1000,
70427,34438572,10,Сидорков Антон Викторович,Петрозаводск,,,2206,2019,2231,2041
595675,,10,Соколова Алиса Игоревна,Костомукша,,,1000,,,
595676,,10,Рыжков Ростислав Павлович,Костомукша,,,1000,,,
595677,,10,Королев Матвей Михайлович,Костомукша,,,1000,,1000,
595679,,10,Чмыхова Анастасия Максимовна,Костомукша,,,1000,,1000,
595680,,10,Минин Егор Денисович,Костомукша,,,1000,,1000,
595981,,10,Иванов Михаил,Петрозаводск,,,,,1127,
583760,,10,Востриков Никита Константинович,Прионежский р-н.,,,1038,,,
597462,,10,Власков Владислав Александрович,Прионежский р-н.,,,1000,,,
597463,,10,Ликотов Даниил Вячеславович,Прионежский р-н.,,,1000,,,
597466,,10,Назаров Максим Викторович,Прионежский р-н.,,,1144,,,
597469,,10,Мавлютов Марат Расимович,Прионежский р-н.,,,1064,,,
597470,,10,Мартынов Семен Артемович,Прионежский р-н.,,,1035,,1000,
597471,,10,Калитин Дмитрий Александрович,Прионежский р-н.,,,1000,,,
597472,,10,Калитина Алина Александровна,Прионежский р-н.,,,1000,,,
597473,,10,Ванькин Тимофей Алексеевич,Прионежский р-н.,,,1000,,,
597474,,10,Вдовинов Кирилл Вадимович,Прионежский р-н.,,,1049,,,
597475,,10,Мальцев Иван Сергеевич,Прионежский р-н.,,,1044,,,
597476,,10,Тарасов Захар Артемович,Прионежский р-н.,,,1000,,,
597477,,10,Коппалова Алена Денисовна,Прионежский р-н.,,,1000,,,
597479,,10,Проскуряков Владимир Иванович,Прионежский р-н.,,,1000,,,
597483,,10,Старухина Злата Семеновна,Прионежский р-н.,,,1000,,,
597484,,10,Гайдук Руслан Артемович,Прионежский р-н.,,,1000,,,
601673,,10,Баршевский Демьян Владимирович,Сортавала,,,,,1000,
601674,,10,Губин Владимир Михайлович,Сортавала,,,,,1032,
601675,,10,Качкин Андрей Евгеньевич,Сортавала,,,,,1000,
601676,,10,Киреев Ян Викторович,Сортавала,,,1088,,1109,
601679,,10,Ирискин Михаил Юрьевич,Сортавала,,,,,1013,
602308,,10,Апреликов Андрей Юрьевич,Костомукша,,,1000,,,
602309,,10,Лукко Михаил Эдуардович,Костомукша,,,1104,,,
602310,,10,Лазарев Алексей Михайлович,Костомукша,,,1000,,1000,
602917,,10,Железкин Василий Антонович,Кондопога,,,,,1000,
602918,,10,Штамбур Никита,Кондопога,,,,,1090,
603401,,10,Блохин Семен,Кондопога,,,,,1030,
603421,,10,Макарова Рада,Кондопога,,,,,1000,
603429,,10,Чвырева Елизавета,Кондопога,,,,,1000,
603430,,10,Чвырева Вероника,Кондопога,,,,,1000,
603398,,10,Алешин Дмитрий,Кондопога,,,,,1000,
603408,,10,Бондаренко Светлана,Кондопога,,,,,1000,
603422,,10,Несветаев Иван,Кондопога,,,,,1000,
603428,,10,Челноков Илья,Кондопога,,,,,1000,
603431,,10,Фролов Артур,Кондопога,,,,,1091,
603438,,10,Семкина Полина,Кондопога,,,,,1000,
603446,,10,Комаровский Егор,Кондопога,,,,,1000,
603765,,10,Федотов Николай Александрович,Петрозаводск,,,,,1084,
613394,,10,Бондарев Алексей Кириллович,Сортавала,,,,,1080,
613963,,10,Дубинин Владимир Александрович,Олонец,,,,,,
613964,,10,Матвейчук Камилл Кириллович,Олонец,,,,,,
616865,,10,Керн Алексей Дмитриевич,Костомукша,,,,,1177,
623025,,10,Саволайнен Семен Романович,Петрозаводск,,,,,1000,
625170,,10,Ватанен Дмитрий Алексеевич,Костомукша,,,,,1034,
627313,,10,Крылов Дмитрий Геннадьевич,Кондопога,,,,,1049,
629001,,10,Малая Элина Евгеньевна,Костомукша,,,1000,,,
245532,,10,Сафонова Нина Николаевна,Кемь,,,1051,,,
245531,,10,Лемницкая Клавдия Леонидовна,Суоярви,,,1000,,,
246662,,10,Мурашов Валентин Максимович,Сегежа,,,1100,,,
246663,,10,Буряк Павел Олегович,Сегежа,,,1000,,,
246668,,10,Назарова Арина Александровна,Сегежа,,,1000,,,
246661,,10,Вологин Владимир Владимирович,Сегежа,,,1067,,,
246664,,10,Писецкая Мария Михайловна,Сегежа,,,1000,,,
246665,,10,Марамзин Дмитрий Сергеевич,Сегежа,,,1061,,,
246670,,10,Бесов Данил Денисович,Прионежский р-н.,,,1000,,,
246671,,10,Цадейко Ульяна Денисовна,Прионежский р-н.,,,1005,,,
246669,,10,Фадеев Леонид Николаевич,Прионежский р-н.,,,1000,,,
252246,55644694,10,Пчелин Виктор Юрьевич,Петрозаводск,,,1418,1841,1680,1921
252249,,10,Сунцова Юлия,Прионежский р-н.,,,1000,,,
254159,34457119,10,Сазанов Кирилл Иванович,Сортавала,,,1000,,,
254163,34457143,10,Смирнов Антон Валерьевич,Питкяранта,,,1332,1831,1286,1591
254156,,10,Игнатьев Игорь Васильевич,Питкяранта,,,1101,,,
254157,,10,Липатов Виталий Николаевич,Питкяранта,,,1055,,,
95065,,10,Коротаев Александр Дмитриевич,Питкяранта,,,1103,,1000,
30774,54149614,10,Князев Анатолий Алексеевич,Петрозаводск,,,1092,,,
30773,24249351,10,Щербак Сергей Григорьевич,Петрозаводск,,,1000,,,
59360,54149479,10,Амельченко Анатолий Александрович,Суоярви,,,1000,,,
59365,54159105,10,Батов Максим Валерьевич,Петрозаводск,,,,,,
59366,54119995,10,Белов Геннадий Николаевич,Сегежа,,,2067,,1947,1734
59428,44192487,10,Сергеев Алексей Алексеевич,Кемь,,,1000,,1939,
59431,54120004,10,Скриплёнок Денис Александрович,Сегежа,,,1043,1781,1506,1704
59432,54160405,10,Скрипник Юрий Федорович,Олонец,,,,,1766,
59434,44177089,10,Тарасов Анатолий Андреевич,Пудож,,,,,1865,
59439,54155304,10,Фатькин Анатолий Никитович,Кондопога,,,1572,,1603,
59440,54159202,10,Фепонов Семен Александрович,Петрозаводск,,,,,,
59443,44177003,10,Филимонов Евгений Петрович,Лахденпохья,,,1456,,,
59447,44154879,10,Ховатов Антон Анатольевич,Петрозаводск,,,,,,
59426,54177626,10,Савельев Павел Владимирович,Прионежский р-н.,,,1071,,,
59429,54177618,10,Серов Владимир Павлович,Прионежский р-н.,,,1042,,,
59453,54135702,10,Шевляков Даниил Вячеславович,Петрозаводск,,,,,,
59454,34168491,10,Яковлев Александр Дмитриевич,Петрозаводск,,,,,1986,1870
59401,54120012,10,Крючкова Юлия Петровна,Сегежа,,,1690,,1476,1686
59418,44107552,10,Окорокова Екатерина Дмитриевна,Петрозаводск,,,,,,
30775,24249327,10,Мальков Александр Иванович,Петрозаводск,,,1000,,,
64936,34170976,10,Якунин Максим А,Пудож,,,1750,,,
59416,34170895,10,Николаева Наталья Николаевна,Питкяранта,,,1854,,1844,
64937,34176982,10,Прохоров Павел В,Пряжинский р-н.,,,1647,,,
64935,34170968,10,Волков Николай С,Калевальский р-н.,,,1305,,,
81960,,10,Мысливчик Георгий Иванович,Прионежский р-н.,,,1000,,,
103084,34358641,10,Филатов Антон Владимирович,Сортавала,,,1583,1800,1618,
116758,,10,Рынкевич Марина Анатольевна,Прионежский р-н.,,,1000,,,
116759,,10,Зайнетдинов Ришат Ахтарьянович,Суоярви,,,1019,,1097,
116763,,10,Кипрушкин Сергей Степанович,Пряжинский р-н.,,,1300,,,
116766,,10,Тыновский Алексей Сергеевич,Лахденпохья,,,1144,,,
116760,,10,Кислицын Леонид Игоревич,Прионежский р-н.,,,1000,,,
116762,,10,Бастриков Владимир Александрович,Прионежский р-н.,,,1000,,,
116767,,10,Шибанова Марина Вячеславовна,Кемь,,,1000,,,
116765,34358668,10,Красков Валерий Леонидович,Пряжинский р-н.,,,1627,1819,,
278862,,10,Миронов Александр Юрьевич,Петрозаводск,,,1000,,,
121936,34290818,10,Антонова Людмила,Петрозаводск,,,1024,1495,1000,
106192,34270841,10,Сташков Егор Алексеевич,Медвежьегорск,,,1039,1821,1311,1760
59425,34170925,10,Рагачев Владимир Николаевич,Пряжинский р-н.,,,1492,1734,,
136243,,10,Рыжов Александр Владимирович,Пряжинский р-н.,,,1091,,,
136244,,10,Савин Максим Игоревич,Пряжинский р-н.,,,1011,,,
136241,,10,Кравцов Артем Михайлович,Пряжинский р-н.,,,1000,,,
136247,,10,Яскеляйнен Глеб Сергеевич,Пряжинский р-н.,,,1000,,,
136245,,10,Савин Руслан Игоревич,Пряжинский р-н.,,,1000,,,
136234,34358781,10,Смирнов Кирилл Александрович,Пряжинский р-н.,,,1269,1612,,
136249,34358773,10,Смирнов Александр Валентинович,Пряжинский р-н.,,,1456,1647,,
136250,34369821,10,Мирианашвили Георгий Гивиевич,Пряжинский р-н.,,,1445,1659,,
139379,,10,Мусаев Самир,Петрозаводск,,,,,,
59397,44177020,10,Колосов Сергей Александрович,Прионежский р-н.,,,,,,
147553,,10,Лылык Сергей Павлович,Прионежский р-н.,,,1000,,,
147555,,10,Судариков Александр Вячеславович,Прионежский р-н.,,,1000,,,
147561,,10,Бодрякова Руслана Николаевна,Прионежский р-н.,,,1000,,,
147565,,10,Шлотов Савелий Игоревич,Прионежский р-н.,,,1038,,,
147568,,10,Захаров Кирилл Владимирович,Прионежский р-н.,,,1015,,,
147571,,10,Широков Димитрий Павлович,Прионежский р-н.,,,1000,,,
147570,34358765,10,Симаков Лев Михайлович,Прионежский р-н.,,,1111,,,
147545,,10,Гусаров Олег Витальевич,Прионежский р-н.,,,,,,
147552,,10,Судариков Николай Вячеславович,Прионежский р-н.,,,1000,,,
147559,,10,Шульженко Иван Александрович,Прионежский р-н.,,,1000,,,
147562,,10,Стратьев Виктор Андреевич,Прионежский р-н.,,,1013,,,
147566,,10,Самаринов Тимур Вячеславович,Прионежский р-н.,,,1013,,,
147567,,10,Етчуев Владимир Владимирович,Прионежский р-н.,,,1085,,,
147569,,10,Марков Кирилл,Прионежский р-н.,,,,,,
149515,,10,Мамонтов Евгений Александрович,Пряжинский р-н.,,,1000,,,
149512,,10,Виглиева Вера Марифовна,Пряжинский р-н.,,,1000,,,
149815,,10,Яковлев Артем Сергеевич,Прионежский р-н.,,,1000,,,
136236,,10,Хлямов Даниил Дмитриевич,Пряжинский р-н.,,,1212,,,
152000,,10,Крисанов Роман,Петрозаводск,,,,,1000,
160939,,10,Смолина Христина Александровна,Прионежский р-н.,,,1000,,,
160948,,10,Шлотов Иван Игоревич,Прионежский р-н.,,,1000,,,
160931,,10,Леонтьев Богдан Александрович,Прионежский р-н.,,,1000,,,
160933,,10,Власова Василина Николаевна,Прионежский р-н.,,,1000,,,
160935,,10,Мягких Владислав Николаевич,Прионежский р-н.,,,1000,,,
160936,,10,Андреева Мария Юрьевна,Прионежский р-н.,,,1000,,,
160937,,10,Петров Павел Николаевич,Прионежский р-н.,,,1064,,,
160953,,10,Гусаренко Андрей Андреевич,Прионежский р-н.,,,1007,,,
161007,,10,Румянцева Надежда Александровна,Прионежский р-н.,,,1100,,,
161009,,10,Корябина Лилия Михайловна,Прионежский р-н.,,,1150,,,
161010,,10,Паламарчук Тимур Тимурович,Прионежский р-н.,,,1000,,,
161011,,10,Максимов Владислав Максимович,Прионежский р-н.,,,1000,,,
161013,,10,Ряхлова Мария Васильевна,Прионежский р-н.,,,1030,,,
161012,,10,Уханов Александр Александрович,Прионежский р-н.,,,1000,,,
161490,,10,Мельникова Яна,Петрозаводск,,,1004,,,
161491,,10,Абуазаб Разана,Петрозаводск,,,1000,,,
161492,,10,Раяла Руслан,Петрозаводск,,,1062,,,
161495,,10,Одинцова Олеся,Петрозаводск,,,1000,,,
161498,,10,Савандер Ольга,Петрозаводск,,,1000,,,
163853,,10,Хистало Сергей Владимирович,Петрозаводск,,,,,1077,
164686,,10,Новожилова Любовь Васильевна,Сегежа,,,1000,,,
164684,,10,Морозов Борис Михайлович,Петрозаводск,,,1151,,,
164682,,10,Ложовская Любовь Яковлевна,Петрозаводск,,,1040,,,
261124,34456988,10,Арефьев Тимофей Павлович,Олонец,,,1000,,,
261127,34457054,10,Калашников Владимир Алексеевич,Олонец,,,1000,,,
175351,34457070,10,Куралов Дмитрий Отабекович,Олонец,,,1252,,,
254158,34457097,10,Меркоев Сергей Умбертович,Пряжинский р-н.,,,1311,1647,1185,1522
136238,34457100,10,Намшуков Кирилл Сергеевич,Пряжинский р-н.,,,1232,,,
166105,,10,Катричко Дмитрий Валерьевич,Петрозаводск,,,,,,
206579,,10,Сахаров Иван Алексеевич,Костомукша,,,,,1000,
206580,,10,Сатвалдиев Махмуд Юсуфжанович,Костомукша,,,,,1377,
175350,,10,Тарасова Яна Алексеевна,Пряжинский р-н.,,,1000,,,
175348,,10,Канский Владимир Сергеевич,Кондопога,,,1000,,,
175356,34456996,10,Чашкина Екатерина Игоревна,Олонец,,,1000,,,
202613,34399810,10,Чеповский Геннадий Юзефович,Кемь,,,,,1000,
202612,34399828,10,Семенов Олег Михайлович,Кемь,,,,,1000,1732
202611,34399666,10,Репченко Роман Алексеевич,Кемь,,,1096,1802,1112,1800
223568,,10,Пуговкин Никита Сергеевич,Олонец,,,1000,,,
209614,,10,Лопухин Иван Дмитриевич,Петрозаводск,,,1122,,1076,
186379,,10,Копелев Никита,,,,1116,,1198,
186380,,10,Розум Иван Олегович,,,,1000,,1148,
186402,,10,Азарёнок Александра,,,,1028,,1084,
186407,,10,Трус Ольга Олеговна,,,,1083,,1163,
211264,,10,Тихонович Леонид Сергеевич,Сортавала,,,1242,,,
211262,,10,Титов Дмитрий Яковлевич,Сортавала,,,,,1123,
187435,34402780,10,Трофимов Юрий Анатольевич,Беломорск,,,1472,1708,1711,1806
189320,,10,Иванов Арсений Сергеевич,Олонец,,,1000,,,
189318,,10,Миронов Алексей Александрович,Олонец,,,1000,,,
189316,,10,Кузнецов Михаил Валерьевич,Олонец,,,1044,,,
193057,,10,Сокиринская Таисия Андреевна,Петрозаводск,,,,,,
195348,34369830,10,Трофимов Сергей Владимирович,Беломорск,,,1000,,,
195346,34369805,10,Бражников Олег Викторович,Пудож,,,1000,,,
11993,34199540,10,Хазов Глеб Андреевич,Петрозаводск,,,,,,
269615,,10,Шувалов Павел Александрович,Петрозаводск,,,1244,,,
269616,,10,Голованов Александр Иванович,Петрозаводск,,,1000,,,
215342,,10,Минин Савелий Викторович,Костомукша,,,1000,,,
226151,,10,Намшукова Карина Викторовна,Пряжинский р-н.,,,1000,,,
226153,,10,Басин Матвей Юрьевич,Пряжинский р-н.,,,1000,,,
226155,,10,Селезнев Валерий Евгеньевич,Пряжинский р-н.,,,1000,,,
226367,,10,Бесов Сергей Денисович,Прионежский р-н.,,,1101,,,
226459,,10,Богдеев Андрей Сергеевич,Прионежский р-н.,,,1000,,,
226461,,10,Мавричев Александр Ильич,Прионежский р-н.,,,1000,,,
226467,,10,Федулин Константин Ильич,,,,1000,,,
233530,,10,Политов Василий Борисович,Петрозаводск,,,,,,
236911,,10,Денисов Дмитрий,Петрозаводск,,,1103,,,
236914,,10,Куклев Олег,Петрозаводск,,,1000,,,
236933,,10,Семенов Максим,Петрозаводск,,,1000,,,
236934,,10,Назаров Данил,Петрозаводск,,,1000,,,
236910,,10,Дайнеко Никодим,Петрозаводск,,,1000,,,
236915,,10,Тарасов Николай,Петрозаводск,,,1009,,,
236916,,10,Еремеев Кирилл,Петрозаводск,,,1107,,,
236917,,10,Слесарев Евгений,Петрозаводск,,,1000,,,
236932,,10,Симаненко Михаил,Петрозаводск,,,1000,,,
236935,,10,Дубровина Варвара,Петрозаводск,,,1000,,,
236936,,10,Агавекян Мария,Петрозаводск,,,1000,,,
236937,,10,Ванвай Лилиана,Петрозаводск,,,1000,,,
236939,,10,Лебедева Анастасия,Петрозаводск,,,1000,,,
13819,54192552,10,Кулагин Андрей Алексеевич,Кемь,,,,,1477,1686
274087,,10,Титов Вячеслав Евгеньевич,Пудож,,,1201,,,
286503,,10,Бондарева Ольга Владимировна,,,,1000,,,
307420,,10,Саидов Абдурахим Азимович,Костомукша,,,1066,,1023,
307423,,10,Саидов Джамшеджон Азимович,Костомукша,,,1011,,1208,
346759,,10,Малеванный Алексей Алексеевич,Петрозаводск,,,,,1148,
366958,,10,Кондукторов Арсений Денисович,Пряжинский р-н.,,,1000,,,
232727,34457135,10,Шепелев Роман Владимирович,Сортавала,,,1437,1786,,
209616,55654754,10,Григорян Армен Степанович,Петрозаводск,,,,,1167,1662
406083,,10,Алексеев Арсений Алексеевич,Беломорск,,,1008,,,
406084,,10,Левченко Константин Викторович,Беломорск,,,1064,,,
406086,,10,Ранинен Сергей Константинович,Беломорск,,,1000,,,
423149,,10,Кайялайнен Дмитрий Владимирович,Петрозаводск,,,,,1000,
431614,,10,Аглетдинов Владислав Герчеславович,Петрозаводск,,,,,1311,
423150,,10,Корниенко Андрей Михайлович,Петрозаводск,,,,,1000,
438905,,10,Гарин Юрий Юрьевич,Кемь,,,1068,,,
81969,,10,Каштанов Вячеслав Александрович,Калевальский р-н.,,,1071,,,
59410,44177062,10,Мелентьев Виктор Михайлович,Калевальский р-н.,,,1425,,,
81961,,10,Тихонов Виктор Павлович,Калевальский р-н.,,,1022,,,
59386,54149495,10,Задворный Борис Григорьевич,Муезерский р-н.,,,,,,
445293,55754210,10,Гришин Илья Николаевич,Кондопога,,,1150,1618,,
445292,55759904,10,Кузнецов Владимир Николаевич,Сортавала,,,1197,1684,,
445289,,10,Каратаев Александр,Питкяранта,,,1103,,,
445291,,10,Краснюк Арина Максимовна,Питкяранта,,,1000,,,
454183,,10,Брайцев Илья Артемович,Прионежский р-н.,,,1019,,,
454184,,10,Видикайнен Трофим Сергеевич,Прионежский р-н.,,,1129,,,
454186,,10,Симонов Демид Евгеньевич,Прионежский р-н.,,,1047,,,
454189,,10,Кувшинов Валентин Александрович,Прионежский р-н.,,,1095,,,
454191,,10,Цыза Антон Сергеевич,Прионежский р-н.,,,1000,,,
454196,,10,Терешкин Анатолий Романович,Прионежский р-н.,,,1071,,,
454198,,10,Горобец Александр Денисович,Прионежский р-н.,,,1000,,,
454199,,10,Дмитрук Артем Павлович,Прионежский р-н.,,,1000,,,
454200,,10,Смирнов Дмитрий Юрьевич,Прионежский р-н.,,,1000,,,
454207,,10,Петкевич Дмитрий Романович,Прионежский р-н.,,,1085,,,
454208,,10,Хомин Иван Орестович,Прионежский р-н.,,,1076,,,
454209,,10,Кононов Максим Евгеньевич,Прионежский р-н.,,,1000,,,
454210,,10,Петрова Софья Константиновна,Прионежский р-н.,,,1000,,,
454211,,10,Келкка Сергей Васильевич,Прионежский р-н.,,,1002,,,
454212,,10,Стукач Максим Андреевич,Прионежский р-н.,,,1000,,,
454213,,10,Ханолайнен Милана Вячеславовна,Прионежский р-н.,,,1000,,,
454185,,10,Кережин Данила Андреевич,Прионежский р-н.,,,1065,,,
454201,,10,Гиссиев Владислав Витальевич,Прионежский р-н.,,,1000,,,
454202,,10,Еремеев Артем Максимович,Прионежский р-н.,,,1000,,,
454203,,10,Зинков Захар Петрович,Прионежский р-н.,,,1000,,,
454204,,10,Паньков Кирилл Юрьевич,Прионежский р-н.,,,1091,,,
454205,,10,Слугина Наталья Александровна,Прионежский р-н.,,,1000,,,
454206,,10,Кулакова Виктория Алексеевна,Прионежский р-н.,,,1000,,,
470905,,10,Корыткин Константин Вячеславович,Лахденпохья,,,1037,,,
470906,,10,Кудахтин Виктор Семенович,Сегежа,,,1095,,,
471125,,10,Абдурахманов Рахман,Олонец,,,1000,,,
473756,,10,Марышев Сергей Александрович,,,,1190,,,
477691,55859550,10,Холомонов Денис Валерьевич,Петрозаводск,,,1000,1426,,
477693,,10,Белоус Дмитрий Андреевич,Медвежьегорск,,,1000,,,
232726,55754201,10,Филатов Арсений Андреевич,Сортавала,,,1619,1811,1652,
59372,44192460,10,Бураков Андрей Юрьевич,Кемь,,,,,1674,1789
458496,55759920,10,Леонтьев Сергей Алексеевич,Олонец,,,1262,1542,1247,1517
445262,55759963,10,Прохоров Александр Викторович,Петрозаводск,,,1536,1819,1577,1677
59449,54103940,10,Шабанов Михаил Юрьевич,Петрозаводск,,,1271,1757,1355,1845
473181,55787843,10,Вебер Марк Владимирович,Петрозаводск,,,1284,,1413,1479
480218,,10,Малышев Михаил Геннадьевич,Петрозаводск,,,1496,,1474,
480219,,10,Гусаков Александр Дмитриевич,Петрозаводск,,,1000,,,
480236,,10,Лёвкин Дмитрий Алексеевич,Петрозаводск,,,1000,,,
500985,,10,Комар Даниил Максимович,Кондопога,,,1000,,,
500989,,10,Павлова Анна Геннадьевна,Прионежский р-н.,,,1000,,,
500990,,10,Евдокименко Лев Витальевич,Прионежский р-н.,,,1000,,,
500994,,10,Елошин Даниил Александрович,Прионежский р-н.,,,1053,,,
500998,,10,Фокина Полина Андреевна,Кондопога,,,1000,,,
500979,,10,Мавричев Александр Ильич,Прионежский р-н.,,,1107,,,
500980,,10,Бондарева Ксения Васильевна,Прионежский р-н.,,,1000,,,
500984,,10,Варавва Полина Сергеевна,Кондопога,,,1106,,1020,
500987,,10,Ведехина София Кирилловна,Прионежский р-н.,,,1000,,,
500993,,10,Казарина Полина Константиновна,Кондопога,,,1000,,1000,
500996,,10,Федотова Эльвира Павловна,Кондопога,,,1000,,1067,
501000,,10,Белобров Николай Семенович,Сортавала,,,,,,
507578,55859801,10,Захаров Кирилл Анатольевич,Петрозаводск,,,1018,1587,1000,
507579,,10,Павлов Леонид Юрьевич,Петрозаводск,,,,,1089,
508182,,10,Хорохорин Андрей,Сортавала,,,1000,,,
508184,,10,Кабедев Алексей Дмитриевич,Сортавала,,,1000,,,
508186,55859780,10,Вельев Андрей Дмитриевич,Сортавала,,,1052,,1301,
508187,55859437,10,Бобин Константин Андреевич,Сортавала,,,1073,,1308,
514060,55833900,10,Кондратьев Анатолий Геннадьевич,Петрозаводск,,,,,1000,1494
517751,,10,Ковынев Иван Ярославович,Костомукша,,,1157,,,
517752,,10,Ковынев Прохор Ярославович,Костомукша,,,1092,,,
517757,,10,Будахин Анатолий Дмитриевич,Костомукша,,,1000,,,
517762,,10,Косачев Кристиан Александрович,Костомукша,,,1000,,,
517766,,10,Давиденко Никита Ильич,Костомукша,,,1000,,,
517767,,10,Берестовецкий Леонид Григорьевич,Костомукша,,,1000,,,
523240,,10,Абдухамидова Виктория Халиловна,Костомукша,,,1000,,,
523252,,10,Ремшу Лайна Сергеевна,Костомукша,,,1116,,1202,
523484,,10,Рипсова Наталья Николаевна,Костомукша,,,,,,
526504,,10,Вдовицын Роман Никитович,Костомукша,,,1000,,1042,
526505,,10,Владимирова Алиса Сергеевна,Костомукша,,,1025,,,
526510,,10,Костылев Ярослав Степанович,Костомукша,,,1020,,,
526511,,10,Логутенков Максим Андреевич,Костомукша,,,1000,,,
526513,,10,Мурашкевич Семен Дмитриевич,Костомукша,,,1000,,,
531282,,10,Ивченко Алексей Георгиевич,Питкяранта,,,1172,,,
531283,55859607,10,Кремнев Олег Николаевич,Петрозаводск,,,1056,,,
532052,,10,Харитинюк Олег Михайлович,Костомукша,,,,,1168,
532062,,10,Саютин Александр Юрьевич,Костомукша,,,1115,,1007,
533527,55853021,10,Громов Роман Сергеевич,Петрозаводск,,,1000,,,
536935,,10,Иванов Петр Иванович,Костомукша,,,1000,,1000,
536941,,10,Киелевяйнен Семен Артемович,Костомукша,,,,,1000,
536942,,10,Конев Иван Дмитриевич,Костомукша,,,1000,,1007,
536943,,10,Ремшу Евсей Сергеевич,Костомукша,,,,,1000,
540383,55859640,10,Панкова Виктория Викторовна,Сортавала,,,1000,,1012,
540381,55859429,10,Баршевский Владислав Владимирович,Сортавала,,,1000,,1000,
540382,55859534,10,Ильичев Юрий Витальевич,Сортавала,,,1000,,1000,
540385,55859690,10,Романов Демид Игоревич,Сортавала,,,1000,,1030,
540386,55859712,10,Сайдаков Лев Олегович,Сортавала,,,1000,,1127,
540387,55859747,10,Тансканен Вера Васильевна,Сортавала,,,1000,,1014,
540388,55859496,10,Чуракова Божена Кирилловна,Сортавала,,,1000,,1000,
540384,55859674,10,Правкин Борис Кириллович,Сортавала,,,1000,,1000,
188185,34358684,10,Лагута Александр Николаевич,Олонец,,,1241,1817,,
542032,,10,Семенков Евгений Максимович,Костомукша,,,,,1000,
542246,,10,Баринов Андрей Андреевич,Кондопога,,,,,1000,
542249,,10,Засимов Антон,Кондопога,,,,,1155,
542250,,10,Засимов Егор,Кондопога,,,,,1000,
542251,,10,Калинин Роман,Кондопога,,,,,1000,
542252,,10,Калинин Юрий,Кондопога,,,,,1000,
542253,,10,Кудров Валентин,Кондопога,,,1038,,1101,
542254,,10,Кудрова Анна,Кондопога,,,,,1029,
542255,,10,Ледяев Александр,Кондопога,,,,,1000,
542256,,10,Локтаев Дмитрий,Кондопога,,,,,1022,
542259,,10,Петухова Варвара,Кондопога,,,,,1000,
542266,,10,Фадеев Константин,Кондопога,,,,,1218,
542783,,10,Гаврилова Ольга Сергеевна,Кондопога,,,,,1000,
544865,,10,Бакиев Ярослав Антонович,Пряжинский р-н.,,,1000,,,
547278,,10,Подберезкин Антон Геннадьевич,Петрозаводск,,,,,1000,
549868,,10,Долгополов Артем Олегович,Костомукша,,,1030,,1041,
549863,,10,Мелентьева Варвара Андреевна,Костомукша,,,1000,,1000,
549876,,10,Степанченко Захар Игоревич,Костомукша,,,1000,,,
550760,,10,Двойников Артем Дмитриевич,Кондопога,,,,,1000,
556206,,10,Глебов Илья Дмитриевич,Костомукша,,,1000,,1000,
556627,,10,Трофименко Александр Вениаминович,Пудож,,,1000,,,
556628,,10,Трофименко Вениамин Иванович,Пудож,,,1000,,,
558047,,10,Прудников Владислав Иванович,Кондопога,,,,,,
558654,,10,Фомина Александра Павловна,Кондопога,,,,,1015,
558655,,10,Родионов Макар Алексеевич,Кондопога,,,1000,,1000,
558656,,10,Зайцев Юрий Андреевич,Кондопога,,,,,1000,
558657,,10,Зайцев Вячеслав Андреевич,Кондопога,,,,,1031,
558658,,10,Денисова Валентина Владимировна,Кондопога,,,,,1000,
