Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
525930,,52,Рыбакова Варвара Александровна,Ж,2009,,1050,
525931,,52,Рябушев Антон Алексеевич,М,2010,,1000,
527186,,52,Шкапина Маргарита Юрьевна,Ж,2015,,1000,
527187,,52,Дорогова Наталья Олеговна,Ж,2010,,1094,
527188,,52,Ерофеев Савва Вячеславович,М,2012,,1165,
527189,,52,Котынов Владислав Вячеславович,М,2009,,1041,
527190,,52,Салев Данил Дмитриевич,М,2009,,1058,
527191,,52,Серегина Наталья Дмитриевна,Ж,2010,,1000,
527192,,52,Силина Александра Денисовна,Ж,2014,1055,1069,
527193,,52,Фролов Макар Евгеньевич,М,2008,,1000,
527194,,52,Хасигов Давид Батразович,М,2008,,1047,
481780,,52,Федоренко Дмитрий Артемович,М,2016,1140,1149,
528307,,52,Шимоволос Гордей Сергеевич,М,2016,1000,,
428136,,52,Федюнева Полина Владиславовна,Ж,2014,1298,1278,
516845,55846416,52,Романов Михаил Николаевич,М,2015,1119,,
530512,,52,Корнев Алексей Львович,М,1973,1000,,
530514,55844693,52,Огорелин Борис Денисович,М,2013,1216,,
530717,,52,Проскин Илья Петрович,М,1989,,,
536492,,52,Бородинчик Александр Георгиевич,М,1967,,1285,
536493,,52,Власов Андрей Владимирович,М,1997,,1101,
536494,,52,Герасименко Кристина Витальевна,Ж,2007,,1000,
536496,,52,Шляхецкая Светлана Николаевна,Ж,2008,,1000,
11955,44185090,52,Фомичев Евгений Васильевич,М,1964,,,
536542,,52,Гусев Дмитрий Альбертович,М,2014,,1000,
536544,,52,Панфилов Илья Александрович,М,2013,,1006,
536545,,52,Паташов Савелий Алексеевич,М,2013,,1000,
536546,,52,Соболева Анна Сергеевна,Ж,2013,,1000,
536547,,52,Аверьянов Артемий Алексеевич,М,2011,1074,1142,
536548,,52,Аверьянов Лев Алексеевич,М,2012,1000,,
536549,,52,Бердников Леонид Максимович,М,2014,1000,,
536550,,52,Гурьянов Савелий Петрович,М,2007,1000,,
536551,,52,Де Сильва Владимир Владимирович,М,2016,1000,,
536552,,52,Жаворонков Адриан Сергеевич,М,2016,1000,,
536553,,52,Заварухин Александр Русланович,М,2013,1035,,
536554,,52,Капочкин Евгений Петрович,М,2011,,,
536555,,52,Краюшкин Михаил Сергеевич,М,2015,1014,1158,
536557,,52,Лушин Дмитрий Александрович,М,2009,1022,,
536558,,52,Мартынов Роман Алексеевич,М,2011,1088,,
536560,,52,Пашанов Никита Васильевич,М,2014,1246,1269,
536562,,52,Силяков Иван Александрович,М,2014,1000,,
536563,,52,Тепляков Константин Владимирович,М,2010,1520,,
536564,55844464,52,Хлыбов Александр Сергеевич,М,2011,1029,1063,
536581,,52,Лебедев Матвей Александрович,М,2013,,1040,
536582,,52,Лебедева Анастасия Павловна,Ж,2011,,1000,
536583,,52,Новиков Илья Дмитриевич,М,2009,,1000,
536584,,52,Первяков Александр Алексеевич,М,2013,,1000,
536585,,52,Рубцов Сергей Андреевич,М,2014,,1000,
539300,,52,Котов Артемий Денисович,М,2014,,1000,
539301,,52,Поздеев Павел Сергеевич,М,2016,,1018,
539310,,52,Игошин Егор Антонович,М,2013,1032,,
539311,,52,Куницын Тимофей Анатольевич,М,2015,1063,,
539314,,52,Трушин Дмитрий Иванович,М,2013,1000,,
539315,,52,Трушин Игнат Иванович,М,2013,1000,,
443311,55752306,52,Гореликов Иван Андреевич,М,2009,1296,1340,
101943,,52,Корнев Алексей,М,2005,1101,,
540453,,52,Зорин Вячеслав Андреевич,М,2013,,1000,
540454,,52,Кардаш Евгений Владимирович,М,2013,,1000,
540457,,52,Кузнецова Анастасия Сергеевна,Ж,2012,,1000,
540458,,52,Мигунов Глеб Владимирович,М,2009,,1000,
540459,,52,Селиванов Сергей Владимирович,М,2015,,1000,
541297,,52,Булеева Раиса Алексеевна,Ж,2013,,1037,
541298,,52,Буров Максим Андреевич,М,2014,,1000,
541299,,52,Валеева Диана Ранисовна,Ж,2014,1000,1035,
541300,,52,Власова Александра Олеговна,Ж,2014,,1000,
541301,,52,Иванов Антон Дмитриевич,М,2015,,1103,
541303,,52,Шамхалов Иван Дмитриевич,М,2015,,1000,
541302,,52,Николаев Матвей Михайлович,М,2015,,1090,
391111,,52,Калинин Даниил Сергеевич,М,2012,1147,1000,
541753,,52,Зотов Ярослав Владимирович,М,2011,1000,1034,
541754,,52,Николаев Михаил Валерьевич,М,1976,,1025,
542778,,52,Бутринов Лев Максимович,М,2011,,1000,
544776,,52,Смирнов Михаил Александрович,М,1997,1263,,
544801,,52,Жигалова Ульяна Владимировна,Ж,2015,1000,,
544802,,52,Жуков Артемий Александрович,М,2015,1000,,
544803,,52,Кульдяева Алёна Николаевна,Ж,2015,1000,,
544804,,52,Лушников Вадим Михайлович,М,2013,1000,,
544805,,52,Мельникова Виктория Андреевна,Ж,2015,1000,,
544808,,52,Бадров Егор Алексеевич,М,2015,1000,,
544811,,52,Дойников Илья Витальевич,М,2017,1000,1000,
544812,,52,Соколов Иван Дмитриевич,М,2016,1167,1160,
544809,,52,Богатырев Константин Евгеньевич,М,2016,1024,1114,
544806,,52,Шемарулина Элина Владимировна,Ж,2014,1107,1082,
546096,,52,Конюхов Елисей Максимович,М,2015,,1000,
546097,,52,Плеханов Сергей Валерьевич,М,1994,,1229,
546284,,52,Клопов Даниил Дмитриевич,М,2010,1000,1071,
546285,,52,Клопов Дмитрий Николаевич,М,1984,,,
546287,,52,Лычагин Захар Олегович,М,2014,,1000,
548976,,52,Омаров Саид Магамедрасулович,М,2008,,1073,
549102,,52,Добротина Дарья Алексеевна,Ж,2017,,1000,
549103,,52,Логвин Александр Романович,М,2017,1000,1119,
551697,,52,Ермолаев Владимир Олегович,М,1976,,1283,
551699,,52,Шматов Максим Юрьевич,М,1976,,1000,
552224,,52,Богачев Игорь Вячеславович,М,1970,,1000,
552225,,52,Гуськов Алексей Александрович,М,2015,1000,1082,
552226,,52,Журавлев Вячеслав Васильевич,М,1961,1254,1317,
552227,,52,Какбуриев Богдан Темурович,М,2016,1000,1000,
552229,,52,Пожилов Глеб Евгеньевич,М,2009,1327,1326,
552230,,52,Тяпочкин Антон Николаевич,М,1983,,1116,
552231,,52,Четвериков Александр Павлович,М,1959,,1319,
456215,,52,Глазнев Артём Алексеевич,М,2010,,1085,
553624,,52,Акценин Степан Денисович,М,2017,,1009,
553625,,52,Гурьев Кирилл Сергеевич,М,2015,,1000,
553626,,52,Комарова Вера Павловна,Ж,2016,,1000,
553627,,52,Костикова Вера Андреевна,Ж,2016,,1000,
553628,,52,Переводчиков Дмитрий Максимович,М,2016,,1049,
553629,,52,Плакунов Василий Кириллович,М,2016,,1000,
553630,,52,Семов Захар Дмитриевич,М,2016,,1000,
553632,,52,Селезнев Роман Алексеевич,М,2014,1040,1158,
553633,,52,Филиппов Андрей Игоревич,М,2009,,1214,
556059,,52,Колесова Вера,Ж,2016,,1000,
556126,,52,Лашкин Данила Сергеевич,М,2015,1000,,
556127,,52,Юферев Артем Игоревич,М,2012,1043,1000,
292974,,52,Вахов Александр Владимирович,М,2006,1189,1302,
292987,,52,Сушко Родион Игоревич,М,2007,,1000,
557006,,52,Чередниченко Ольга Валерьевна,Ж,1984,,1000,
558218,,52,Бурмистров Иван Николаевич,М,1996,,1196,
558220,,52,Малыгин Игорь Евгеньевич,М,1985,,1000,
558221,,52,Рубашкина Вера Глебовна,Ж,2014,,1000,
558222,,52,Силаев Сергей Васильевич,М,1950,,1189,
558224,,52,Цырульников Борис Егорович,М,1959,,1148,
457965,,52,Тимофеев Александр Владимирович,М,2014,1000,1255,
346749,55678009,52,Кульков Сергей Николаевич,М,2013,1299,1125,
560252,,52,Науменко Егор Алексеевич,М,2013,1123,,
560421,55891950,52,Ларцев Кирилл Александрович,М,2005,,1208,
562604,,52,Судьина Юлия Игоревна,Ж,1990,,1069,
562605,,52,Хайрутдинов Алексей Олегович,М,2008,,1236,
562606,,52,Муравьёва Оксана Александровна,Ж,1979,,1000,
563697,,52,Боев Лев Евгеньевич,М,2016,1186,,
563698,,52,Кузнецов Леонид Сергевич,М,2015,1007,,
563700,,52,Никитин Артём Юрьевич,М,2013,1279,1078,
564819,,52,Гордина Елена Владимировна,Ж,1976,,,
564820,,52,Павлов Егор Андреевич,М,2013,,1000,
564821,,52,Пронин Максим Сергеевич,М,2013,,1000,
564822,,52,Тришин Алексей Валерьевич,М,2013,1000,1078,
564824,,52,Щукин Семен Альбертович,М,2013,1000,1134,
566965,,52,Тимофеев Матвей Алексеевич,М,2012,1042,1218,
566962,,52,Базаев Антон Артемович,М,2016,1060,1129,
567465,,52,Белозерский Антон Владимирович,М,2015,,1000,
567466,,52,Белозерский Кирилл Владимирович,М,2013,,1000,
567469,,52,Мерекин Александр Артемьевич,М,1958,1025,1171,
569792,,52,Шарков Дмитрий Максимович,М,2015,,,
569793,,52,Медянцев Елисей Иванович,М,2013,,,
569794,,52,Живописцев Макар Александрович,М,2011,,,
569795,,52,Шабанов Иван Андреевич,М,2015,,,
569796,,52,Карев Николай Михайлович,М,2015,,,
569797,,52,Рябов Кирилл Романович,М,2013,,,
569798,,52,Коробков Кирилл Дмитриевич,М,2014,,,
569799,,52,Ларионов Алексей Ильич,М,2012,,,
569800,,52,Попыкин Максим Петрович,М,2014,,,
569801,,52,Моисеев Дмитрий Станиславович,М,2015,,,
569802,,52,Мошкин Ярослав Максимович,М,2014,,,
569803,,52,Шарков Семен Максимович,М,2013,,,
569804,,52,Талипов Эмиль Равилевич,М,2014,,,
569805,,52,Вохминцев Михаил Юрьевич,М,2012,,,
569806,,52,Воронов Герман Алексеевич,М,2015,,,
569807,,52,Митрофанов Андрей Вячеславович,М,1981,,,
572426,,52,Пахомова Арина Алексеевна,Ж,2016,1000,,
572427,,52,Рыжаков Матвей Александрович,М,2015,1000,,
572430,,52,Шидяев Егор Алексеевич,М,2016,1019,,
572421,,52,Азарченкова Мария Андреевна,Ж,2016,1145,1010,
572423,,52,Белов Вадим Сергеевич,М,2011,1293,1058,
572425,,52,Мочалкин Владимир Алексеевич,М,2016,1013,,
572422,,52,Антюшин Кирилл Дмитриевич,М,2016,1000,1000,
572424,,52,Луцков Константин Игоревич,М,2016,1114,,
572428,,52,Савинов Кирилл Вадимович,М,2014,1039,1043,
572429,,52,Савинова Валерия Вадимовна,Ж,2014,1000,1000,
161859,,52,Жевнин Павел Сергеевич,М,2008,1098,1000,
573879,,52,Егоров Сергей Дмитриевич,М,2013,1248,,
573880,,52,Пальгуев Вячеслав Михайлович,М,2016,1155,1012,
573881,,52,Черненков Иван Николаевич,М,2013,1000,,
440395,,52,Радин Матвей Сергеевич,М,2014,1000,1000,
574605,,52,Лемешев Макар Дмитриевич,М,2012,,1068,
574978,,52,Зотиков Алексей Викторович,М,1990,1143,1491,
575280,,52,Шустенкова Елизавета Георгиевна,Ж,2011,1000,,
575777,,52,Бабушников Даниил Евгеньевич,М,2013,,1000,
575778,,52,Волкова Варвара Андреевна,Ж,2015,,1000,
575780,,52,Кручинина Василисса Егоровна,Ж,2015,,1000,
575781,,52,Миронов Кирилл Алексеевич,М,2009,1060,1212,
575782,,52,Панкратов Платон Алексеевич,М,2017,,1000,
575785,,52,Цыбуцынина Тамара Сергеевна,Ж,2016,,1000,
575787,,52,Долгих Вадим Николаевич,М,1981,,1345,
575788,,52,Здоров Владимир Александрович,М,1965,1000,1126,
575789,,52,Комаров Станислав Валентинович,М,1985,1175,1184,
575790,,52,Сорокин Игорь Сергеевич,М,1970,1205,1121,
575791,,52,Горева Евангелина Александровна,Ж,2013,,,
575792,,52,Павлов Дмитрий Евгеньевич,М,2014,,,
427753,,52,Осипов Руслан Умиджонович,М,2014,1135,1194,
575793,,52,Карев Михаил Александрович,М,2016,1000,1013,
575794,,52,Карева Анна Александровна,Ж,2014,1000,,
575795,,52,Матянина Ольга Максимовна,Ж,2015,1011,,
575797,,52,Савельева Алёна Алексеевна,Ж,2015,1048,,
578033,,52,Николин Леонид Сергеевич,М,1971,,1111,
578034,,52,Парфенов Максим Вадимович,М,2015,,1182,
578913,,52,Васин Дмитрий Александрович,М,2013,,1000,
578914,,52,Тюрина Виктория Владимировна,Ж,2015,,1000,
578915,,52,Шмелев Егор Олегович,М,2016,,1000,
579535,,52,Кулаков Константин Евгеньевич,М,2015,1000,,
579536,,52,Липин Роман Андреевич,М,2009,1247,1303,
579537,,52,Плеханов Иван Дмитриевич,М,2015,1053,,
579538,,52,Сябитов Руслан Равилевич,М,2017,1000,,
381604,,52,Ревин Артем Сергеевич,М,2014,,1340,
435068,,52,Зудин Марк Викторович,М,2014,1089,1269,
581481,,52,Кобзарев Арсений Александрович,М,2015,1000,,
581482,,52,Курилов Тимофей Дмитриевич,М,2012,1091,,
581483,,52,Скворцов Кирилл Игоревич,М,2008,1106,,
581484,,52,Сорокин Денис Владимирович,М,2013,1121,,
581485,,52,Федорченко София Максимовна,Ж,2016,1097,,
581486,,52,Фокин Демид Артёмович,М,2013,1000,,
581490,,52,Балашов Игнат Сергеевич,М,2016,1000,1089,
583146,,52,Гусев Глеб Олегович,М,2010,1118,1000,
583147,,52,Лихоткин Мирон Павлович,М,2017,,1000,
583148,,52,Нигамадшин Марат Денисович,М,2014,,1000,
583149,,52,Фомичёв Роман Дмитриевич,М,2014,1126,1009,
583169,,52,Соловьев Гавриил Сергеевич,М,2015,,1000,
583396,,52,Казаков Сергей Леонидович,М,1978,,1076,
583397,,52,Леднев Андрей Александрович,М,2014,,1000,
583398,,52,Леднев Антон Александрович,М,2014,,1000,
583399,,52,Рябинин Егор Павлович,М,2016,,1000,
585372,,52,Зайцев Кирилл Андреевич,М,2012,1067,1000,
585373,,52,Иванова Дарья Артемовна,Ж,2015,1000,1052,
585375,,52,Полудницын Максим Романович,М,2010,1116,,
585376,,52,Соколов Александр Романович,М,2013,1129,,
585350,,52,Горнов Макар Сергеевич,М,2016,1000,1144,
585351,,52,Новожилов Дмитрий Александрович,М,2011,,1057,
585352,,52,Симонов Иван Васильевич,М,2013,,1000,
585353,,52,Хряпов Артём Владимирович,М,2014,,1000,
585354,,52,Ширшов Роман Сергеевич,М,2015,1000,1107,
587415,,52,Козин Кирилл Метинович,М,2009,,1358,
587416,,52,Русаков Илья Александрович,М,2013,,1343,
587458,,52,Пронин Денис Дмитриевич,М,2016,1000,,
587894,,52,Вольтер Матвей Сергеевич,М,2015,,1000,
587895,,52,Комлев Никита Сергеевич,М,2016,,1000,
587896,,52,Крупина Марина Евгеньевна,Ж,2016,,1000,
587897,,52,Морозов Дмитрий Иванович,М,2016,,1000,
587898,,52,Тихомиров Степан Дмитриевич,М,2016,,1000,
587899,,52,Филимонов Дмитрий Евгеньевич,М,2016,,1000,
589073,,52,Зарев Ярослав Миленович,М,2015,,,
589490,,52,Куракин Юрий Викторович,М,1977,1235,,
589698,,52,Веселов Алексей Владимирович,М,2013,1035,1000,
589699,,52,Передрий Даниил Леонидович,М,2012,1000,,
589780,,52,Давыдкин Степан Павлович,М,2011,1126,1000,
589781,,52,Елагин Евгений Владимирович,М,2012,,1007,
589782,,52,Заворотный Роман Ильич,М,2015,,1000,
589783,,52,Казанцев Марк Александрович,М,2018,,1000,
589784,,52,Ларин Кирилл Андреевич,М,2012,,1000,
589785,,52,Нагин Лев Михайлович,М,2016,,1000,
589786,,52,Овчинникова Валерия Вадимовна,Ж,2014,1000,1048,
589787,,52,Павлов Ярослав Алексеевич,М,2014,,1000,
589788,,52,Пирогов Михаил Артемович,М,2013,1087,1133,
589789,,52,Рахимов Михаил Игоревич,М,2013,1000,1117,
589790,,52,Сельцов Андрей Кириллович,М,2012,,1000,
589792,,52,Царев Дмитрий Игоревич,М,2015,,1025,
589793,,52,Штукатуров Ярослав Эдуардович,М,2016,,1000,
589791,,52,Уколкин Алексей Ильич,М,2016,1227,1125,
590827,,52,Лукоянова Мария Андреевна,Ж,2016,1000,1000,
573566,,52,Потапенко Сергей Артемович,М,2016,,1000,
576057,,52,Рябинин Роман Павлович,М,2018,1175,1142,
590331,,52,Мордовина Агата Павловна,Ж,2017,1000,1000,
590332,,52,Прядилов Григорий Владимирович,М,2017,1000,1000,
590333,,52,Саградян Артём Акопович,М,2016,,1000,
591203,,52,Вандышев Артем Дмитриевич,М,2016,1030,1019,
592324,,52,Колотилов Максим Николаевич,М,1994,,1238,
592325,,52,Мубарякшин Айрат Ринатович,М,2010,,1177,
592326,,52,Сарычев Алексей Александрович,М,1979,,1124,
592327,,52,Сахаров Александр Владимирович,М,1999,,1173,
592328,,52,Завьялов Александр Андреевич,М,2014,,1185,
592448,,52,Пшениснов Гордей Денисович,М,2017,1000,1003,
592699,,52,Апухтин Дмитрий Андреевич,М,2016,1000,1000,
592983,,52,Егоров Василий Евгеньевич,М,2016,1022,,
592984,,52,Кондратьева София Артемовна,Ж,2016,1140,,
592985,,52,Соболева Ирина Денисовна,Ж,2015,1262,,
592986,,52,Хакимова София Анваровна,Ж,2016,1140,,
592987,,52,Чистопольский Никита Алексеевич,М,2015,1000,,
391988,,52,Бархатов Кирилл Андреевич,М,2013,1148,1164,
583160,,52,Бухвалов Семён Андреевич,М,2016,1092,1000,
567323,,52,Вахурин Василий Юрьевич,М,2015,1220,1189,
567324,,52,Давыдов Сергей Романович,М,2015,1000,1016,
567325,,52,Дашкова Анастасия Алексеевна,Ж,2016,1000,1000,
583161,,52,Ермолаев Николай Александрович,М,2014,1000,1000,
567326,,52,Иванов Дмитрий Алексеевич,М,2012,1101,1223,
391991,,52,Калмыков Никита Сергеевич,М,2011,1000,1000,
567327,,52,Кирсанов Алексей Леонидович,М,2013,1000,,
583162,,52,Кнороз Милана Максимовна,Ж,2016,1000,1000,
567328,,52,Князев Захар Вадимович,М,2013,1000,,
567329,,52,Колюкин Матвей Вадимович,М,2017,1251,1147,
583163,,52,Королев Александр Александрович,М,2015,1197,1069,
583164,,52,Королева Анастасия Александровна,Ж,2010,1000,1159,
567330,,52,Куприянова Анастасия Евгеньевна,Ж,2015,1129,1044,
567331,,52,Куфтырева Мирослава Сереевна,Ж,2016,1000,1000,
583165,,52,Левина Анастасия Николаевна,Ж,2015,1000,1000,
595218,,52,Быстрова Анастасия Николаевна,Ж,2012,,1000,
595219,,52,Вителева Серафима Николаевна,Ж,2012,,1000,
595220,,52,Якушева Ангелина Михайловна,Ж,2014,,1000,
595954,,52,Соколова Анастасия Николаевна,Ж,2014,,,
596014,,52,Имадинов Никита Максимович,М,2014,,,
596225,,52,Бирюков Семён Максимович,М,2017,,1031,
596226,,52,Глушакова Дарья Станиславовна,Ж,2011,1000,1000,
596227,,52,Денежкин Андрей Дмитриевич,М,2016,1000,1000,
596228,,52,Денежкин Игорь Дмитриевич,М,2010,,1116,
596229,,52,Дёмина Анна Алексеевна,Ж,2017,,1000,
596230,,52,Земсков Андрей Артемович,М,2016,,1000,
596231,,52,Зотова Ксения Игоревна,Ж,2016,,1000,
596232,,52,Клейменов Илья Денисович,М,2016,,1000,
596233,,52,Кузнецов Иван Александрович,М,2016,,1000,
596234,,52,Лакеев Мирон Денисович,М,2013,,1004,
596235,,52,Наволочный Михаил Максимович,М,2015,,1131,
596237,,52,Однолько Михаил Алексеевич,М,2016,,1000,
596239,,52,Параничева Милена Игоревна,Ж,2016,,1000,
596240,,52,Полетаев Павел Михайлович,М,1974,,1104,
596238,,52,Отекин Данила Никитич,М,2015,,1067,
597758,,52,Волгунов Артём Сергеевич,М,2016,,1000,
597759,,52,Голубев Максим Евгеньевич,М,2016,,1001,
597760,,52,Мальцева Алла Дмитриевна,Ж,2014,1049,1189,
597761,,52,Озерин Глеб Романович,М,2012,,1000,
599156,,52,Белов Матвей Александрович,М,2017,,1000,
596512,,52,Касаткин Максим Александрович,М,2014,,1118,
250230,,52,Воронов Иван Олегович,М,2011,1237,1318,
601078,,52,Барышев Егор Александрович,М,2013,1125,1088,
601079,,52,Лошкарев Андрей Владимирович,М,2014,,1071,
601080,,52,Николаев Кирилл Ильч,М,2015,,1000,
524125,,52,Лазарева Варвара Владимировна,Ж,2016,,1097,
481773,,52,Зиньковский Алексей Васильевич,М,2013,1059,1000,
606578,,52,Игнатьев Егор Юрьевич,М,2010,,1000,
606579,,52,Квашнин Владислав Александрович,М,2010,,1000,
606583,,52,Симонов Анатолий Иванович,М,1950,,1158,
606584,,52,Симонов Юрий Петрович,М,1937,,1000,
182789,,52,Рассказов Александр Васильевич,М,1950,,1431,
606930,,52,Кулаков Александр Денисович,М,2016,,1034,
606931,,52,Малов Артём Владиславович,М,2015,,1000,
606932,,52,Рыжов Андрей Юрьевич,М,2008,,1031,
606933,,52,Сакова Виктория Алексеевна,Ж,2015,,1000,
606934,,52,Цапурин Георгий Максимович,М,2015,,1000,
606935,,52,Цопов Владимир Михайлович,М,2017,,1000,
608124,,52,Аскерова Ася Шафагат кызы,Ж,2015,,1001,
608125,,52,Воронов Ярослав Игоревич,М,2016,,1000,
608126,,52,Мигранов Дмитрий Романович,М,2014,,1000,
608127,,52,Суханов Дмитрий Алексеевич,М,2016,,1000,
608310,,52,Ворошков Илья Александрович,М,2012,,1017,
608365,,52,Бабушкин Захар Станиславович,М,2016,1000,,
608366,,52,Князев Даниил Максимович,М,2016,,,
608367,,52,Рустин Константин Дмитриевич,М,2015,,,
608368,,52,Шарова Наталья Васильевна,М,1996,,,
608369,,52,Шилова Анастасия Владимировна,М,1984,1000,,
608940,,52,Алякшин Иван Александрович,М,2013,1218,,
608941,,52,Анфалова Дарья Алексеевна,Ж,2013,1000,,
608942,,52,Апт Натаниел Леонидович,М,2014,1000,,
608943,,52,Аристов Иван Алексеевич,М,2013,1000,,
608944,,52,Боровиков Андрей Владимирович,М,2013,1060,,
608945,,52,Бутырин Глеб Александрович,М,2013,1120,,
608946,,52,Васин Владимир Сергеевич,М,2014,1000,,
608947,,52,Верховцев Владислав Романович,М,2014,1000,,
608948,,52,Гордеев Арсений Иванович,М,2014,1000,,
608949,,52,Гущин Илья Александрович,М,2014,1090,,
608950,,52,Дубровин Егор Сергеевич,М,2014,1000,,
608951,,52,Дурново Кирилл Алексеевич,М,2012,1000,,
608952,,52,Еремин Богдан Денисович,М,2013,1000,,
608953,,52,Ермолаева Анна Ивановна,Ж,2013,1038,,
608954,,52,Киселёва Майя Константиновна,Ж,2014,1000,,
608955,,52,Команов Андрей Алексеевич,М,2015,1000,,
608956,,52,Коржиманова Виктория Артемовна,Ж,2012,1030,,
608957,,52,Малеев Афанасий Ильич,М,2014,1150,1065,
608958,,52,Маринина Алина Николаевна,Ж,2014,1038,,
608959,,52,Маркитантов Владимир Александрович,М,2013,1008,,
608960,,52,Нургалиев Тимур Андреевич,М,2012,1030,,
608961,,52,Огданский Олег Вячеславович,М,2014,1030,,
608962,,52,Оголихин Михаил Максимович,М,2014,1000,,
608963,,52,Плеханов Андрей Андреевич,М,2014,1000,,
608964,,52,Приклонский Арсений Алексеевич,М,2014,1060,,
608965,,52,Радостин Федор Александрович,М,2014,1000,,
608966,,52,Русецкий Никита Дмитриевич,М,2014,1000,,
608967,,52,Сенькин Савелий Александрович,М,2014,1090,,
608968,,52,Скосырева Виктория Александровна,Ж,2014,1038,,
608969,,52,Смирнов Константин Дмитриевич,М,2015,1000,,
608970,,52,Сорокин Лев Сергеевич,М,2023,1000,,
608971,,52,Тимофеев Тимофей Дмитриевич,М,2013,1038,,
608972,,52,Турцев Иван Александрович,М,2014,1000,,
608973,,52,Уткин Вадим Сергеевич,М,2023,1000,,
608974,,52,Ухоботов Дмитрий Александрович,М,2014,1000,,
608975,,52,Чесноков Дмитрий Игоревич,М,2014,1000,,
608976,,52,Ширкин Андрей Сергеевич,М,2013,1090,,
608977,,52,Анисимов Иван Денисович,М,2012,1030,,
608978,,52,Балымов Иван Александрович,М,2013,1000,,
608979,,52,Богданов Матвей Олегович,М,2012,1090,,
608980,,52,Давыдова Анастасия Дмитриевна,Ж,2013,1000,,
608981,,52,Дедков Тимофей Вячеславович,М,2012,1000,,
608982,,52,Здюмаев Евгений Александрович,М,2014,1000,,
608983,,52,Маркелова Дарья Ивановна,Ж,2012,1030,,
608984,,52,Межевова Ксения Витальевна,Ж,2014,1000,,
608985,,52,Мозжухин Артем Антонович,М,2014,1000,,
608986,,52,Никанова Анна Андреевна,Ж,2013,1000,,
608987,,52,Овчинников Алексей Алексеевич,М,2012,1000,,
608988,,52,Панков Андрей Евгеньевич,М,2014,1060,,
608989,,52,Пантисина Ксения Дмитриевна,Ж,2014,1000,,
608990,,52,Перепелица Дарина Павловна,Ж,2014,1000,,
608991,,52,Поляков Иван Михайлович,М,2012,1090,,
608992,,52,Романов Михаил Александрович,М,2011,1120,,
608993,,52,Скабелин Иван Дмитриевич,М,2014,1000,,
608994,,52,Смирнов Егор Игоревич,М,2013,1030,,
608995,,52,Смирнов Тимофей Павлович,М,2014,1000,,
608996,,52,Тарбеев Виктор Михайлович,М,2012,1060,,
608997,,52,Турунцева Евангелина Владимировна,Ж,2012,1000,,
608998,,52,Шабанов Тимофей Дмитриевич,М,2014,1000,,
608999,,52,Шишкин Михаил Александрович,М,2013,1060,,
609000,,52,Якимова Ульяна Павловна,Ж,2014,1000,,
609001,,52,Авдонин Кирилл Александрович,М,2013,1000,,
609002,,52,Арутюнян Марсель Грайрович,М,2013,1000,,
609003,,52,Бузынина Анна Николаевна,Ж,2010,1000,,
609004,,52,Буровников Николай Алексеевич,М,2013,1000,,
609005,,52,Вахмистрова София Сергеевна,Ж,2014,1000,,
609006,,52,Гайбадуллина Инесса Руслановна,Ж,2013,1000,,
614084,,52,Давыдов Иван Алексеевич,М,2009,1000,,
614085,,52,Захаров Борис Михайлович,М,1948,1000,,
619083,,52,Ботина Алена Ивановна,Ж,1985,,1068,
619084,,52,Немченко Сергей Алексеевич,М,2016,,1283,
619085,,52,Арепин Яков Денисович,М,2015,1215,1120,
619086,,52,Муравьёв Арсений Алексеевич,М,2010,1000,,
619087,,52,Шишов Семён Дмитриевич,М,2014,1000,,
590828,,52,Столяров Алексей Андреевич,М,2016,1231,1121,
590829,,52,Столярова Анна Андреевна,Ж,2012,1009,1067,
619647,,52,Пономарев Вячеслав Геннадьевич,М,1957,1000,1013,
621650,,52,Звонов Василий Андреевич,М,2016,,1000,
621651,,52,Метельков Савелий Александрович,М,2013,,1072,
621652,,52,Борисова Алиса Романовна,Ж,2013,,1000,
621653,,52,Евтеева Анастасия Дмитриевна,Ж,2013,,1000,
621654,,52,Шутова Виктория Александровна,Ж,2015,,1000,
621655,,52,Шутова Полина Владимировна,Ж,2016,,1000,
621656,,52,Яковлева Анастасия Александровна,Ж,2009,,1000,
621657,,52,Вавилина Светлана Владимировна,Ж,2001,,,
622032,,52,Афиногенова Полина Ивановна,Ж,2016,1000,,
622033,,52,Воронько Тимофей Евгеньевич,М,2016,1082,,
622034,,52,Есин Елисей Александрович,М,2015,1181,,
622035,,52,Сергеев Андрей Алексеевич,М,2016,1121,,
622046,,52,Аметов Даниил Дмитриевич,М,2016,,1000,
622047,,52,Березин Никита Александрович,М,2015,,1000,
622048,,52,Вуцин Илья Леонидович,М,2016,,1030,
622049,,52,Гапархоев Анатолий Артемович,М,2014,,1077,
622050,,52,Гапархоев Иван Артемович,М,2017,,1000,
622051,,52,Занин Максим Тимурович,М,2014,,1000,
622052,,52,Иванова Злата Олеговна,Ж,2013,,1000,
622053,,52,Кольцов Владимир Дмитриевич,М,2016,,1000,
622054,,52,Комкова Елизавета Владимировна,Ж,2015,,1000,
622055,,52,Коннов Платон Павлович,М,2015,,1000,
622056,,52,Кофанова Алиса Дмитриевна,Ж,2015,,1030,
622057,,52,Мартынов Иван Николаевич,М,2016,,1030,
622058,,52,Медведев Алексей Иванович,М,2013,,1011,
