Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
496284,,10,Тарасов Дмитрий Александрович,Лоухский р-н.,,,1080,,1079,
496306,,10,Богданов Вадим Алексеевич,Петрозаводск,1000,,1056,,1144,
496308,,10,Чусов Кирилл Игоревич,Петрозаводск,,,1000,,,
496309,,10,Башкирова Полина Николаевна,Кондопога,,,1000,,,
496310,,10,Аманова Робия Зафаржановна,Сегежа,,,1000,,,
496542,,10,Татевосян Ирина Арсеновна,Петрозаводск,1000,,,,,
496307,55833934,10,Подгорбунский Николай Дмитриевич,Петрозаводск,1046,,1016,,1000,1513
226464,,10,Сунцов Савелий Алексеевич,Прионежский р-н.,1073,,1091,,,
500983,55859445,10,Богданов Роман Евгеньевич,Кондопога,1030,,1107,,1131,
500985,,10,Комар Даниил Максимович,Кондопога,,,1000,,,
500989,,10,Павлова Анна Геннадьевна,Прионежский р-н.,,,1000,,,
500990,,10,Евдокименко Лев Витальевич,Прионежский р-н.,,,1000,,,
500994,,10,Елошин Даниил Александрович,Прионежский р-н.,,,1053,,,
500998,,10,Фокина Полина Андреевна,Кондопога,,,1000,,,
500981,,10,Сунцова Мария Алексеевна,Прионежский р-н.,,,1000,,,
500982,,10,Габуков Арсений Алексеевич,Прионежский р-н.,,,1000,,,
500986,,10,Панов Арсений Игоревич,Кондопога,1000,,1037,,1000,
500988,,10,Ефимов Леонид Юрьевич,Кондопога,,,1000,,,
500992,,10,Коновалов Семен Евгеньевич,Прионежский р-н.,,,1000,,,
500997,,10,Павлов Илья Иванович,Кондопога,,,1023,,,
500979,,10,Мавричев Александр Ильич,Прионежский р-н.,,,1107,,,
500980,,10,Бондарева Ксения Васильевна,Прионежский р-н.,,,1000,,,
500984,,10,Варавва Полина Сергеевна,Кондопога,,,1106,,1020,
500987,,10,Ведехина София Кирилловна,Прионежский р-н.,,,1000,,,
500991,,10,Евдокименко Георгий Витальевич,Прионежский р-н.,1126,,1000,,,
500993,,10,Казарина Полина Константиновна,Кондопога,,,1000,,1000,
500996,,10,Федотова Эльвира Павловна,Кондопога,,,1000,,1067,
500999,,10,Ледяев Тихон Александрович,Кондопога,1000,,1053,,1014,
501000,,10,Белобров Николай Семенович,Сортавала,,,,,,
501210,,10,Гурьев Владимир Максимович,Пряжинский р-н.,,,1000,,,
501217,,10,Симонов Андрей Иванович,Пряжинский р-н.,,,1000,,,
501218,,10,Ульянов Аркадий Викторович,Пряжинский р-н.,,,1175,,,
480235,55810454,10,Хохлов Тимофей Сергеевич,Петрозаводск,1387,,1000,,1099,1453
508180,,10,Зотов Климентий,Сортавала,,,1000,,,
508181,,10,Хапонен Петр,Сортавала,,,1000,,,
508183,,10,Опалко Максим Викторович,Сортавала,,,1136,,,
508185,,10,Коровкин Алексей Дмитриевич,Сортавала,,,1000,,1000,
514060,55833900,10,Кондратьев Анатолий Геннадьевич,Петрозаводск,,,,,1000,1494
514064,55833926,10,Кузнецов Максим Михайлович,Петрозаводск,,,,,1000,1498
105783,34271414,10,Рипсова Екатерина Александровна,Костомукша,1388,,1444,,1420,
105784,34271406,10,Рипсов Сергей Александрович,Костомукша,1176,,1334,,1592,
518768,,10,Чехонин Кирилл Олегович,Петрозаводск,,,1019,,,
522568,,10,Клёмин Евгений Сергеевич,Костомукша,1000,,,,,
522569,,10,Осипов Владимир Георгиевич,Костомукша,1026,,,,,
522570,,10,Демидов Даниил Васильевич,Костомукша,1296,,1186,,1331,
522571,,10,Добрынин Роман Васильевич,Костомукша,1176,,,,1356,
522574,,10,Доброрадных Наталья Станиславовна,Костомукша,1176,,1220,,,
522575,,10,Дудин Артём Иванович,Костомукша,1000,,,,1105,
522576,,10,Лукко Даниил Игоревич,Костомукша,1000,,,,,
523239,,10,Жутаева Ксения Николаевна,Костомукша,1000,,1128,,1070,
523240,,10,Абдухамидова Виктория Халиловна,Костомукша,,,1000,,,
523242,55888526,10,Соколов Артём Андреевич,Костомукша,1418,,1445,,1563,1579
523247,,10,Иванкив Александр Николаевич,Костомукша,1093,,1196,,1192,
523248,,10,Иванкив Иван Николаевич,Костомукша,1000,,1000,,1000,
523252,,10,Ремшу Лайна Сергеевна,Костомукша,,,1116,,1202,
523249,,10,Владимиров Артём Сергеевич,Костомукша,1326,,1387,,1389,
523250,,10,Скалов Михаил Константинович,Костомукша,,,1000,,1000,
523254,,10,Кучерук Алик Витальевич,Костомукша,,,1000,,,
523255,,10,Герасим Эммануил Эдуардович,Костомукша,,,1001,,,
523241,,10,Стариков Савелий Александрович,Костомукша,1000,,1000,,1000,
523484,,10,Рипсова Наталья Николаевна,Костомукша,,,,,,
523531,,10,Борисов Артём Александрович,Костомукша,1000,,1072,,1043,
525025,,10,Дмитриев Матвей Михайлович,Беломорск,1000,,,,,
525017,,10,Клементьев Максим Данилович,Сегежа,1222,,1277,,,
525018,,10,Ефимов Владимир Вадимович,Сегежа,1109,,,,,
525019,,10,Морозов Марк Вячесловович,Сегежа,1067,,,,,
525020,,10,Пытляк Светлана Владимировна,Сегежа,1000,,,,,
525021,,10,Архипов Дмитрий Александрович,Муезерский р-н.,1000,,,,,
525022,,10,Трофимов Лев Олегович,Муезерский р-н.,1019,,,,,
525023,,10,Серебриян Марк Максимович,Муезерский р-н.,1000,,,,,
525024,,10,Паевская Алиса Павловна,Муезерский р-н.,1000,,,,,
525026,,10,Станкевич Никита Русланович,Беломорск,1000,,,,,
525027,,10,Арефьев Родион Игоревич,Беломорск,1000,,,,,
525028,,10,Карбовская Ольга Васильевна,Беломорск,1000,,,,,
95117,34263276,10,Борисов Георгий Александрович,Костомукша,1106,,1365,,1306,
526504,,10,Вдовицын Роман Никитович,Костомукша,,,1000,,1042,
526505,,10,Владимирова Алиса Сергеевна,Костомукша,,,1025,,,
526510,,10,Костылев Ярослав Степанович,Костомукша,,,1020,,,
526511,,10,Логутенков Максим Андреевич,Костомукша,,,1000,,,
526513,,10,Мурашкевич Семен Дмитриевич,Костомукша,,,1000,,,
526514,,10,Ремшу Марк Александрович,Костомукша,1039,,1139,,1000,
526516,,10,Шапков Кирилл Владиславович,Костомукша,1117,,1263,,1226,
526506,,10,Костылев Максим Никитович,Костомукша,,,1000,,1025,
526512,,10,Манжосов Артем Сергеевич,Костомукша,1049,,1000,,1096,
531282,,10,Ивченко Алексей Георгиевич,Питкяранта,,,1172,,,
531283,55859607,10,Кремнев Олег Николаевич,Петрозаводск,,,1056,,,
531640,,10,Паутов Андрей Кириллович,Петрозаводск,1153,,1053,,,
531643,,10,Коваленков Иван Андреевич,Петрозаводск,1103,,,,,
531669,,10,Баранцев Кирилл Андреевич,Петрозаводск,1180,,1136,,,
531670,,10,Михайловский Савелий,Петрозаводск,1039,,1014,,,
531671,,10,Конанов Илья Иванович,Петрозаводск,1157,,,,,
531672,,10,Кононенко Милана Владимировна,Петрозаводск,1075,,,,,
531673,,10,Наумкин Тимофей Данилович,Петрозаводск,1007,,,,,
531674,,10,Семенова Мария Михайловна,Петрозаводск,1211,,1128,,,
531680,,10,Трубецкая Надежда Дмитриевна,Петрозаводск,1042,,,,,
532052,,10,Харитинюк Олег Михайлович,Костомукша,,,,,1168,
532062,,10,Саютин Александр Юрьевич,Костомукша,,,1115,,1007,
532698,,10,Максименко Виолетта Юрьевна,Петрозаводск,,,1104,,,
532699,,10,Кондраков Сергей Георгиевич,Прионежский р-н.,,,1022,,,
532700,522054324,10,Обуховский Михаил Петрович,Сортавала,,,1000,,,
532701,,10,Пулькин Анатолий Николаевич,Петрозаводск,,,1057,,,
532702,,10,Голынский Александр Степанович,Петрозаводск,,,,,,
532703,,10,Ильичев Михаил Валентинович,Петрозаводск,,,1068,,,
532704,,10,Исаев Анатолий Яковлевич,Петрозаводск,,,1061,,,
533527,55853021,10,Громов Роман Сергеевич,Петрозаводск,,,1000,,,
536935,,10,Иванов Петр Иванович,Костомукша,,,1000,,1000,
536941,,10,Киелевяйнен Семен Артемович,Костомукша,,,,,1000,
536942,,10,Конев Иван Дмитриевич,Костомукша,,,1000,,1007,
536943,,10,Ремшу Евсей Сергеевич,Костомукша,,,,,1000,
536936,,10,Калмыков Денис Викторович,Костомукша,,,1000,,1000,
540220,55859763,10,Ткаченко Ян Игоревич,Олонец,,,1089,,1140,
540219,55859755,10,Ткаченко Адам Игоревич,Олонец,,,1000,,,
540232,55859704,10,Розанов Савва Дмитриевич,Олонец,,,1056,,,
540246,55859488,10,Чевкуев Михаил Максимович,Олонец,,,1122,,,
540323,55859585,10,Копшин Андрей Вячеславович,Кондопога,,,1246,,1052,
540324,55859593,10,Копшина Юлия Сергеевна,Кондопога,,,1000,,1014,
540383,55859640,10,Панкова Виктория Викторовна,Сортавала,,,1000,,1012,
540381,55859429,10,Баршевский Владислав Владимирович,Сортавала,,,1000,,1000,
540382,55859534,10,Ильичев Юрий Витальевич,Сортавала,,,1000,,1000,
540385,55859690,10,Романов Демид Игоревич,Сортавала,,,1000,,1030,
540386,55859712,10,Сайдаков Лев Олегович,Сортавала,,,1000,,1127,
540387,55859747,10,Тансканен Вера Васильевна,Сортавала,,,1000,,1014,
540388,55859496,10,Чуракова Божена Кирилловна,Сортавала,,,1000,,1000,
540384,55859674,10,Правкин Борис Кириллович,Сортавала,,,1000,,1000,
458494,55759912,10,Кузнецова Анна Валерьевна,Петрозаводск,,,1000,,,
541295,,10,Калашников Богдан,Петрозаводск,1150,,1118,,,
541306,,10,Клеманская Есения Антоновна,Петрозаводск,1160,,1000,,,
541308,,10,Анохов Роман Арсеньевич,Петрозаводск,1080,,,,,
541331,522054367,10,Юрьян Анна Алексеевна,Петрозаводск,1167,,1042,,1000,
541291,,10,Абсолямов Виталий Максимович,Петрозаводск,1000,,,,,
541292,,10,Анхимков Дмитрий Сергеевич,Петрозаводск,1156,,1077,,,
541293,,10,Гаврилов Андрей Артурович,Петрозаводск,1241,,,,,
541304,,10,Данилин Георгий Евгеньевич,Петрозаводск,1240,,1069,,,
541305,,10,Абрамов Яромир Юрьевич,Петрозаводск,1256,,1205,,1231,
541307,,10,Удалкина Алена Валерьевна,Петрозаводск,1154,,,,,
541309,,10,Музыкантов Александр Сергеевич,Петрозаводск,1085,,,,,
541310,,10,Филимонов Иван Владимирович,Петрозаводск,1154,,1038,,1058,
541329,,10,Крылов Артем Владимирович,Петрозаводск,1000,,,,,
541294,,10,Ефлеев Денис Артемович,Петрозаводск,1140,,,,,
541311,,10,Тихонов Иван Никитич,Петрозаводск,1329,,1292,,,
541312,,10,Любимов Андрей Михайлович,Петрозаводск,1000,,,,,
541313,,10,Демешко Даниил Денисович,Петрозаводск,1000,,,,,
541330,,10,Роша Степан Владимирович,Петрозаводск,1000,,,,,
541432,55859259,10,Киреев Марк Викторович,Сортавала,1383,,1261,,1332,
542031,,10,Попов Владислав Алексеевич,Костомукша,,,,,1000,
542032,,10,Семенков Евгений Максимович,Костомукша,,,,,1000,
542247,,10,Баринов Андрей Вячеславович,Кондопога,,,,,1000,
542248,,10,Давыдова Эльвира,Кондопога,,,,,1030,
542258,,10,Петухов Алексей,Кондопога,,,,,1071,
542263,,10,Сорокина Полина,Кондопога,,,1000,,1000,
542264,,10,Томашева Наталья,Кондопога,,,,,1040,
542265,,10,Фадеев Егор,Кондопога,,,,,1112,
542246,,10,Баринов Андрей Андреевич,Кондопога,,,,,1000,
542249,,10,Засимов Антон,Кондопога,,,,,1155,
542250,,10,Засимов Егор,Кондопога,,,,,1000,
542251,,10,Калинин Роман,Кондопога,,,,,1000,
542252,,10,Калинин Юрий,Кондопога,,,,,1000,
542253,,10,Кудров Валентин,Кондопога,,,1038,,1101,
542254,,10,Кудрова Анна,Кондопога,,,,,1029,
542255,,10,Ледяев Александр,Кондопога,,,,,1000,
542256,,10,Локтаев Дмитрий,Кондопога,,,,,1022,
542259,,10,Петухова Варвара,Кондопога,,,,,1000,
542266,,10,Фадеев Константин,Кондопога,,,,,1218,
542257,,10,Панов Игорь,Кондопога,,,,,1027,
542260,,10,Платонов Артем,Кондопога,,,,,1000,
542261,,10,Садовников Николай,Кондопога,,,,,1041,
542262,,10,Сорокин Юрий,Кондопога,,,1104,,1154,
542780,,10,Белоева Анна Владимировна,Кондопога,,,,,1104,
542783,,10,Гаврилова Ольга Сергеевна,Кондопога,,,,,1000,
371480,55859623,10,Макаревич Александр Дмитриевич,Петрозаводск,1210,,1000,,,
544865,,10,Бакиев Ярослав Антонович,Пряжинский р-н.,,,1000,,,
547279,,10,Кравчук Александр Витальевич,Сегежа,,,,,1149,
547278,,10,Подберезкин Антон Геннадьевич,Петрозаводск,,,,,1000,
547515,,10,Никандров Тихон Алексеевич,Костомукша,1000,,1000,,,
547516,,10,Хрущева Ангелина Ивановна,Костомукша,1000,,1000,,1002,
547499,,10,Марков Артем Иванович,Костомукша,1124,,1352,,1400,
547513,,10,Ерашов Владислав Николаевич,Костомукша,1000,,1000,,1000,
547517,,10,Камалединов Артем Сергеевич,Костомукша,1000,,1019,,,
547518,,10,Каширин Игорь Сергеевич,Костомукша,1120,,1165,,1151,
547512,,10,Тараненко Степан Евгеньевич,Костомукша,1000,,1000,,1129,
547514,,10,Михайлов Алексей Андреевич,Костомукша,1000,,1070,,1121,
128626,55865798,10,Распутин Марк Александрович,Кондопога,1213,,1342,,,
549868,,10,Долгополов Артем Олегович,Костомукша,,,1030,,1041,
549870,,10,Сиднев Арсений Дмитриевич,Костомукша,1005,,1064,,1000,
549820,,10,Ковальчук Кирилл Павлович,Петрозаводск,1137,,1127,,,
549823,,10,Титов Артем Михайлович,Петрозаводск,1218,,1206,,,
549824,,10,Тарасов Савелий Михайлович,Петрозаводск,1056,,,,,
549833,,10,Неелов Михаил Павлович,Петрозаводск,1000,,,,,
549834,,10,Ратчина Алисия Ивановна,Петрозаводск,1223,,1083,,,
549836,,10,Калушевский Роман Эдуардович,Петрозаводск,1000,,,,,
549839,,10,Силина Варвара Евгеньевна,Петрозаводск,1090,,,,,
549835,,10,Абделааль Мухаммад,Петрозаводск,1000,,,,,
549838,,10,Шаталов Павел Андреевич,Петрозаводск,1115,,,,,
549840,,10,Алексеев Давид Артемович,Петрозаводск,1000,,,,,
549841,,10,Судариков Максим Дмитриевич,Петрозаводск,1000,,1000,,,
549826,,10,Богоев Олег Юрьевич,Петрозаводск,1158,,1059,,,
549829,,10,Ефлеев Роман Артемович,Петрозаводск,1085,,,,,
549831,,10,Кощеев Кирилл Константинович,Петрозаводск,1023,,,,,
549837,,10,Пяжеев Лев Михайлович,Петрозаводск,1000,,,,,
549861,,10,Томах Артем Дмитриевич,Костомукша,1036,,1167,,1241,
549863,,10,Мелентьева Варвара Андреевна,Костомукша,,,1000,,1000,
549866,,10,Король Елисей Андреевич,Костомукша,1139,,1140,,1151,
549869,,10,Федченко Юлия Владимировна,Костомукша,1000,,1069,,1228,
549873,,10,Сошников Всеволод Станиславович,Костомукша,1000,,1005,,1000,
549876,,10,Степанченко Захар Игоревич,Костомукша,,,1000,,,
549862,,10,Киселев Александр Евгеньевич,Костомукша,,,1000,,,
549864,,10,Доненко Артем Артемович,Костомукша,,,1000,,1000,
549865,,10,Нартов Кузьма Филиппович,Костомукша,,,1073,,,
549867,,10,Марусевич Роман Евгеньевич,Костомукша,,,1268,,1104,
549872,,10,Безруков Лев Сергеевич,Костомукша,1285,,1428,,1324,
549874,,10,Приезжев Дмитрий Андреевич,Костомукша,,,1000,,,
549875,,10,Приезжев Кирилл Андреевич,Костомукша,,,1000,,,
550761,,10,Мельниченок Иван,Кондопога,,,,,1000,
550760,,10,Двойников Артем Дмитриевич,Кондопога,,,,,1000,
552502,,10,Бадекин Вячеслав Артемович,Костомукша,1000,,1000,,1000,
554033,,10,Ратчин Владимир Иванович,Петрозаводск,1036,,,,,
554034,,10,Готовцева Диана Александровна,Петрозаводск,1100,,1061,,,
603417,,10,Грошев Максим,Кондопога,,,,,1030,
603418,,10,Дорошин Владимир,Кондопога,,,,,1091,
603420,,10,Лейтер Григорий,Кондопога,,,,,1000,
603425,,10,Овчинников Владимир,Кондопога,,,,,1000,
603426,,10,Павшуков Виктор,Кондопога,,,,,1031,
603435,,10,Федоров Матвей,Кондопога,,,,,1000,
603439,,10,Засимов Денис,Кондопога,,,,,1031,
603442,,10,Ионеску Виктория,Кондопога,,,,,1000,
603444,,10,Кисляк Кирилл,Кондопога,,,,,1000,
603447,,10,Комаровский Кирилл,Кондопога,,,,,1000,
603448,,10,Корчак Эвелина,Кондопога,,,,,1031,
603765,,10,Федотов Николай Александрович,Петрозаводск,,,,,1084,
604750,,10,Ивачев Петр Федорович,Муезерский р-н.,1000,,,,,
604755,,10,Богданов Иван Дмитриевич,Муезерский р-н.,1000,,,,,
604760,,10,Сачков Максим,Муезерский р-н.,1000,,,,,
604761,,10,Иванова Елизавета Евгеньевна,Муезерский р-н.,1000,,,,,
606551,522044060,10,Ялонен Иван Владимирович,,,,1000,,,
610238,,10,Иванов Олег Константинович,Петрозаводск,1328,,1303,,,
610240,,10,Геворгян Виген,Петрозаводск,1192,,,,,
610241,,10,Спиридонов Илья Константинович,Петрозаводск,1072,,,,,
610242,,10,Наранович Сергей Денисович,Петрозаводск,1000,,,,,
610243,,10,Никешин Александр Геннадьевич,Петрозаводск,1094,,1069,,1000,
610244,,10,Шевнин Руслан,Петрозаводск,1000,,,,,
610245,,10,Демин Светослав Дмитриевич,Петрозаводск,1000,,,,,
610246,,10,Вокулова Вера Антоновна,Петрозаводск,1000,,,,,
610247,,10,Кузькин Илья Сергеевич,Петрозаводск,1000,,,,,
610248,,10,Красновский Роман Александрович,Петрозаводск,1000,,,,,
610249,,10,Детков Богдан Александрович,Петрозаводск,1000,,,,,
610250,,10,Каченюк Федор Михайлович,Петрозаводск,1000,,,,,
610251,,10,Генералов Артем Алексеевич,Петрозаводск,1071,,,,,
610562,,10,Риц Аркадий Борисович,Петрозаводск,,,1176,,,
610563,,10,Дорохов Валентин Леонидович,Петрозаводск,,,1176,,,
612744,,10,Беляков Дмитрий Владимирович,Петрозаводск,,,1000,,,
613147,,10,Бекеров Макар Дмитриевич,Сортавала,,,,,,
613148,,10,Ефимов Камиль,Сортавала,,,,,1000,
613149,,10,Захаров Артем Ильич,Сортавала,,,,,1000,
613152,522054375,10,Захарова Аделаида Евгеньевна,Олонец,,,1003,,1053,
613153,522054340,10,Карпечков Егор Витальевич,Питкяранта,,,1000,,1080,
613154,,10,Клименко Милина Дмитриевна,Сортавала,,,,,1000,
613155,,10,Осипов Дмитрий Геннадьевич,Питкяранта,,,,,1032,
613156,,10,Романов Кирилл Евгеньевич,Сортавала,,,,,1000,
613394,,10,Бондарев Алексей Кириллович,Сортавала,,,,,1080,
613963,,10,Дубинин Владимир Александрович,Олонец,,,,,,
613964,,10,Матвейчук Камилл Кириллович,Олонец,,,,,,
610239,,10,Похлебкин Алексей Сергеевич,Петрозаводск,1117,,,,,
616454,,10,Валданен Инга Юрьевна,,,,1000,,,
616865,,10,Керн Алексей Дмитриевич,Костомукша,,,,,1177,
616893,,10,Решетников Вадим Алексеевич,Костомукша,,,,,1036,
617975,,10,Кузьмин Юрий Викторович,Петрозаводск,1118,,,,,
617976,,10,Генералов Тимур Алексеевич,Петрозаводск,1330,,1266,,1303,
617977,,10,Богатырев Мирослав Михайлович,Петрозаводск,1048,,,,,
617978,,10,Амосов Анатолий Евгеньевич,Петрозаводск,1000,,,,,
617979,,10,Браженко Дмитрий Анатольевич,Петрозаводск,1055,,,,,
617980,,10,Кермисевская Лилия Владимировна,Петрозаводск,1126,,,,,
617981,,10,Штурмин Иван Владимирович,Петрозаводск,1000,,,,,
617982,,10,Добрев Александр Леонидович,Петрозаводск,1000,,,,,
617983,,10,Савин Ярослав Алексеевич,Петрозаводск,1000,,,,,
617984,,10,Баганов Макар Валерьевич,Петрозаводск,1000,,,,,
617985,,10,Яковлева Ксения,Петрозаводск,1000,,,,,
617986,,10,Кликачев Матвей Юрьевич,Петрозаводск,1000,,,,,
617987,,10,Сапов Тимур Денисович,Петрозаводск,1000,,,,,
619313,,10,Крезо Владислав,Кондопога,,,,,1000,
619314,,10,Варавва Сергей Сергеевич,Кондопога,,,,,1022,
619316,,10,Григорьев Артем,Кондопога,,,,,1000,
619318,,10,Еркоева Алена Сергеевна,Кондопога,,,,,1094,
616404,,10,Валданен Егор Евгеньевич,,,,1000,,,
616413,,10,Валданен Маргарита Евгеньевна,,,,1000,,,
621776,,10,Никешина Дарья Геннадьевна,Костомукша,,,1047,,,
621777,,10,Савин Степан Станиславович,Костомукша,,,1000,,,
623025,,10,Саволайнен Семен Романович,Петрозаводск,,,,,1000,
623126,,10,Патрикеев Николай Анатольевич,Петрозаводск,,,,,1090,
625170,,10,Ватанен Дмитрий Алексеевич,Костомукша,,,,,1034,
625172,,10,Орс Велизар Максимович,Петрозаводск,1000,,,,,
625173,,10,Ремзин Тимур Владиславович,Петрозаводск,1000,,,,,
625174,,10,Силин Марк Евгеньевич,Петрозаводск,1004,,,,,
625175,,10,Геворгян Марина Кареновна,Петрозаводск,1000,,,,,
625176,,10,Каранавичус Дмитрий Витальевич,Петрозаводск,1000,,,,,
20623,54135494,10,Гжибовский Арсений Сергеевич,Петрозаводск,1391,1582,1423,,,
627313,,10,Крылов Дмитрий Геннадьевич,Кондопога,,,,,1049,
22354,24221538,10,Лешуков Николай Александрович,Петрозаводск,1000,,,,,
22499,24221589,10,Кузьмин Евгений Андреевич,Кемь,1756,1854,,,,
27293,24235792,10,Бедорев Александр Алексеевич,Петрозаводск,1000,,,,,
31716,24253243,10,Викулин Артем Андреевич,Петрозаводск,1409,1465,1409,,,
40914,24295868,10,Митрофанова Стелла Николаевна,Петрозаводск,1000,,,,,
245532,,10,Сафонова Нина Николаевна,Кемь,,,1017,,,
245531,,10,Лемницкая Клавдия Леонидовна,Суоярви,,,1000,,,
277362,,10,Анисимова Мария Степановна,Петрозаводск,1000,,,,,
277373,,10,Демченко Дарья Дмитриевна,Петрозаводск,1000,,,,,
277363,,10,Иванов Артем Сергеевич,Петрозаводск,1132,,,,,
277365,,10,Играков Максим Викторович,Петрозаводск,1000,,,,,
277371,,10,Соснов Александр Константинович,Петрозаводск,1000,,,,,
277359,,10,Золина Эвелина Дмитриевна,Петрозаводск,1000,,,,,
277360,,10,Абсолямов Денис Максимович,Петрозаводск,1142,,1092,,,
277369,,10,Рудоман Анна Андреевна,Петрозаводск,1000,,,,,
277366,,10,Овчинникова Дарья Владимировна,Петрозаводск,1000,,,,,
277367,,10,Огнев Иван Михайлович,Петрозаводск,1005,,,,,
277368,,10,Петров Дмитрий Андреевич,,1000,,,,,
148705,34488596,10,Кулабухов Эльдар,Петрозаводск,1188,,1145,,1059,
246662,,10,Мурашов Валентин Максимович,Сегежа,,,1100,,,
246663,,10,Буряк Павел Олегович,Сегежа,,,1000,,,
246668,,10,Назарова Арина Александровна,Сегежа,,,1000,,,
246661,,10,Вологин Владимир Владимирович,Сегежа,,,1067,,,
246664,,10,Писецкая Мария Михайловна,Сегежа,,,1000,,,
246665,,10,Марамзин Дмитрий Сергеевич,Сегежа,,,1061,,,
246666,,10,Петров Евгений Сергеевич,Сегежа,1062,,1089,,,
246670,,10,Бесов Данил Денисович,Прионежский р-н.,,,1000,,,
246671,,10,Цадейко Ульяна Денисовна,Прионежский р-н.,,,1005,,,
246667,,10,Исаков Святослав Михайлович,Сегежа,1080,,1032,,,
246669,,10,Фадеев Леонид Николаевич,Прионежский р-н.,,,1000,,,
252252,,10,Тетин Кирилл,Петрозаводск,1000,,1000,,,
252249,,10,Сунцова Юлия,Прионежский р-н.,,,1000,,,
252250,,10,Юлегин Глеб Романович,Петрозаводск,1044,,1000,,,
252251,,10,Демушкин Никита Антонович,Петрозаводск,1000,,1000,,,
254159,34457119,10,Сазанов Кирилл Иванович,Сортавала,,,1000,,,
254156,,10,Игнатьев Игорь Васильевич,Питкяранта,,,1101,,,
254157,,10,Липатов Виталий Николаевич,Питкяранта,,,1055,,,
19755,24132560,10,Бурьков Герман Анатольевич,Петрозаводск,2046,2030,2080,,1969,2087
20610,54135516,10,Конжезеров Илья Олегович,Петрозаводск,1771,1834,1789,,1724,
16667,54135532,10,Коряков Иван Андреевич,Петрозаводск,1431,1659,,,,
16043,24202088,10,Крылов Дмитрий Владимирович,Петрозаводск,1379,1503,1326,,1330,
16682,44107870,10,Кузин Даниил Михайлович,Петрозаводск,1795,1737,1945,,,
20612,34175064,10,Кузнецов Родион Алексеевич,Петрозаводск,1794,1749,1501,,1504,1702
16677,54135575,10,Кутний Георгий Максимович,Петрозаводск,1452,1510,,,,
20616,54135591,10,Лутцев Александр Алексеевич,Петрозаводск,1440,1456,,,,
20621,54159130,10,Михайлов Артем Михайлович,Петрозаводск,1219,1531,1219,,,
16668,54159156,10,Молчанов Андрей Олегович,Петрозаводск,1317,1627,,,,
20626,24211001,10,Морошкин Иван Сергеевич,Петрозаводск,1282,,1282,,,
16675,54135630,10,Мхитарян Георгий Артурович,Петрозаводск,1000,,,,,
16034,54135648,10,Немчинов Андрей Сергеевич,Петрозаводск,1598,1610,,,,
20614,24211010,10,Нючагин Егор Витальевич,Петрозаводск,1257,1554,1257,,,
14945,54102529,10,Орлов Даниил Александрович,Петрозаводск,1347,1644,,,,
16681,44107897,10,Шананин Егор Петрович,Петрозаводск,1716,1822,1754,,,
19757,34148512,10,Панов Анатолий Павлович,Петрозаводск,1864,1860,1924,,1844,
16038,24202100,10,Пивоев Никита Михайлович,Петрозаводск,1389,1572,1354,,,
16041,54135672,10,Попов Андрей Борисович,Петрозаводск,1171,1503,1171,,,
20625,24211028,10,Пучков Сергей Константинович,Петрозаводск,1265,,1265,,,
24514,54135680,10,Ракса Григорий Александрович,Петрозаводск,1254,1578,1311,,,
20620,54102545,10,Рямзин Кирилл Александрович,Петрозаводск,1424,1527,1368,,1228,
16672,54173434,10,Силкин Дмитрий Сергеевич,Петрозаводск,1467,1568,1449,,1322,1570
18272,34181889,10,Сидякин Семен Сергеевич,Петрозаводск,2064,1960,1992,,1788,2047
16674,54135710,10,Снежко Владислав Анатольевич,Петрозаводск,1430,1417,,,,
59424,34164232,10,Протасов Юрий Эрастович,Питкяранта,1949,,1579,,1813,
59427,34157201,10,Савицкий Владимир Александрович,Костомукша,1897,,1897,,1944,
59428,44192487,10,Сергеев Алексей Алексеевич,Кемь,,,1000,,1939,
59432,54160405,10,Скрипник Юрий Федорович,Олонец,,,,,1766,
59434,44177089,10,Тарасов Анатолий Андреевич,Пудож,,,,,1865,
59435,34171301,10,Татаринов Сергей Александрович,Медвежьегорск,1535,,1515,,1786,
59436,24130826,10,Терехин Михаил Сергеевич,Кондопога,1999,1975,1994,,1927,
59437,34122033,10,Тимонен Юрий Михайлович,Кондопога,1680,1721,1751,,1750,
59438,54135737,10,Томилов Максим Александрович,Петрозаводск,1347,,1347,,,
59439,54155304,10,Фатькин Анатолий Никитович,Кондопога,,,1572,,1603,
59440,54159202,10,Фепонов Семен Александрович,Петрозаводск,,,,,,
59441,34171263,10,Филатов Сергей Владимирович,Медвежьегорск,1537,,1536,,1541,1660
59443,44177003,10,Филимонов Евгений Петрович,Лахденпохья,,,1456,,,
59445,34150711,10,Фомин Никита Павлович,Олонец,1506,,1506,,1875,
59446,4187881,10,Хачемизов Казбек Ибрагимович,Петрозаводск,1788,1836,1727,,1790,
59447,44154879,10,Ховатов Антон Анатольевич,Петрозаводск,,,,,,
59448,44177500,10,Хоруженко Виктор Петрович,Медвежьегорск,1567,,1620,,1882,
59426,54177626,10,Савельев Павел Владимирович,Прионежский р-н.,,,1071,,,
59429,54177618,10,Серов Владимир Павлович,Прионежский р-н.,,,1042,,,
