Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
200254,,22,Трофимова Татьяна Викторовна,Ж,2007,,1044,
607087,,22,Лесникова Вероника Владимировна,Ж,2014,1000,,
618533,,22,Елсукова Арина Антоновна,Ж,2012,1000,,
422615,,22,Колмагорова Яна Александровна,Ж,2012,,,
575547,,22,Наземцева Полина Дмитриевна,Ж,2016,1256,1063,
422618,,22,Вьюнова Мария Константиновна,Ж,2012,,,
431050,,22,Жандарова Мария Борисовна,Ж,2013,1000,,
431051,,22,Латышева Дарья Васильевна,Ж,2014,1000,,
527727,,22,Дайрбаева Алина Рахметовна,Ж,2013,1000,,
594464,,22,Шорникова Екатерина Сергеевна,Ж,2014,1000,,
527729,,22,Облетова Мария Александровна,Ж,2010,1075,,
291081,,22,Гормашова Анжела Александровна,Ж,2006,,1000,
527730,,22,Вельбой Валерия Вячеславовна,Ж,2010,1000,,
575549,,22,Морозова Злата Михайловна,Ж,2014,,1000,
291084,,22,Исаева Елена Андреевна,Ж,2007,1000,1000,
527722,,22,Куликова Евгения Сергеевна,Ж,2011,1000,,
527733,,22,Крылова Арина Максимовна,Ж,2014,1000,1128,
594456,,22,Михайлова Алёна Викторовна,Ж,2016,1000,1000,
575551,,22,Толмачева Мария Ильинична,Ж,2015,1000,1000,
531833,55883982,22,Пугачёва Анастасия Анатольевна,Ж,2015,1000,1158,
581533,522060995,22,Иванова Варвара Руслановна,Ж,2015,1020,,
618534,,22,Золоторёва Злата Александровна,Ж,2010,1100,,
111650,,22,Бардеева Татьяна Дмитриевна,Ж,2006,1210,,
271915,34485821,22,Лешукова Мария Валерьевна,Ж,2010,1054,1000,1000
202739,,22,Самусевич Кира Вадимовна,Ж,2009,1000,,
432459,,22,Алексеенко Вероника Михайловна,Ж,2012,1000,1000,1000
291095,,22,Покровская Марина Сергеевна,Ж,2006,,1000,
575554,,22,Уфимцева Василиса Васильевна,Ж,2013,1000,1110,
291097,,22,Редкокаша Ангелина Романовна,Ж,2007,1010,1039,1102
590770,,22,Назаренко Екатерина Вячеславовна,Ж,2016,1000,,
280258,,22,Скоробогатова Софья Дмитриевна,Ж,2011,,1000,
302155,,22,Горбанева Татьяна Валерьевна,Ж,2013,1000,1000,
590771,,22,Царёва Валерия Алексеевна,Ж,2016,1000,,
20392,24215180,22,Урусова Ксения Николаевна,Ж,2003,1618,1530,1448
28588,24246131,22,Хегай Дарья Александровна,Ж,2008,1863,1798,1649
302204,,22,Моисеева Алина Андреевна,Ж,2006,,1000,
302191,55674500,22,Чекалкина Софья Семеновна,Ж,2008,1251,1238,1158
534865,,22,Пузанова Анастасия Евгеньевна,Ж,2012,1000,,
395447,55764711,22,Шелякина Мария Сергеевна,Ж,2008,1000,,
432466,,22,Жданова Виктория Сергеевна,Ж,2012,1221,1176,1164
432467,,22,Загвозкина Ульяна Владимировна,Ж,2012,1000,1000,1000
241612,55764681,22,Шабалдина Екатерина Константиновна,Ж,2011,1390,,
394654,55764657,22,Булыга Виктория Александровна,Ж,2010,1066,1080,
313863,55764541,22,Дружинина Арина Петровна,Ж,2012,1400,1347,
366414,55764622,22,Реутова Ульяна Евгеньевна,Ж,2013,1216,,
432472,,22,Миллер Элина Сергеевна,Ж,2012,1000,,
463799,55764517,22,Андреева Алина Александровна,Ж,2012,1000,,
463800,55764568,22,Катаржнова Василиса Станиславовна,Ж,2013,1000,,
432475,,22,Обоскалова Софья Игоревна,Ж,2011,1000,1035,1000
366417,55747094,22,Теряева Милана Романовна,Ж,2013,1000,1202,1000
531380,,22,Жежеря Юлия Николаевна,Ж,2009,,1000,1000
432478,,22,Соколова Дарья Александровна,Ж,2011,1000,,
607090,522061088,22,Стороженко Аделина Павловна,Ж,2015,1000,,
471654,55813798,22,Шимко Дарья Александровна,Ж,2008,1313,1138,
420837,55821650,22,Слепцова Ольга Викторовна,Ж,1970,1345,1304,1067
437749,,22,Адамбаева Галина Зафаровна,Ж,2013,1077,1047,
439618,,22,Мананникова Ольга Викторовна,Ж,1972,,,
92431,,22,Попова Ксения Максимовна,Ж,2010,1000,,
521007,,22,Наумцева Алёна Дмитриевна,Ж,2015,1000,1000,
553379,,22,Шалаева Виктория Евгеньевна,Ж,2009,1000,,
422617,,22,Голубицкая Марианна Александровна,Ж,2009,1030,,1037
508239,,22,Беломестных Анита Дмитриевна,Ж,2012,1000,,
508240,,22,Мингулова Екатерина Данииловна,Ж,2013,1000,,1000
244649,,22,Казанцева Ксения Ильинична,Ж,2011,1000,,
244660,,22,Самоволий Александра Сергеевна,Ж,2013,,,
310409,,22,Афанасьева Александра Максимовна,Ж,2006,1047,,
575558,,22,Толмачева Валерия Ильинична,Ж,2016,1150,1000,
510493,55831460,22,Усольцева Ольга Валерьевна,Ж,1979,,1000,
258296,55667104,22,Зайцева Ирина Сергеевна,Ж,1998,1027,1056,1021
556195,,22,Бояркина Ксения Андреевна,Ж,2013,1025,1000,
556197,,22,Кречетова Арина Николаевна,Ж,2011,1007,,
537010,,22,Сентябова Дарья Евгеньевна,Ж,2014,,1000,
495571,55821600,22,Киселева Светлана Викторовна,Ж,1972,,1208,
537011,522029630,22,Пономаренко Софья Николаевна,Ж,2014,1000,1000,
16176,54162629,22,Клюшникова Ксения Вадимовна,Ж,2004,1082,1224,
16816,54132207,22,Мезенцева Людмила Ивановна,Ж,1944,1647,,
35128,24271551,22,Беломестных Виктория Дмитриевна,Ж,2005,1618,1033,
40188,24291579,22,Беляшкина Екатерина Ивановна,Ж,2005,1022,1054,
40191,24291595,22,Беляшкина Анастасия Ивановна,Ж,2003,1501,1479,
41511,34127353,22,Русских Валентина Игоревна,Ж,2002,1716,1218,1269
91201,,22,Шушакова Анастасия Валерьевна,Ж,2009,1219,,
111664,,22,Борисова Анастасия Андреевна,Ж,2008,1250,,
111596,24160920,22,Стрелкова Алина Александровна,Ж,1997,1917,,
111602,34101508,22,Яныгина Ольга Сергеевна,Ж,1999,1835,1739,1753
111606,34127922,22,Свечникова Наталья Андреевна,Ж,1998,1867,1726,1636
111618,44127065,22,Шаталова Ирина Денисовна,Ж,1965,1836,1769,1792
111631,,22,Аканина Алина Ивановна,Ж,2003,1105,,
111635,,22,Аленис Валерия Игоревна,Ж,,1455,,
111651,,22,Басаргина Алина Александровна,Ж,,1453,,
111675,,22,Великанова Лидия Александровна,Ж,,1652,,
111681,,22,Воропаева Алина Евгеньевна,Ж,,1453,,
111683,,22,Гаврилова Елизавета Евгеньевна,Ж,,,,
111690,,22,Головина Ярослава Олеговна,Ж,,1047,,
111693,,22,Горелова Елизавета Леонидовна,Ж,,1854,,
111695,,22,Горчакова Мария Сергеевна,Ж,,1036,,
111702,,22,Грищенко Полина Григорьевна,Ж,,1402,,
111704,,22,Гудимова Дарья Вадимовна,Ж,,1375,,
111708,,22,Двойнева Валерия Михайловна,Ж,,1361,,
111710,,22,Дмитриева Алёна Алексеевна,Ж,,1088,,
111712,,22,Долгова Дарья Александровна,Ж,,1668,,
111714,,22,Донгаузер Милана Станиславовна,Ж,,,,
111722,,22,Дочилова Мария Егоровна,Ж,,1149,,
111729,,22,Елизарова Анастасия Вячеславовна,Ж,,1439,,
111735,,22,Жарова Дарья Евгеньевна,Ж,,1043,,
111747,,22,Запрягаева Елизавета Алексеевна,Ж,,1042,,
111770,,22,Кардашевская Алина Евгеньевна,Ж,2009,1029,,
111773,,22,Карпова Арина Геннадьевна,Ж,,1042,,
111774,,22,Кащик Анна Игоревна,Ж,,1431,,
111792,,22,Косачева Елизавета Юрьевна,Ж,,1055,,
111794,,22,Костырева Мария Жоржевна,Ж,,1077,,
111795,,22,Костырева Ирина Жоржевна,Ж,,1054,,
111796,,22,Кочелаева Анна Руслановна,Ж,,1453,,
111803,,22,Кряжевских Дарья Игоревна,Ж,,1024,,
111812,,22,Кургина Татьяна Андреевна,Ж,,1559,,
111825,,22,Лопатина Полина Петровна,Ж,,1032,,
111828,,22,Любименко Светлана Юрьевна,Ж,,1045,,
556198,,22,Кротюк Диана Александровна,Ж,2015,1000,,
313864,55689442,22,Кащенко Мария Геннадьевна,Ж,2012,1065,1000,1000
310410,,22,Дьяченко Анна Дмитриевна,Ж,2007,1043,,
310412,,22,Сухова Валентина Николаевна,Ж,2008,1000,,
312039,,22,Стрижова Александра Сергеевна,Ж,1998,1002,,
310411,55726496,22,Кашперова Елизавета Сергеевна,Ж,2012,1564,1647,1429
202158,,22,Ряполова Анастасия Максимовна,Ж,2009,1000,,
202166,,22,Лактейкина Алиса Юрьевна,Ж,2006,1000,,
197042,,22,Кривошеева Анастасия Алексеевна,Ж,2007,1089,1100,1208
196715,,22,Трофимова Елизавета Александровна,Ж,2010,1012,,1021
199898,34388796,22,Ревина Маргарита Константиновна,Ж,2006,1509,1464,1354
440176,,22,Афонькина Лилиана Семеновна,Ж,2014,1008,,
440177,,22,Илли Валерия Денисовна,Ж,2014,1000,,
332166,,22,Затонская Лина Викторовна,Ж,1998,1000,,
332167,,22,Гречанова Регина Анатольевна,Ж,1988,1000,,
184460,,22,Адоньева Виктория Ивановна,Ж,2010,1091,1019,1030
440178,,22,Котыляк Софья Андреевна,Ж,2015,1000,1000,
332169,,22,Тренкеншу Дарья Анатольевна,Ж,1987,1184,,
440179,,22,Логвиненко Диана Юрьевна,Ж,2014,1000,,
440180,,22,Моргунова Арина Сергеевна,Ж,2014,1000,,
440181,,22,Моргунова Милана Сергеевна,Ж,2014,1000,,
440183,,22,Онькина Арина Юрьевна,Ж,2014,1000,1000,
440184,55747086,22,Теряева Ксения Романовна,Ж,2015,1000,,1000
440185,,22,Хан Елизавета Александровна,Ж,2014,1041,,
556199,,22,Пиманова Арина Антоновна,Ж,2016,1000,,
556196,,22,Воробьева Анна Ивановна,Ж,2013,1000,1000,
457233,,22,Помётова Надежда Александровна,Ж,2013,1065,1104,1000
457234,,22,Танабасова Жанна Айдаровна,Ж,2012,1289,1182,1244
537015,,22,Коробкова Ксения Александровна,Ж,2015,,1000,
184463,,22,Ермоленко Камилла Алексеевна,Ж,2010,1000,,1000
184464,,22,Ерёмина Анастасия Максимовна,Ж,2010,1000,,1045
184466,,22,Малахова Дарья Алексеевна,Ж,2010,1091,,1042
215847,34443690,22,Погребникова Ольга Борисовна,Ж,2000,1000,1080,
457237,,22,Юркова Влада Юрьевна,Ж,2014,1188,1206,
537017,,22,Дорофеева Анастасия Артёмовна,Ж,2015,,,
575559,,22,Перова Анна,Ж,2016,1052,1076,
569017,522024000,22,Путинцева Софья Александровна,Ж,1971,,1000,1060
590773,,22,Липовцева София Алексеевна,Ж,2016,1000,,
332749,,22,Голованова Алина Павловна,Ж,2012,1000,,
332750,,22,Емельянова Татьяна Николаевна,Ж,2012,1000,,
332751,,22,Изотова Анастасия Денисовна,Ж,2012,1000,,
332753,,22,Оноприенко Александра Александровна,Ж,2012,1000,,
332755,,22,Смолякова Кира Витальевна,Ж,2012,1102,1195,
332756,,22,Тварадзе Анна Максимовна,Ж,2012,1020,,
332757,,22,Тимохова Злата Вячеславовна,Ж,2012,1000,,
332758,,22,Федюнькина Екатерина Вячеславовна,Ж,2012,1000,,
332754,55689485,22,Родионова Диана Константиновна,Ж,2012,1000,,
332748,34155853,22,Белоконь Василисса Вячеславовна,Ж,2012,1768,1659,1436
332752,55694390,22,Киричук Ульяна Дмитриевна,Ж,2013,1630,1550,1310
515516,,22,Чикурина Полина Дмитриевна,Ж,2007,1000,,
575561,,22,Чигирева Мария Романовна,Ж,2017,,1000,
537022,,22,Петухова Полина Евгеньевна,Ж,2014,,1000,
515519,,22,Мунтян Оксана Анатольевна,Ж,1980,1000,,
457247,,22,Домашкина Мария Ивановна,Ж,2009,1003,,
194296,,22,Карпенко Валерия Сергеевна,Ж,2010,,,1053
194297,,22,Кириллова Софья Павловна,Ж,2010,1000,,1000
194301,,22,Костина Алиса Александровна,Ж,2010,,,1068
194302,,22,Косырева Ульяна Дмитриевна,Ж,2010,,,1000
194354,,22,Холодкова Дарья Александровна,Ж,2009,,1000,1000
194706,,22,Медведева Евгения Васильевна,Ж,1987,,,1000
457248,,22,Домашкина Полина Ивановна,Ж,2012,1032,,
253899,,22,Несмеянова Надежда Сергеевна,Ж,2011,1000,,
457249,,22,Домашкина Софья Ивановна,Ж,2012,1000,,
537023,,22,Рубцова Варвара Алексеевна,Ж,2014,,1063,
616185,,22,Максименко Надежда Олеговна,Ж,2015,1000,1000,
537025,,22,Кочеткова Анастасия Дмитриевна,Ж,2014,,1000,1210
515523,,22,Чернова Елена Викторовна,Ж,1991,,,
19900,54115248,22,Вальтер Дарья Алексеевна,Ж,2005,1568,1325,1394
537026,,22,Ботаненко Маргарита Александровна,Ж,2014,,1000,
575563,,22,Устьянцева Яра Владимировна,Ж,2017,,1000,
363912,,22,Косилова Дарья Евгеньевна,Ж,1994,,1000,
363914,,22,Мертенс Марина Александровна,Ж,1975,,1000,
457259,,22,Шульц Анастасия Максимовна,Ж,2015,1000,,
515526,,22,Максимова Галина Сергеевна,Ж,1986,1000,,
537030,,22,Моргунова Арина Сергеевна,Ж,2014,,1000,
113497,34293434,22,Качинская Тамара Эдуардовна,Ж,1965,1542,1367,
463801,55764614,22,Поддубная Виолетта Дмитриевна,Ж,2013,1151,,1126
463802,55764630,22,Титарёва Варвара Сергеевна,Ж,2013,1158,,
465149,,22,Бойко Юлия Дмитриевна,Ж,2011,1107,1061,1066
465150,55835546,22,Брауэр Полина Игоревна,Ж,2013,1226,1132,
618535,,22,Косливцева Софья Михайловна,Ж,2011,1000,,
560164,,22,Котельникова Мария Николаевна,Ж,2014,,1000,
578997,,22,Вараксина Дарья Максимовна,Ж,2002,1000,,
374700,,22,Книсс Алина Антоновна,Ж,2010,,1000,
374701,,22,Свиридова Ирина Александровна,Ж,1992,,1050,
395504,522060960,22,Чернявская Варвара Александровна,Ж,2014,1207,1116,1048
519546,,22,Малярова Людмила Анатольевна,Ж,1983,1083,,
537016,522046704,22,Горячева Ксения Алексеевна,Ж,2014,1279,1012,1000
106289,34271279,22,Эйферт Татьяна Александровна,Ж,2004,1169,1261,1000
465159,,22,Замулина Виктория Сергеевна,Ж,2013,,1000,1000
374716,,22,Семилетова Анастасия Николаевна,Ж,1986,,,1038
196672,,22,Аболенцева Елизавета Алексеевна,Ж,,,,
465160,,22,Зиновкина Варвара Сергеевна,Ж,2014,,1000,
11975,24160881,22,Фурсова Дарья Алексеевна,Ж,1996,,,
569025,,22,Янина Виктория Викторовна,Ж,1986,,,1000
111707,,22,Данилушкина Ксения Александровна,Ж,2006,1068,1050,
465163,,22,Сивенкова Дарья Алексеевна,Ж,2012,,1000,
601782,,22,Деркина Анастасия Вячеславовна,Ж,1990,1011,,
569028,,22,Геслер Галина Ивановна,Ж,1982,,,1000
569029,,22,Гребцова Светлана Владимировна,Ж,1981,,,1000
12120,44112858,22,Цепенникова Настасья Владиславовна,Ж,1993,,1000,
2685,4153901,22,Цепенникова Татьяна Владимировна,Ж,1971,1971,1863,1861
618548,,22,Ступишина Мария Владимировна,Ж,2012,1000,,
593368,522046674,22,Петрыкина Альфия Габдулловна,Ж,1956,1000,1000,
548424,,22,Егоренкова Катерина Евгеньевна,Ж,2014,,1000,
465170,522060944,22,Череватая Софья Андреевна,Ж,2014,1207,1333,
548425,,22,Квасник Ника Кирилловна,Ж,2014,1000,1075,1000
548426,,22,Куренкова Дарья Александровна,Ж,2015,,1000,
270100,,22,Горохова Анастасия Николаевна,Ж,2009,,1042,1002
270102,,22,Деминова Екатерина Владимировна,Ж,2011,1261,1203,1000
618553,,22,Чуманова Анна Александровна,Ж,2012,1152,,
270104,,22,Евтушенко Виктория Сергеевна,Ж,2009,,1000,
548428,,22,Пимкина Полина Дмитриевна,Ж,2015,,1000,
601785,,22,Морозова Ангелина Александровна,Ж,2008,1000,,
270109,,22,Крикунова Виктория Васильевна,Ж,2008,,1000,
28587,24246123,22,Карасева Ярослава Романовна,Ж,2008,1189,1098,1029
29056,24245798,22,Кровякова Екатерина Александровна,Ж,1993,1599,1043,
29069,24245771,22,Кожевникова Олеся Михайловна,Ж,1992,1000,1000,
111853,,22,Найдёнова Елизавета Михайловна,Ж,,1379,,
111855,,22,Некрасова Анастасия Дмитриевна,Ж,,1765,,1693
111862,,22,Новикова Екатерина Сергеевна,Ж,,1547,,
111874,,22,Пахомова Ирина Евгеньевна,Ж,,1553,,
111885,,22,Полякова Валерия,Ж,,1458,,
111888,,22,Попова Галина,Ж,,1054,,
111892,,22,Приходько Валерия,Ж,,1058,,
111894,,22,Прудникова Анастасия Игорьевна,Ж,,1472,,
111912,,22,Рыкова Екатерина Алексеевна,Ж,,1156,,
111922,,22,Сахарук Таисия Ярославовна,Ж,,1107,,
111934,,22,Ситник Марина Алексеевна,Ж,,1676,,
111935,,22,Ситникова Эвелина Сергеевна,Ж,,1052,,
122601,,22,Уколова Ольга Геннадьевна,Ж,1985,,1000,
111818,,22,Лидер Мария Денисовна,Ж,2004,1063,,
40187,24291544,22,Косачева Ульяна Дмитриевна,Ж,2011,1231,1100,1176
111878,,22,Пилюгина Александра Валерьевна,Ж,2000,1657,,
111908,,22,Русских Анастасия,Ж,2006,1023,,
111743,,22,Завьялова Анна Сергеевна,Ж,2003,1447,1497,
111927,,22,Серова Мария Андреевна,Ж,2005,1171,,
111946,,22,Сподарева Виктория Олеговна,Ж,,1458,,
111949,,22,Струкачёва Елена Евгеньевна,Ж,,1061,,
111952,,22,Табачкова Ольга Юрьевна,Ж,,1656,,
111755,,22,Золотых Варвара Александровна,Ж,2011,1000,,
111737,,22,Жукова Ольга Константиновна,Ж,2005,1162,,
111959,,22,Тихонова Виктория Владимировна,Ж,,,,
111961,,22,Тищенко Мария Витальевна,Ж,,,,
111974,,22,Фетцова Наталья Игоревна,Ж,,1567,,
256359,,22,Власова Василиса Вячеславовна,Ж,2011,1000,1000,
244702,34462171,22,Евдокимова Ангелина Николаевна,Ж,2011,1000,,
112008,,22,Шмидт Анастасия Александровна,Ж,,1658,,
112021,,22,Юрченко Арина Юрьевна,Ж,,,,
112026,,22,Ярманова Полина,Ж,,1452,,
275344,,22,Брагина Дарья Станиславовна,Ж,2009,,,1000
312036,,22,Чернега Ангелина Михайловна,Ж,1999,,,
525600,,22,Москалева Александра Тимофеевна,Ж,2015,1000,1000,1040
275348,,22,Григорян Сюзанна Мартыновна,Ж,2009,,,1000
275349,,22,Евсеева Екатерина Алексеевна,Ж,2009,,,1000
275350,,22,Зайнетдинова Полина Радековна,Ж,2008,,,1000
493068,,22,Хлюстова Мария Иосифовна,Ж,2003,1000,1000,1000
568671,,22,Неведрова Иветта Игоревна,Ж,2010,,1000,
275353,,22,Матвиенко Наталья Константиновна,Ж,2009,1000,,1046
525602,,22,Бакаенко Злата Викторовна,Ж,2012,,,1000
275357,,22,Савушкина Анна Игоревна,Ж,2007,,,1000
29067,24245887,22,Суковатцына Любовь Алексеевна,Ж,2006,1227,1267,1247
525603,,22,Бакаенко Валентина Викторовна,Ж,2009,,,1000
111989,,22,Хохрякова Наталья Сергеевна,Ж,2001,1485,1411,
312098,55689450,22,Киричук Милана Дмитриевна,Ж,2012,1300,1331,1133
551883,,22,Леденёва Виктория Ивановна,Ж,2015,1000,1061,
29064,24245801,22,Кровякова Ирина Александровна,Ж,1995,1488,1000,
29057,24245844,22,Семичастная Татьяна Федоровна,Ж,1997,1667,1034,
196678,,22,Будрицкая Елена Алексеевна,Ж,2010,1000,,
196676,,22,Барбаева Анна Алексеевна,Ж,,,,
275361,,22,Абашина Валерия Алексеевна,Ж,2011,,,1011
196677,,22,Бочарова Александра Михайловна,Ж,,,,
196688,,22,Кириллова Виктория Евгеньевна,Ж,,,,
196692,,22,Королева Екатерина Александровна,Ж,,,,
91737,34257888,22,Шатило Марина Сергеевна,Ж,1993,,1002,
275363,,22,Бежовец Юлия Владимировна,Ж,2011,1039,,1000
275368,,22,Долгова Алина Александровна,Ж,2011,,1000,1000
275374,,22,Казачкова Алина Максимовна,Ж,2010,,,1000
275376,,22,Красовская Маргарита Петровна,Ж,2010,,1000,1000
275377,,22,Крячко Маргарита Сергеевна,Ж,2010,,,
210527,34485775,22,Андреева Арина Дмитриевна,Ж,2006,1220,,
196701,,22,Нонко Вероника Игоревна,Ж,,,,
196709,,22,Сапрыкина Алиса Вадимовна,Ж,,,,
197036,,22,Горелкина Ульяна Анатольевна,Ж,,1021,1000,1000
493073,,22,Обухова Анна Александровна,Ж,2001,,,1000
313861,,22,Боровкова Мария Артемовна,Ж,2012,1000,,
313866,,22,Магеррамова Айсу Орхан Гызы,Ж,2012,1000,,
3541,54187877,22,Козлова Юлия Владиславовна,Ж,1969,1555,1436,1369
525605,,22,Сибилева Анна Антоновна,Ж,2013,,,1000
616201,,22,Шевченко Юлия Евгеньевна,Ж,2005,,1000,
551885,,22,Фукс Елизавета Дмитриевна,Ж,2015,1000,1000,
577116,,22,Неделько Ольга Вячеславовна,Ж,2005,1000,,
496763,,22,Юркова Маргарита Юрьевна,Ж,2015,1000,1000,
551887,,22,Щербакова Ксения Никитична,Ж,2015,,1000,
277784,,22,Орлова Любовь Эдуардовна,Ж,1986,,1084,
501245,,22,Дубровина Юлия Игоревна,Ж,2011,1000,,
184507,,22,Зражевская Полина Артёмовна,Ж,2010,1000,,
277790,,22,Фельде Оксана Ивановна,Ж,2010,,1041,
184510,,22,Лаврова Ольга Сергеевна,Ж,2010,1019,,1006
184511,,22,Леденева Наталья Игоревна,Ж,2010,1000,,
184512,,22,Мальцева Полина Александровна,Ж,2010,1000,,
184513,,22,Панюшина Владислава Дмитриевна,Ж,2011,1000,,1000
111750,34443665,22,Баженова Татьяна Сергеевна,Ж,1989,1564,1196,1000
106290,34271295,22,Пичужина Лилия Семеновна,Ж,1967,1108,1175,
184514,,22,Федотова Полина Евгеньевна,Ж,2010,1031,,
184515,,22,Фесянова Елизавета Владимировна,Ж,2010,1000,,
313876,,22,Кириллова Василина Егоровна,Ж,2014,1007,,
501246,,22,Каменева Олеся Владимировна,Ж,2015,1000,1000,
318486,55637787,22,Смирнова Юлия Андреевна,Ж,1972,,1000,
602175,,22,Бельчикова Ольга Геннадьевна,Ж,1971,,1180,
613021,,22,Ершова Виктория Александровна,Ж,2016,1000,,
622232,,22,Гаврилина Татьяна Игоревна,Ж,2004,,1000,
622529,522061100,22,Трябчева Алиса Викторовна,Ж,2015,1000,,
366405,,22,Бичина Виталина Витальевна,Ж,2013,1032,1035,1000
501253,,22,Саква Софья Павловна,Ж,2014,1000,,
501255,,22,Суханова Диана Сергеевна,Ж,2010,,,
602720,,22,Петина Надежда Николаевна,Ж,1953,,1167,1138
282862,55809847,22,Дугина Елизавета Андреевна,Ж,2005,1070,1136,
244704,34462244,22,Лохматова Дарья Дмитриевна,Ж,2013,1357,1303,1200
253904,,22,Попова Анастасия Витальевна,Ж,2009,1229,1000,1129
613026,,22,Курбатова Диана Сергеевна,Ж,2015,,,
253906,,22,Присяжных Юлия Максимовна,Ж,2007,1000,,
253907,,22,Рода Алина Олеговна,Ж,2007,1000,1000,1000
253908,,22,Истомина Марина Сергеевна,Ж,2004,1000,,
569001,,22,Капустина Мария Павловна,Ж,2001,,,1000
332175,,22,Шарашкина Вера Николаевна,Ж,1972,1124,,
332176,,22,Пронина Генриэтта Николаевна,Ж,1940,1000,,
604926,,22,Севостьянова Дария Андреевна,Ж,2012,,1000,
552695,,22,Землянова Маргарита Евгеньевна,Ж,2014,,,1000
244709,55815685,22,Сильнова Мария Дмитриевна,Ж,2011,1330,1172,1261
431681,,22,Березовикова Дарья Андреевна,Ж,2012,,1000,
431684,,22,Золотарева Софья Олеговна,Ж,2010,,1000,
530211,,22,Штырева Татьяна Михайловна,Ж,1968,,,
334251,,22,Корчагина Лариса Игоревна,Ж,2005,1088,,
502808,,22,Киркоро Елена Михайловна,Ж,1963,,1000,1000
333590,,22,Айрапетян Маруся Айрапетовна,Ж,2003,1157,,
333593,,22,Ведринцева Татьяна Сергеевна,Ж,2002,1000,,
333596,,22,Кадничанская Екатерина Сергеевна,Ж,2002,1007,,
333600,,22,Савочкина Екатерина Сергеевна,Ж,2005,1000,,
333601,,22,Семыкина Милена Дмитриевна,Ж,2005,1000,,
552696,,22,Никольская Всеслава Максимовна,Ж,2014,1000,,1000
194321,,22,Обревко Лилия Евгеньевна,Ж,2010,,,1000
194325,,22,Омельченко Полина Олеговна,Ж,2010,,,1000
194326,,22,Панюшова Злата Сергеевна,Ж,2009,,1008,1000
194345,,22,Старовойтова Ульяна Сергеевна,Ж,2008,,,1000
194347,,22,Сукасян Марина Сергеевна,Ж,2009,1070,,1000
197050,34456864,22,Хоменко Марина Сергеевна,Ж,2004,1000,1031,
194351,,22,Уколова Софья Дмитриевна,Ж,2011,,,1000
552697,,22,Рогаткова Арина Артемовна,Ж,2014,,,1000
256362,34456848,22,Чижикова Софья Дмитриевна,Ж,2008,1000,1000,
196712,522024026,22,Скосарева Ульяна Дмитриевна,Ж,2010,1030,1000,
507138,,22,Бекурина Мария Константиновна,Ж,2016,1000,,
3435,24183890,22,Захарова Виктория Сергеевна,Ж,1997,1846,1685,1781
194262,,22,Алишева Айдана Жанбалтовна,Ж,2008,,1000,1000
194263,,22,Андриенко Елизавета Александровна,Ж,2007,,,1071
194265,,22,Астрелина Екатерина Андреевна,Ж,2009,,,1000
194266,,22,Астрелина Софья Андреевна,Ж,2007,1000,,1000
194276,,22,Вебер Анастасия Сергеевна,Ж,2010,,1000,1000
194280,,22,Ганжа Анжелика Николаевна,Ж,2011,,,1000
194283,,22,Гладышева София Алексеевна,Ж,2008,,,1000
194284,,22,Гоппель Мария Александровна,Ж,2010,,,1000
194291,,22,Иванова Кира Александровна,Ж,2013,,,1000
194295,,22,Карасёва Лада Романовна,Ж,2010,,,1000
438538,,22,Киреева Вера Аркадьевна,Ж,2000,,1000,
197028,,22,Гарина Софья Михайловна,Ж,,,,
197035,,22,Воробьева Дарья Сергеевна,Ж,2008,1226,1124,
335619,,22,Жихаренко Елизавета Алексеевна,Ж,2008,1039,,
335620,,22,Ивлева Виктория Витальевна,Ж,2010,1000,1000,
585163,,22,Колесова Карина Александровна,Ж,2012,1000,1000,
104107,,22,Ефимова Арина Игоревна,Ж,2007,1213,,
104106,,22,Зеленкова Дарина Андреевна,Ж,2006,1011,,
507140,,22,Викулова Ксения Юрьевна,Ж,2015,1000,,
104105,,22,Лунина Екатерина Максимовна,Ж,2007,1000,1000,
552699,522061096,22,Тагильцева Алиса Александровна,Ж,2015,1012,,1000
604927,,22,Баженова Вера Петровна,Ж,2014,,1000,
3513,24102245,22,Ануфриенко Дарья Геннадьевна,Ж,1997,2016,1876,1819
507143,,22,Цицорина Полина Артемовна,Ж,2012,1000,,
440785,,22,Русина Маргарита Алексеевна,Ж,2014,1000,1126,1000
625566,,22,Давыдова Софья Григорьевна,Ж,2010,1000,,
508241,,22,Иванова Валентина Алексеевна,Ж,2013,1000,,
335641,,22,Артиулова Юлия Николаевна,Ж,2007,,1000,
335642,,22,Бойняшина Анастасия Александровна,Ж,2008,,1056,
335643,,22,Волкова Элина Сергеевна,Ж,2011,,1000,
9788,44102682,22,Матейс Валерия Сергеевна,Ж,2005,,,
335644,,22,Рязанова Милана Даниловна,Ж,2013,,1000,
10641,34127337,22,Поломошнова Мария Артемовна,Ж,2002,1686,1527,1593
335645,,22,Соломатина Наталья Сергеевна,Ж,2009,,1000,
335646,,22,Тимофеева Вероника Олеговна,Ж,2011,,1000,
8394,34128880,22,Захарьева Юлия Ивановна,Ж,1989,,,1851
581526,,22,Бредихина Дарья Руслановна,Ж,2016,1000,,
532242,,22,Кузикова Елизавета Сергеевна,Ж,2015,1000,,
532243,,22,Ларионова Полина Евгеньевна,Ж,2015,1000,,
