Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
529801,,24,Каропчук Дана,Ж,2000,,,1000
470761,,24,Гучко Маргарита Витальевна,Ж,2007,1000,1000,
364029,,24,Братчикова Софья Евгеньевна,Ж,2012,,1000,1000
472886,,24,Конончук Наталья Александровна,Ж,1992,,,1005
472887,,24,Васильева София Андреевна,Ж,2015,1000,,
472888,,24,Раттуль Алена Александровна,Ж,2014,1000,,
617076,,24,Казарина Василина Ивановна,Ж,2011,,1000,
206286,34403647,24,Козлова Дарья Александровна,Ж,2004,1323,1359,1406
267564,,24,Аджимурзаева Хадижа,Ж,2011,,1000,
574719,,24,Петрова Таяна Павловна,Ж,2017,,1000,
579726,,24,Кротова Анастасия Константиновна,Ж,2013,,1000,
529805,,24,Максимова Алина,Ж,2001,,,1015
550878,,24,Волкова Екатерина Денисовна,Ж,2012,,1000,
269334,,24,Шевелева Ирина,Ж,2007,1150,1331,1144
269335,,24,Шевелева Ульяна,Ж,2005,1090,1250,1112
599611,,24,Лунёва Наталья Николаевна,Ж,,,,
612378,,24,Иванова Карина Денисовна,Ж,2011,,,1000
364040,,24,Соустьянова Алёна Александровна,Ж,2009,,1000,
364041,,24,Соустьянова Анастасия Александровна,Ж,2006,,1042,
365898,,24,Сунагатова Марина Сергеевна,Ж,1991,,,
529809,,24,Стручинская Екатерина,Ж,2002,,1062,1082
366552,,24,Ананьева Валерия Егоровна,Ж,2013,,1000,
366553,,24,Бекасова Анна Сергеевна,Ж,2015,1150,1208,1014
476461,,24,Дьяченко Ольга Михайловна,Ж,1959,,1000,
476462,,24,Васильева Марина Александровна,Ж,1975,,1000,
579729,,24,Мисевро Анастасия Юрьевна,Ж,2013,,1000,
269347,,24,Бурмакина Елена,Ж,2008,1090,1300,1139
550882,,24,Худякова Марина Александровна,Ж,2013,,1112,
180612,34455388,24,Новгородцева Полина Дмитриевна,Ж,2013,1647,1625,1590
269350,,24,Мареичева Елизавета,Ж,2007,,1000,
269351,,24,Мархаток Людмила,Ж,2008,,1000,
97975,55749100,24,Дегтярева Альбина Владиславовна,Ж,2011,1287,1348,1386
406173,55747647,24,Кузьменко Виктория Денисовна,Ж,2014,1294,1489,1335
557548,,24,Шрайнер Екатерина Константиновна,Ж,2013,,1000,
529814,,24,Шестакова Лика Сергеевна,Ж,2004,,,
565161,,24,Латышева Анастасия Алексеевна,Ж,2011,,1000,
368941,,24,Толстых Елизавета Алексеевна,Ж,2008,,1000,
369015,,24,Сурова Елена Валерьевна,Ж,1972,,,
27539,24240524,24,Волкова Елена,Ж,1998,,1081,
497152,,24,Рыбакова Алиса Александровна,Ж,2016,1000,1125,1035
497164,,24,Вотинова Елена Анатольевна,Ж,1969,,1000,
192913,,24,Васильева Полина Константиновна,Ж,2012,,1005,
606306,,24,Худякова Анастасия Павловна,Ж,2015,,1000,
27523,24129607,24,Яковлева Дарья,Ж,1990,1978,1619,
90928,34257462,24,Степанова Екатерина,Ж,2009,,1000,
182814,55614973,24,Лауц Алиса Владимировна,Ж,2007,1320,1229,1284
423843,,24,Тупицына Татьяна Николаевна,Ж,1964,,1000,
576820,,24,Романенко Алиса Дмитриевна,Ж,2014,,1003,
618633,,24,Рябкова Анна Надыровна,Ж,1983,1000,,1000
346053,,24,Воробьева Василина,Ж,2010,,1000,
576823,,24,Стрекмет Эльвира Артемовна,Ж,2014,,1000,
346179,,24,Белоголова Арина Станиславовна,Ж,2014,1183,1366,1229
576826,,24,Хныкина Анастасия Антоновна,Ж,2010,,1096,
27547,24240451,24,Каримова Резеда,Ж,1999,,1000,
576827,,24,Шкор Анна Владимировна,Ж,2015,,1000,
576828,,24,Яцинова Дарья Максимовна,Ж,2015,,1000,
196587,55682103,24,Шпагина Людмила,Ж,2010,1067,1152,1000
611045,,24,Луханина Арина,Ж,2015,,1000,
498018,,24,Османова Алина Аскеровна,Ж,2011,,1000,
245715,,24,Клим Лариса Геннадьевна,Ж,1979,,,
196490,,24,Кирейто Яна,Ж,2007,1000,1000,
623390,,24,Волчкова Вероника Владимировна,Ж,2004,,,1000
430724,,24,Никифорова Татьяна Валерьевна,Ж,1970,1046,,
498020,,24,Сердюкова Алена Алексеевна,Ж,2013,,1000,
346186,,24,Фартушняк Любовь Николаевна,Ж,2013,1000,1093,
562834,,24,Неверова Руслана Александровна,Ж,1986,,1000,
246140,,24,Ермекбаева Бэлла,Ж,2007,,1000,
562835,,24,Чернова Ольга Александровна,Ж,1979,,1019,
549669,,24,Киселева Маргарита Вадимовна,Ж,2015,1000,1000,1000
607972,,24,Кочнева Ульяна Павловна,Ж,2015,,1000,1007
433139,,24,Шадрина Ева Дмитриевна,Ж,2012,,1173,
196731,,24,Семенкова Валерия Константиновна,Ж,2011,,1000,
350654,,24,Менькова Ника,Ж,2012,,1000,1000
533780,,24,Бондаренко Ариана Евгеньевна,Ж,2011,1083,1312,1057
196838,,24,Костенич Мария,Ж,2006,,1044,1152
433363,,24,Барановская Екатерина Дмитриевна,Ж,2014,,1000,
562837,,24,Останина Лариса Андреевна,Ж,1967,,1000,
433365,,24,Леготкина Ева Михайловна,Ж,2012,1010,1254,1000
433366,,24,Липницкая Александра Игоревна,Ж,2012,,1000,
284856,,24,Игнатова Виолетта Николаевна,Ж,1993,,1377,1256
585893,,24,Мелехина Анастасия Андреевна,Ж,2015,,1000,
533783,,24,Голубева Екатерина Евгеньевна,Ж,2013,,1140,
498029,,24,Столяр Евгения Романовна,Ж,2012,1000,1000,
498030,,24,Филонова Мария Дмитриевна,Ж,2013,1000,1000,
562840,,24,Гриценко Галина Ивановна,Ж,1954,,1000,
498032,,24,Воднева Милана Андреевна,Ж,2013,,,
196573,,24,Мерченко Алена,Ж,2009,1031,1048,1026
498033,,24,Бондарук Валерия Денисовна,Ж,2012,,,
284868,,24,Старостина Кира Артемовна,Ж,2010,,1000,1042
284869,,24,Шихалиева Карина Тимуровна,Ж,2007,,1000,1000
615814,,24,Савруева Хадижат Муратхановна,Ж,2013,,1000,
498035,,24,Кучинская Валерия Витальевна,Ж,2013,,1000,
360278,,24,Гавриленко Софья,Ж,2013,,1042,
360279,,24,Гавриленко Анна,Ж,2013,,1000,
626007,,24,Галеева Аделина Руслановна,Ж,2013,,1000,
562843,,24,Лайзан Татьяна Сергеевна,Ж,1984,,1033,
360425,,24,Бойкова Инна Владленовна,Ж,1968,,1000,
578551,,24,Алмадакова Дайана Эдуардовна,Ж,2013,,1129,
247728,,24,Борисенко Анастасия Дмитриевна,Ж,2009,1000,,1032
247729,,24,Бородкина Анастасия Евгеньевна,Ж,2011,,,1000
196835,,24,Несанова Марина,Ж,2009,1065,1094,1096
502524,,24,Кузьмина Валерия,Ж,2011,,1000,
562845,,24,Лосева Наталья Николаевна,Ж,1982,,1000,
247733,,24,Буркова Виктория Викторовна,Ж,2010,,,1000
360430,,24,Оллер Антонина Владимировна,Ж,1988,,1000,
626008,,24,Герасимова София Никитична,Ж,2016,,1000,
247736,,24,Веселова Юлия Сергеевна,Ж,2008,,,1030
360433,,24,Фролова Елена Константиновна,Ж,1983,,1061,
10564,44110553,24,Пилюшенко Полина Алексеевна,Ж,1995,,1374,1573
611139,,24,Ежова Виктория Дмитриевна,Ж,2015,,1044,
247740,,24,Владышевская Диана,Ж,2010,,,1000
247741,,24,Воробьева Екатерина Сергеевна,Ж,2008,,,1060
247742,,24,Вторушкина Алина Яковлевна,Ж,2009,,,1000
11531,44123817,24,Сусикова Полина Михайловна,Ж,1972,,,
247744,,24,Газенкамф Елизавета,Ж,2007,,,1000
3633,4177452,24,Рехлова Татьяна Владимировна,Ж,1987,2003,1819,2075
360481,,24,Курбатова Виктория Алексеевна,Ж,2009,1000,1016,1054
247747,,24,Гасец Карина,Ж,2009,,,1000
611140,,24,Ежова Екатерина Алексеевна,Ж,2015,,1000,
360486,,24,Гулькова Дарья Дмитриевна,Ж,2010,1000,1000,1000
360487,,24,Петрова Виталина Витальевна,Ж,2011,1000,1046,1000
533796,,24,Потапова Ярослава Дмитриевна,Ж,2012,,1092,
360490,,24,Черкасова Виталина Дмитриевна,Ж,2008,,1132,1000
578556,,24,Габдуллина Дина Эльвировна,Ж,2013,,1000,
562850,,24,Мажара Валентина Владимировна,Ж,1973,,1148,
360493,,24,Яхонтова Кристина Константиновна,Ж,2011,,1000,
247757,,24,Гриненко Анастасия,Ж,2010,,,1000
247758,,24,Грицук Милана Романовна,Ж,2009,,,1030
247759,,24,Гришина Елизавета Александровна,Ж,2009,,,1000
360494,,24,Понкратова Дарья Денисовна,Ж,2013,1000,1059,1000
438808,,24,Казимирская Мария Сергеевна,Ж,2012,,,1030
438809,,24,Давыденко Ярослава Вадимовна,Ж,2010,,1002,1000
578557,,24,Иващенко Алеся Анатольевна,Ж,2010,,1000,
247766,,24,Диц Наталья Павловна,Ж,2010,,,1072
247767,,24,Доронина Ангелина,Ж,2009,,,1000
533792,,24,Некрасова Алиса Артемовна,Ж,2013,,1000,
247769,,24,Думикян Моника Гнеловна,Ж,2009,,,1071
578558,,24,Круглякова Станислава Евгеньевна,Ж,2015,,1080,
502541,,24,Евсеенко Ульяна Витальевна,Ж,2000,,1000,
562853,,24,Казак Полина Леонтьевна,Ж,1978,,1000,
247773,,24,Ермак Дарья Николаевна,Ж,2009,,,1000
609071,,24,Пшонко Дарья Викторовна,Ж,2010,1033,,
536700,,24,Михалькова Мария Романовна,Ж,2014,,1000,
247776,,24,Жарникова Надежда Викторовна,Ж,2009,,,1000
613051,,24,Горбачёва Виктория Евгеньевна,Ж,2017,,1000,1029
502712,,24,Кирилина Нина Валерьевна,Ж,2016,,1000,
247781,,24,Жулында Анна Дмитриевна,Ж,2011,,,1000
10577,24163953,24,Пискунова Ольга Владимировна,Ж,1971,,,
247783,,24,Зайкова Мария Александровна,Ж,2009,,,1000
247784,,24,Романова Анастасия,Ж,2008,,,1000
578561,,24,Садаева Виктория Витальевна,Ж,2013,,1000,
443330,,24,Бочкарева Валерия Владимировна,Ж,2008,,1011,
365251,,24,Буторина Софья Сергеевна,Ж,2007,,1000,
9138,24174645,24,Кошевая Анна Сергеевна,Ж,1998,1789,1785,
365252,,24,Вагузова Софья Павловна,Ж,2010,,1000,1000
265150,,24,Сусина Алёна Олеговна,Ж,1992,,1000,1070
247866,,24,Попова Анастасия Игоревна,Ж,2010,,,1000
247867,,24,Попова Диана Олеговна,Ж,2009,,,1000
613052,,24,Иванцова Ульяна Евгеньевна,Ж,2015,,1000,1000
443332,,24,Ишназарова Дарья Рафаиловна,Ж,2011,1000,1094,1068
265853,,24,Пусеп Людмила Павловна,Ж,1950,1000,,1063
247873,,24,Рахманова Мехрона Намасбаевна,Ж,2008,1000,,1062
443333,,24,Лысенкова Дарина Анатольевна,Ж,2009,,1000,
538082,,24,Вернигорова Марина Александровна,Ж,1968,,1018,1037
443335,,24,Пляскина Любовь Анатольевна,Ж,2011,,1000,
247877,,24,Салингареева Екатерина,Ж,2008,,,1000
562858,,24,Катаева Мария Николаевна,Ж,1964,,1000,
267086,,24,Ермакова Елизавета Константиновна,Ж,2010,1000,1002,
578563,,24,Скрипоченко Мария Романовна,Ж,2015,,1061,
267088,,24,Исакова Масрура Бахромовна,Ж,2010,1000,1000,1000
267089,,24,Исакова Райёна,Ж,2007,,1000,
247883,,24,Сердитова Екатерина,Ж,2008,,,1030
605827,,24,Корень Фаина Олеговна,Ж,2011,,1098,
365263,,24,Фалеева Алина Александровна,Ж,2007,,1000,
365264,,24,Чуприна Кристина Андреевна,Ж,2009,,1000,
503751,,24,Кудряшова Мария Евгеньевна,Ж,1980,,,
504661,,24,Арбузова Анна Олеговна,Ж,2010,,1160,
365255,,24,Колесникова Ангелина Рустамовна,Ж,2008,,1000,
267097,,24,Сколпень Дарья Евгеньевна,Ж,2011,,1000,
626034,,24,Рубан Елизавета Александровна,Ж,2015,,1000,
367139,,24,Андреева Дарья Руслановна,Ж,2000,,,1235
269354,,24,Цымпилова Долгор,Ж,2007,,1000,
247896,,24,Сушкова Кристина,Ж,2009,,,1000
247897,,24,Татаринцева Юлия Сергеевна,Ж,2010,,,1000
247898,,24,Кутузова Елизавета,Ж,2008,,,1060
626024,,24,Кузменкова Милана Сергеевна,Ж,2015,,1000,
247900,,24,Тимофеева Владлена,Ж,2009,,,1000
247901,,24,Куликова Алина,Ж,2008,,,1000
367176,,24,Громова Ульяна Павловна,Ж,2013,,1000,
626046,,24,Шилова Василина Васильевна,Ж,2015,,1000,
367178,,24,Калинина Галина Николаевна,Ж,2013,,1000,
367179,,24,Клименкова Надежда Ивановна,Ж,2013,,1000,
269519,,24,Никитина Валентина,Ж,1947,,1000,
247907,,24,Филиппова Елизавета,Ж,2008,,,1000
461111,,24,Остафинская Милена,Ж,2012,,1174,
605831,,24,Шевцова Татьяна Анатольевна,Ж,2016,1000,1350,
367182,,24,Морозова Милана Александровна,Ж,2013,,1000,
269733,,24,Золоткова Екатерина,Ж,2010,1000,1000,1057
269734,,24,Золоткова Наталья,Ж,1979,,1008,
247914,,24,Цейханфу Арина Алексеевна,Ж,2008,,,1013
247915,,24,Чекалина Юлия Евгеньевна,Ж,2009,,,1000
504666,,24,Исаева Наталья Анатольевна,Ж,1962,,1102,1127
269736,,24,Кодзоева Валентина,Ж,2008,,1000,
247919,,24,Чуравская Яна Алексеевна,Ж,2010,,,1000
247920,,24,Шаповалова Таисия Александровна,Ж,2009,,,1000
247922,,24,Шидловская Нелли Викторовна,Ж,2008,,,1000
461123,,24,Каюда Валерия,Ж,2013,,1000,
367185,55839207,24,Осокина Алиса Владиславовна,Ж,2013,1020,1276,1030
271507,,24,Голубцова Татьяна Григорьевна,Ж,1967,,1000,
613927,,24,Пестова Оксана Алексеевна,Ж,2012,,,1031
461125,,24,Маркина Елена,Ж,2013,,1183,
247931,,24,Юшко Василиса Вячеславовна,Ж,2010,,,1000
247932,,24,Протасова Анастасия,Ж,2008,,,1060
247933,,24,Яшина Виктория Викторовна,Ж,2010,,,1000
613928,,24,Погудо Полина Андреевна,Ж,2016,,,1000
569191,,24,Козлова Галина Николаевна,Ж,1945,,1000,
461128,,24,Фролова Юлия Романовна,Ж,2011,,1158,
461129,,24,Янгельдина Снежана,Ж,2013,,1000,
580283,,24,Корзун Раиса Руслановна,Ж,2010,,,1000
247939,,24,Раицкая Тая,Ж,2008,,,1000
369025,,24,Лухтанова Ксения Сергеевна,Ж,2011,,1000,
580288,,24,Осетрова Элеонора Сергеевна,Ж,2007,,,1007
196842,,24,Барышева Дарья,Ж,2009,1066,1276,1010
369027,,24,Мухачева Анна Алексеевна,Ж,2013,,1000,
224594,,24,Гуманная Евгения,Ж,2006,,1000,
504672,,24,Лещева Мария Дмитриевна,Ж,2013,,1048,
580292,,24,Приступ Варвара Николаевна,Ж,2010,,,1000
504674,,24,Нестерук Полина Павловна,Ж,2015,,1221,1000
369033,,24,Худобердина Алиса Ивановна,Ж,2010,1000,1000,
369035,,24,Шестакова Марьяна Артемовна,Ж,2013,,1000,
250604,,24,Бубновская Алла Олеговна,Ж,2010,,1000,
250605,,24,Джвебенава Милана,Ж,2010,,1000,
218615,,24,Аяганова Жансая,Ж,2004,1112,1081,1134
461138,,24,Хмелевская Диана,Ж,2011,,,1000
504675,,24,Попкова Екатерина Сергеевна,Ж,2013,,1000,
504676,,24,Спиридонова Алиса Витальевна,Ж,2013,1000,1214,1000
225676,,24,Давлетшина Елена,Ж,1958,1000,1000,1000
251734,,24,Прусак Кира Владимировна,Ж,2010,,,1000
462210,,24,Алексашова Ольга Олеговна,Ж,2015,1161,1323,1264
504677,,24,Сучкова Любовь Викторовна,Ж,1985,,1081,1115
540252,,24,Колесниченко Дарья,Ж,2011,1000,1000,1000
374317,,24,Кузьменко Дарья Михайловна,Ж,1987,,1000,
610187,,24,Тимофеева Ева Александровна,Ж,2012,,1000,
252616,,24,Скоробогатова Елизавета,Ж,2008,,1000,
504681,,24,Филиппова София Вячеславовна,Ж,2012,,1000,1000
551704,,24,Баус Анна Александровна,Ж,2013,,,1000
252620,,24,Болганова Полина,Ж,2011,,1000,
612026,,24,Черникова Виктория Анатольевна,Ж,1989,,1000,
504684,,24,Егорова Мишель Захаровна,Ж,2013,,1000,
540322,,24,Устьянцева Валерия Владимировна,Ж,2009,,1000,
252624,,24,Лискина Ксения,Ж,2010,,1000,
252625,,24,Миникаева Эвелина,Ж,2010,,1000,
218970,,24,Курочкина Алина Юрьевна,Ж,2009,,1060,1080
218971,,24,Липовская Ева Андреевна,Ж,2009,,1000,1000
464910,,24,Елизарьева Кира Андреевна,Ж,2014,,1000,
252630,,24,Рыбьякова Диана,Ж,2009,,1000,
374328,,24,Слепцова Валерия Юрьевна,Ж,2012,1000,1052,1044
570088,,24,Бутакова Ксения Александровна,Ж,1990,,,1000
464912,,24,Отметкина Алеся Сергеевна,Ж,2013,,1105,
374332,,24,Кучмийчук Алиса Вадимовна,Ж,2014,,1000,
610189,,24,Семенова Злата Сергеевна,Ж,2014,,1000,
50847,34222936,24,Клабукова Алина Сергеевна,Ж,2005,1456,1384,1375
39382,24286338,24,Фахрудинова Екатерина Вадимовна,Ж,2005,1028,1047,1135
464914,,24,Терешкова Милана Игоревна,Ж,2012,,1090,1045
465501,,24,Тарасова Анна Александровна,Ж,2014,,1000,
6152,54115396,24,Дунаевская Алиса Игоревна,Ж,2001,1528,1546,1494
375621,,24,Якубовская Елизавета Викторовна,Ж,2011,1179,1000,1000
375622,,24,Шишлова Анастасия Александровна,Ж,2011,1245,1221,1001
465503,,24,Никитина Дарья,Ж,2014,1000,1000,1000
218984,,24,Терехова Софья Александровна,Ж,2008,,1000,1000
375624,,24,Агафонова Мария,Ж,2011,,1000,
218987,,24,Шишкина Кристина,Ж,2007,,1000,1000
465504,,24,Филонова Дарья,Ж,2014,1000,1000,
504678,,24,Фоменко Майя Андреевна,Ж,2012,,1000,1044
222978,,24,Трушковская Стефания,Ж,2009,1000,1190,
375626,,24,Кукарцева Марианна Анатольевна,Ж,2010,1000,1000,1000
219941,,24,Гусейнова Гульнара,Ж,2003,1273,1415,1138
222982,4107519,24,Куликова Екатерина Сергеевна,Ж,1991,,1782,1911
610190,,24,Захарова Анна Алексеевна,Ж,2013,,1000,
219943,,24,Токсанбаева Гаухара,Ж,2006,1000,1384,1189
200372,,24,Левочкина Анастасия Павловна,Ж,2009,1019,1371,1052
530999,,24,Честюнина Дарья Алексеевна,Ж,2002,,1000,1000
238583,,24,Злобина Таисия,Ж,2011,,1000,
256715,,24,Короленко Ирина Анатольевна,Ж,2007,1000,1106,
269526,55645232,24,Казанцева Ольга Васильевна,Ж,1984,,1269,1166
570101,,24,Василенко Анастасия Денисовна,Ж,2011,,1000,
551743,,24,Рукосуева Татьяна Александровна,Ж,2003,,1000,
220514,,24,Мамедова Мансура,Ж,2008,,1051,
551744,,24,Белозерова Татьяна Григорьевна,Ж,2004,,1000,
551746,,24,Яковина Алёна Сергеевна,Ж,2004,,1032,
256797,,24,Кузнецова Ульяна Алексеевна,Ж,2010,,1037,1000
256798,,24,Лейднер Ксения Даниловна,Ж,2008,,1050,
220533,,24,Азязова Вероника,Ж,2009,,1000,
256800,,24,Павлишина Екатерина Федоровна,Ж,2008,,1000,
465502,,24,Тиханчук Виктория Евгеньевна,Ж,2014,,1000,
256803,,24,Иванькова Валентина,Ж,1989,,,
220608,,24,Руссу Елена,Ж,2008,,1000,
231225,,24,Зайкина Виктория,Ж,,,,
257724,,24,Андреева Виктория,Ж,2012,,1082,
257725,,24,Лёгкая Виктория,Ж,2011,,1042,
257726,,24,Нестерова Дарья,Ж,2011,1164,1354,1354
257727,,24,Берсенёва Василиса,Ж,2011,,1000,
257728,,24,Ишахова Алина,Ж,2010,,1030,
257729,,24,Кватер Анна,Ж,2011,,1000,
257730,,24,Мазурец Альбина,Ж,2011,,1000,
551747,,24,Петрова Валентина Сергеевна,Ж,2004,,1000,
257733,,24,Прудзик Ангелина,Ж,2012,,1000,
257734,,24,Тагирова Камилла,Ж,2011,,1030,
466171,,24,Башкина Полина Сергеевна,Ж,2012,1045,1126,1000
613929,,24,Троцук Дарья Андреевна,Ж,2014,,,1000
257737,,24,Вахрушева Полина,Ж,2012,,1000,
610192,,24,Муравьева Алина Александровна,Ж,2014,,1000,
404638,55808115,24,Рыбакова Анастасия Александровна,Ж,2014,1178,1342,1135
257740,,24,Гвоздева Вероника,Ж,2010,,1000,
466398,,24,Дурова Екатерина,Ж,2014,1000,,
257742,,24,Гребенкина Татьяна,Ж,2011,,1022,
466399,,24,Карабаева Валерия,Ж,2014,1000,,
232714,,24,Тюняева Элина,Ж,2011,,1000,1000
570822,,24,Шандренкова Александра,Ж,2014,,1000,
232716,,24,Будеева Софья,Ж,2012,,1000,
612028,,24,Горжевская Наталья Владимировна,Ж,1994,,1099,
571051,,24,Степанова Виктория Андреевна,Ж,2014,,1000,1000
629529,,24,Брюханова Наталья Викторовна,Ж,1977,,,1000
466406,,24,Федина Дарья,Ж,2014,1000,,
466407,,24,Хмаренко Александра,Ж,2014,1000,,
466408,,24,Хромова Анастасия,Ж,2014,1000,,
239816,,24,Шипагина София,Ж,2012,,1000,
353888,,24,Ганцовская Таисия Владимировна,Ж,2014,1146,1339,1023
466413,,24,Максимова Екатерина,Ж,2013,1000,,
257757,,24,Ларина Карина,Ж,2012,,1000,
257758,,24,Ларина Кристина,Ж,2012,,1000,
580618,,24,Довыдова Варвара Сергеевна,Ж,2016,,1000,
553084,,24,Макарова Мария Андреевна,Ж,2013,,1000,
571055,,24,Локосова София Михайловна,Ж,2015,,1000,
621634,,24,Платонова Евдокия Владимировна,Ж,1991,,1001,
610196,,24,Сибирякова Василиса Александровна,Ж,2014,,1000,
234114,,24,Воробьева Нина Ивановна,Ж,2012,1000,1117,
465663,,24,Гайдукова Катерина Петровна,Ж,2014,1217,1252,1024
259017,,24,Чалкина Юлия,Ж,2008,,1000,
283675,,24,Писаренко Виолетта,Ж,2011,,1000,1000
468772,,24,Мацурова Милослава Александровна,Ж,2016,1008,1115,1000
259303,34448063,24,Арбатская Валентина Игоревна,Ж,1949,1000,1104,
520106,,24,Агафонова Арина Руслановна,Ж,2011,,1000,
520107,,24,Брюханова Василиса Васильевна,Ж,2012,,1092,1014
605844,,24,Турусина Нина Романовна,Ж,2005,,,1185
471042,,24,Асколкова Анна Сергеевна,Ж,1990,,1030,
261225,,24,Лесковская Дарья,Ж,2007,,1026,
612031,,24,Яковлева Лариса Михайловна,Ж,1978,,1000,
287483,,24,Капитонова Мария Алексеевна,Ж,1998,,,1030
262032,,24,Ануфриева Кристина Евгеньевна,Ж,2008,,1030,
287484,,24,Брагина Дарья Александровна,Ж,2003,,,1000
262034,,24,Батова Ильяна Мусовна,Ж,2008,,1000,1000
626041,,24,Тишкова София Сергеевна,Ж,2013,,1000,
287486,,24,Шефер Вера Егоровна,Ж,1945,,,1030
287487,,24,Панова Виктория Руслановна,Ж,2004,,,1000
287488,,24,Алейникова Татьяна Александровна,Ж,2004,,,1000
262039,,24,Волкова Дарья Андреевна,Ж,2008,,1154,1130
380092,,24,Ступницкая Наталья Владимировна,Ж,1987,,1067,
380093,,24,Шевцова Татьяна Анатольевна,Ж,1963,,1112,
380094,,24,Иванисова Валентина Петровна,Ж,1950,,1264,
380096,,24,Попова Жанна Эдуардовна,Ж,1968,,1000,
380097,,24,Сабурова Марина Анатольевна,Ж,1968,,1116,
380098,,24,Воронина Наталья Иннокентьевна,Ж,1962,,1000,
262047,,24,Иванова Карина Альбертовна,Ж,2008,,1202,1034
262048,,24,Ивашина Виктория Павловна,Ж,2010,,1000,
582231,,24,Букванова Екатерина,Ж,1988,,,1010
288363,,24,Дьякова Елена Васильевна,Ж,1980,,1000,
288364,,24,Бельман Елена Александровна,Ж,1987,,1185,
380100,,24,Тихоненко Юлия Игоревна,Ж,2011,,1030,
456380,,24,Мурзаева Камилла Давранбековна,Ж,2014,,1000,
460410,,24,Наполова Анастасия Николаевна,Ж,2012,1119,1079,1139
380103,,24,Белянина Александра Дмитриевна,Ж,2011,,1000,
473700,,24,Бахова Василина Игоревна,Ж,2015,1000,,
262058,,24,Кузовлева Екатерина Юрьевна,Ж,2010,,1000,
473701,,24,Андроненко Диана Эдуардовна,Ж,2011,,,1000
380106,,24,Майстришина Александра,Ж,2012,1000,1000,
473735,,24,Кириллова Елена Павловна,Ж,2016,1000,1000,1000
541225,,24,Яценко Анна Владимировна,Ж,1984,,,1000
520113,,24,Ревтович София Михайловна,Ж,2007,,1000,
474052,,24,Комарова Светлана Андреевна,Ж,2014,,1000,
380111,,24,Носова Александра Николаевна,Ж,2011,1000,1000,
263227,,24,Куликова Екатерина Георгиевна,Ж,2012,,1000,
289153,,24,Беликова Ева,Ж,2010,,1000,
289154,,24,Войтова Мария,Ж,2011,,1000,
263231,,24,Кустош Таисия Владимировна,Ж,2013,,1000,
263232,,24,Альмякова Кира Евгеньевна,Ж,2012,,1000,
380112,,24,Чвертко Альбина Андреевна,Ж,2011,,1000,
289156,,24,Гребенко Марина,Ж,2009,,1000,
573446,,24,Алескерова Лейла Замин кызы,Ж,2011,,1000,
613907,,24,Капустина Василина Владимировна,Ж,2013,,,1065
612034,,24,Лаврентьева Юлия Владимировна,Ж,1992,,1000,
621636,,24,Бекасова Арина Сергеевна,Ж,2018,,1150,1000
289162,,24,Лукманова Эвелина,Ж,2009,,1092,
573452,,24,Жумаева Аселия,Ж,2012,,1034,1000
383240,,24,Чуруксаева Анна,Ж,2013,,1122,
383239,,24,Алвес Ногейра Эвелина Рафаэловна,Ж,2012,1000,1000,1074
263403,,24,Полудинцева Елизавета Вадимовна,Ж,2010,,1101,1076
385662,,24,Пенькова Софья Леонидовна,Ж,2013,,1000,
610202,,24,Остапчук Наталья Алексеевна,Ж,2011,,1041,
289168,,24,Сафонова Ольга,Ж,2010,,1000,
289169,,24,Семенец Любовь,Ж,2011,,1000,
289170,,24,Семёнова Вероника,Ж,2011,,1000,
289171,,24,Сергеева Дарья,Ж,2010,,1000,
386295,,24,Лорай София Кирилловна,Ж,2013,1000,1000,
263411,,24,Романова Галина Николаевна,Ж,1945,,1017,
263412,,24,Россова Светлана Павловна,Ж,1956,1032,1000,1041
520121,,24,Немцева Виктория Алексеевна,Ж,2013,1133,1354,1059
386634,,24,Куфлина Алиса,Ж,2011,,1000,
520119,,24,Шабалина Екатерина Александровна,Ж,2008,,1004,
289176,,24,Максимова Мария,Ж,2010,,1002,
582236,,24,Ерофеева Александра Алексеевна,Ж,2016,,1171,1044
475896,,24,Сняткова Злата,Ж,2014,,1000,
626004,,24,Беккер Марина Андреевна,Ж,2014,,1000,
606258,,24,Дзюба Милава Ивановна,Ж,2015,,,1000
522805,,24,Отрадных Арина Александровна,Ж,2012,,1000,
289183,,24,Панченко Софья,Ж,2009,,1000,
556041,,24,Лукашова Кира Юрьевна,Ж,2015,,1000,
610204,,24,Ткаченко София Алексеевна,Ж,2013,,1000,
294867,55671292,24,Ростовская Анна Сергеевна,Ж,2011,1298,1246,1344
610205,,24,Матвейчук Белослава Владимировна,Ж,2013,,1000,
263432,,24,Шегай Клавдия Александровна,Ж,1947,,1000,
263433,,24,Шигина Полина Дмитриевна,Ж,2011,,1000,
295746,,24,Пономаренко Ольга Александровна,Ж,2013,,1115,
556647,,24,Замяткина Софья Максимовна,Ж,2015,1000,,
612037,,24,Прищепова Ксения Владимировна,Ж,1992,,1000,
296409,,24,Каштанова Елена,Ж,2008,,1000,
31233,24252956,24,Коновцова Дарья,Ж,2003,1000,1127,
264570,,24,Евсеева Елизавета,Ж,2009,,1100,
296410,,24,Кудрявцева Маргарита,Ж,2010,,1000,
543727,,24,Карнаухова Наталья Михайловна,Ж,1987,,1000,
