Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
574719,,24,Петрова Таяна Павловна,Ж,2017,,1000,
562163,,24,Мальцев Платон Андреевич,М,2016,,1000,
562164,,24,Тимофеев Богдан Евгеньевич,М,2018,,1000,
591888,,24,Деменков Тимофей,М,2019,,1000,
591889,,24,Крамаренко София,Ж,2016,,1000,
186516,,24,Силаев Максим,М,2008,,1022,1170
594904,,24,Ананьин Лев Константинович,М,2007,,1146,1128
594905,,24,Анчугов Владислав Андреевич,М,2016,,1000,
576791,,24,Багновой Артур Андреевич,М,2015,,1000,1113
594907,,24,Белоконь Матвей Алексеевич,М,2016,,1000,
576794,,24,Голосов Макар Игоревич,М,2015,,1000,1000
576795,,24,Городов Павел Алексеевич,М,2014,,1000,
594910,,24,Демидов Роман Сергеевич,М,2016,,1000,
594911,,24,Евельсон Александр Михайлович,М,2016,,1001,
457572,,24,Никитин Владимир Владимирович,М,2015,,1000,
595112,,24,Игнатик Данил,М,2014,,1107,
595114,,24,Терентьев Максим,М,2014,,1000,
565945,,24,Чувыров Сергей Алексеевич,М,2013,,1000,1000
595682,,24,Милова Евгения Денисовна,Ж,2017,,1045,
595683,,24,Нарушевич Екатерина Дмитриевна,Ж,2018,,1000,
595684,,24,Нарушевич Ксения Дмитриевна,Ж,2018,,1000,
595685,,24,Терехов Савелий Иванович,М,2016,,1000,
595686,,24,Шулейкин Филипп,М,2018,,1000,
595687,,24,Лютерович Лев,М,2018,,1000,
595688,,24,Романцов Максим,М,2018,,1000,
595725,,24,Терев Владислав,М,2017,,1000,
595881,,24,Козлов Всеволод Сергеевич,М,2016,,1000,
595882,,24,Симонова Дарья Максимовна,Ж,2015,,1000,
596183,,24,Ивашина Наталья Юрьевна,Ж,2015,,1000,
596184,,24,Казьмина Алена Андреевна,Ж,2014,,1000,
596185,,24,Лихман Демьян Алексеевич,М,2014,,1000,
596186,,24,Хижняк Валерия Павловна,Ж,2013,,1000,
596187,,24,Соловьев Александр Евгеньевич,М,2016,,1000,
596188,,24,Обыденов Степан Андреевич,М,2016,,1000,
596190,,24,Еременко Георгий Викторович,М,2012,,1078,
596191,,24,Соколов Еремей Алексеевич,М,2011,,1068,
596789,,24,Шуваев Никита,М,2009,,1000,
597431,,24,Раздомахин Ярослав Романович,М,2014,,1000,
597490,,24,Мартыненко Савелий Дмитриевич,М,2014,,1018,
597491,,24,Котельников Федор Александрович,М,2015,,1218,
598080,,24,Петунин Никита Сергеевич,М,2013,,,1030
598043,,24,Петонин Никита Сергеевич,М,2013,,,
598044,,24,Самотесова Александра Алексеевна,Ж,2013,,,1000
598046,,24,Серков Дмитрий Александрович,М,2014,,1000,1060
598047,,24,Ткачук Дмитрий Витальевич,М,2014,,1000,1055
598048,,24,Сорокин Андрей Иванович,М,2014,,1101,1150
598049,,24,Манылов Вячеслав Александрович,М,2014,,,1009
598050,,24,Шабурова Дарья Александровна,Ж,2015,,,1000
598051,,24,Денисенко Артем Евгеньевич,М,2012,,,1000
598052,,24,Денисенко Дмитрий Евгеньевич,М,2016,,,1000
598054,,24,Гаранжа Степан Русланович,М,2016,,,1000
598055,,24,Булахов Савелий Ильич,М,2015,,1000,1000
598056,,24,Акантев Артем Максимович,М,2014,,1000,1000
598057,,24,Акантева Арина Максимовна,Ж,2016,,1000,1000
598058,,24,Баженов Павел Валентович,М,2016,,,1000
598059,,24,Абаскалов Кирилл Алексеевич,М,2016,,,1000
598060,,24,Окладников Арсений Романович,М,2016,,,1000
598061,,24,Жуков Евгений Иванович,М,2014,,,1000
598062,,24,Жукова Анастасия Ивановна,Ж,2016,,,1000
598063,,24,Яндушкин Максим Денисович,М,2016,,,1000
598064,,24,Верхотуров Степан Сергеевич,М,2015,,1008,1053
598065,,24,Смирнов Лев Иванович,М,2016,,,1000
598066,,24,Харкевич Михаил Васильевич,М,2016,,,1000
598067,,24,Крапонин Иван Витальевич,М,2012,,,1007
598068,,24,Шикшеев Ярослав Павлович,М,2016,,1172,1204
598069,,24,Латыпов Руслан Андреевич,М,2012,,,1100
598072,,24,Конева Вероника Анатольевна,Ж,2016,,,1000
599526,,24,Москалев Константин,М,2012,,1000,
599527,,24,Колесников Вячеслав Ильич,М,2011,,1126,
599528,,24,Муха Ярослав,М,2015,,1000,
599514,,24,Карпович Илья Максимович,М,2018,,1039,
599515,,24,Токмаков Арсений Русланович,М,2017,,1000,
599534,,24,Азовцева Виолетта Васильевна,Ж,2011,,1000,
599535,,24,Золоткова Дарья Евгеньевна,Ж,2015,,1000,
599536,,24,Рукосуева Карина Игоревна,Ж,2010,,1000,
599537,,24,Чекрыжова Дарья Владимировна,Ж,2012,,1000,
599538,,24,Абдуллоев Завкиддин,М,2013,,1219,
599539,,24,Гончарова Василиса Алексеевна,Ж,2010,,1000,
599540,,24,Киселев Владислав Валерьевич,М,2009,,1110,
599541,,24,Стародубцева Валерия Валерьевна,Ж,2012,,1000,
599542,,24,Горбунов Ростислав,М,2010,,1000,
599543,,24,Карвель Данил Максимович,М,2008,,1238,
599547,,24,Гановичев Виталий Алексеевич,М,2015,,1028,1000
599548,,24,Камышанская Милана Андреевна,Ж,2015,,1000,
599549,,24,Лупиняк Леонид Константинович,М,2016,,1000,
599550,,24,Пшеничников Иван Артёмович,М,2014,,1000,1000
599551,,24,Маршук Савелий Евгеньевич,М,2016,,1000,1000
599552,,24,Золин Владимир,М,1992,,1386,
599553,,24,Кузнецов Андрей Евгеньевич,М,1988,,1227,
600492,,24,Лисенков Александр Максимович,М,2009,,1267,
600493,,24,Черненко Агния Максимовна,Ж,2016,,1000,
600560,,24,Журавлева Нежана Алексеевна,Ж,2004,,,1000
601586,,24,Зеленихин Сергей Ярославович,М,2013,,,1000
601587,,24,Панов Игорь Николаевич,М,2014,,,1000
601588,,24,Казадаев Григорий Евгеньевич,М,2012,,,1000
601658,,24,Галимов Артур Ирекович,М,2011,,1000,
601805,,24,Тимофеев Константин Валерьевич,М,1996,,1091,1224
605852,,24,Фалилеев Артём Андреевич,М,2004,,,1000
605854,,24,Мисюрев Илья Сергеевич,М,1999,,1080,
605857,,24,Баранов Ярослав Дмитриевич,М,2015,,1140,1000
605858,,24,Валитов Фарит Тахирович,М,1959,,1187,1429
605859,,24,Васильков Юрий Михайлович,М,1969,,1284,1295
605860,,24,Данченко Владимир Сергеевич,М,1988,,,1120
605861,,24,Турсунов Руслан Рузматович,М,1988,,,1208
605862,,24,Батищева Анастасия Александровна,Ж,1981,,1000,1000
605863,,24,Исаева Наталья Андреевна,Ж,2016,,1000,
605864,,24,Шевчук Александра Юрьевна,Ж,2016,,1000,
605856,,24,Камышанская Мария Александрович,Ж,2013,,1000,
606057,,24,Лаврищев Арсений Никитич,М,2018,,1000,
606244,,24,Базуева Алиса Владимировна,Ж,2015,,1000,
606245,,24,Видайкина Анна Александровна,Ж,2016,,1000,
606246,,24,Колганова Мария Александровна,Ж,2014,,1115,
606247,,24,Голубев Михаил Евгеньевич,М,2011,,1228,1084
606248,,24,Голубев Николай Евгеньевич,М,2014,,1048,1008
606249,,24,Кравец Лев Игоревич,М,2015,,,1000
606250,,24,Пономарев Данил Алексеевич,М,2015,,,1117
606251,,24,Белетей Тимофей Юрьевич,М,2016,,,1000
606252,,24,Леонов Мирон Антонович,М,2013,,1000,1068
606253,,24,Петрова Полина Евгеньевна,М,2016,,,1000
606254,,24,Андреев Александр Васильевич,М,2012,,,1160
606568,,24,Лукьяненко Михаил Сергеевич,М,2010,,1140,1081
606569,,24,Солдатов Никита,М,2013,,1000,
606570,,24,Романов Олег,М,2010,,1077,
606571,,24,Герасименко Вадим,М,2011,,1130,
606572,,24,Гринюк Александр,М,2010,,1000,
606573,,24,Живаева Александра,Ж,2016,,1000,
606574,,24,Живаев Богдан,М,2016,,1000,
607970,,24,Алексеев Роман Алексеевич,М,2013,,1118,
607971,,24,Архипов Савелий Валерьянович,М,2012,,1073,
607972,,24,Кочнева Ульяна Павловна,Ж,2015,,1000,1007
607973,,24,Лонин Арсений Витальевич,М,2014,,1000,
607974,,24,Повелянский Ярослав Анатольевич,М,2016,,1000,1000
607975,,24,Спирин Арсений Алексеевич,М,2016,,1172,1029
607548,,24,Герасимов Марк Викторович,М,2016,,1000,
607983,,24,Коцан Иван Максимович,М,2018,,1000,
609574,,24,Арефьев Тихон,М,2016,,1000,
609575,,24,Боголапов Богдан Михайлович,М,2009,,1133,
609576,,24,Герасимов Константин,М,2010,,1105,
610183,,24,Чернявский Лев Станиславович,М,2010,,1014,
610184,,24,Матузко Роман Денисович,М,2012,,1000,
610185,,24,Делль Савелий Антонович,М,2015,,1000,
610186,,24,Саханевич Дмитрий Дмитриевич,М,2012,,1037,
610187,,24,Тимофеева Ева Александровна,Ж,2012,,1000,
610188,,24,Гилев Станислав Дмитриевич,М,2006,,1110,
610189,,24,Семенова Злата Сергеевна,Ж,2014,,1000,
610190,,24,Захарова Анна Алексеевна,Ж,2013,,1000,
610191,,24,Самохин Семён Александрович,М,2014,,1000,
610192,,24,Муравьева Алина Александровна,Ж,2014,,1000,
610193,,24,Рахимов Амирхамза Сафарбекович,М,2010,,1000,
610194,,24,Данилов Алексей Александрович,М,2007,,1124,
610195,,24,Куров Матвей Александрович,М,2014,,1000,
610196,,24,Сибирякова Василиса Александровна,Ж,2014,,1000,
610197,,24,Ибрагимов Марат Рашитович,М,2011,,1114,
610198,,24,Козлов Егор Александрович,М,2013,,1000,
610199,,24,Барышева Дарина Алексеевна,М,2013,,1124,
610200,,24,Волкович Никита Романович,М,2014,,1062,
610201,,24,Каримов Константин Йигиталович,М,2014,,1000,
610202,,24,Остапчук Наталья Алексеевна,Ж,2011,,1041,
610203,,24,Левашов Никита Юрьевич,М,2014,,1000,
610204,,24,Ткаченко София Алексеевна,Ж,2013,,1000,
610205,,24,Матвейчук Белослава Владимировна,Ж,2013,,1000,
610206,,24,Рабиев Самандар Муллодовлатович,М,2008,,1000,
610207,,24,Назимов Владимир Петрович,М,2007,,1046,
610208,,24,Гуренко Алиса Витальевна,Ж,2011,,1000,
610209,,24,Пичугин Матвей Михайлович,М,2012,,1027,
610210,,24,Райский Константин Антонович,М,2011,,1000,
610211,,24,Гамеза Артём Владиславович,М,2014,,1000,
610212,,24,Данилов Артём Максимович,М,2013,,1042,
610213,,24,Клочков Иван Александрович,М,2015,,1000,
610214,,24,Бухаркин Максим Евгеньевич,М,2010,,1000,
610215,,24,Данцевич Анатолий Алексеевич,М,2009,,1055,
610216,,24,Стрелкова Ульяна Артуровна,Ж,2011,,1000,
610525,,24,Попов Платон Антонович,М,2016,,1000,
611047,,24,Авдеев Андрей Александрович,М,2011,,1154,
611048,,24,Таскин Макар Дмитриевич,М,2016,,1101,
611050,,24,Рудаков Лев Юрьевич,М,2014,,1000,
611051,,24,Середин Кирилл Андреевич,М,2013,,1000,
611116,,24,Ахмедов Азрет-Али Замирович,М,2015,,1000,
611117,,24,Рзаев Ализамин Рауфович,М,2014,,1062,
611118,,24,Рямов Ярослав Павлович,М,2014,,1000,
611119,,24,Черданцев Александр Сергеевич,М,2014,,1000,
611546,,24,Дворянский Александр Романович,М,2012,,1038,
611547,,24,Жолобковский Данил Михайлович,М,2003,,1041,
611548,,24,Микишков Кирилл Сергеевич,М,2014,,1000,
611549,,24,Пузевич Максим Ильич,М,2012,,1000,
611550,,24,Соломоник Марк Викторович,М,1997,,1303,
612146,,24,Шуринова Екатерина Александровна,Ж,1985,,1000,
612147,,24,Мезюха Валентина Николаевна,Ж,1992,,1025,
612362,,24,Канашина Мирослава,Ж,2016,,1019,
612363,,24,Сороченко Матвей Алексеевич,М,2016,,1000,
612364,,24,Сороченко Елисей Алексеевич,М,2016,,1050,
612365,,24,Бицуков Арсений Николаевич,М,2012,,,1036
612367,,24,Ведерникова Владислава Ивановна,Ж,2011,,,1007
612368,,24,Вигуль Игорь Евгеньевич,М,2011,,,1000
612369,,24,Вигуль Сергей Евгеньевич,М,2015,,,1000
612370,,24,Войтенко Степан Анатольевич,М,2012,,,1000
612371,,24,Гильмундинова Варвара Владимировна,Ж,2013,,,1003
612372,,24,Гомелев Богдан Николаевич,М,2012,,,1014
612373,,24,Демков Фёдор Викторович,М,2012,,,1000
612374,,24,Долюк Владимир Ильич,М,2015,,,1000
612375,,24,Захаренко Матвей Александрович,М,2013,,,1063
612376,,24,Захаренко Никита Сергеевич,М,2013,,,1000
612377,,24,Зузенков Егор Николаевич,М,2013,,,1011
612378,,24,Иванова Карина Денисовна,Ж,2011,,,1000
612379,,24,Капустина Василина Владимировна,Ж,2013,,,1000
612380,,24,Ковалев Артём Валерьевич,М,2015,,,1053
612381,,24,Ковальчук Виктор Максимович,М,2013,,,1041
612382,,24,Когодеева Оксана Романова,Ж,2015,,,1000
612383,,24,Козлов Виктор Александрович,М,2015,,,1000
612384,,24,Кононов Егор Сергеевич,М,2011,,,1000
612385,,24,Косюк Ева Геннадьевна,М,2013,,,1000
612386,,24,Кравченко Кирилл Викторович,М,2013,,,1013
612387,,24,Лудянцев Илья Иванович,М,2012,,,1000
612388,,24,Мельникова Лидия Владимировна,М,2012,,,1000
612389,,24,Метецкий Константин Львович,М,2012,,,1000
612390,,24,Мисевро Анастасия Сергеевна,Ж,2013,,,1000
612391,,24,Морычева Варвара Владимировна,Ж,2012,,,1000
612393,,24,Новиков Владимир Владимирович,М,2011,,,1018
612394,,24,Пестова Оксана Алексеевна,Ж,2012,,,1099
612395,,24,Сальников Иван Александрович,М,2013,,,1000
612396,,24,Смирнов Кирилл Андреевич,М,2015,,,1000
612397,,24,Тимофеев Александр Сергеевич,М,2015,,,1000
612398,,24,Титоров Никита Александрович,М,2015,,,1000
612399,,24,Харчевников Никита Евгеньевич,М,2015,,,1000
612400,,24,Царькова Анна Николаевна,Ж,2012,,,1013
612401,,24,Чепур Кирилл Вячеславович,М,2015,,,1000
612402,,24,Гомелев Артём Николаевич,М,2006,,,1096
612403,,24,Иванцов Дмитрий Антонович,М,2007,,,1115
612404,,24,Кириенко Илья Михайлович,М,2008,,,1000
612405,,24,Королик Артём Владимирович,М,2008,,,1000
612406,,24,Патрушев Павел Евгеньевич,М,2011,,,1080
614546,,24,Журавлева Александра Артемовна,Ж,2013,,1000,
614547,,24,Келлер Владимир Николаевич,М,2012,,1000,
614548,,24,Келлер Герман Николаевич,М,2012,,1000,
614549,,24,Пушкарев Марк Андреевич,М,2014,,1000,
615091,,24,Комаров Никита Максимович,М,2006,,,1000
615092,,24,Кудра Андрей Николаевич,М,2004,,,1118
615093,,24,Молокоедов Максим Михайлович,М,2005,,,1250
615094,,24,Степанов Данил Игоревич,М,2004,,,1000
615808,,24,Апаев Джабраил Курбаналиевич,М,2015,,1000,
615809,,24,Бородин Никита Валерьевич,М,2012,,1000,
615810,,24,Габдуллина Дина Ильвировна,Ж,2013,,1000,
615811,,24,Епифанов Артем Максимович,М,2012,,1000,
615812,,24,Катаев Захар Валерьевич,М,2015,,1000,
615813,,24,Макаренко Кирилл Романович,М,2014,,1000,
615814,,24,Савруева Хадижат Муратхановна,Ж,2013,,1000,
615815,,24,Эрдынеев Золто Баирович,М,2016,,1019,
616894,,24,Верминский Вадим Владиславович,М,2013,,1000,
617019,,24,Попов Юрий Антонович,М,2016,,1000,
616903,,24,Крайденко Руслан Егорович,М,2015,,1000,
617067,,24,Аксенов Артем,М,2011,,1000,
617068,,24,Бредихин Евгений,М,2009,,1000,
617069,,24,Ведяшев Павел,М,2007,,1011,
617070,,24,Гайголос Никита,М,2011,,1000,
617071,,24,Двирный Егор,М,2013,,1000,
617072,,24,Донцов Данил Денисович,М,2012,,1000,
617073,,24,Емельянов Максим Викторович,М,2012,,1000,
617074,,24,Ермакович Илья,М,2012,,1000,
617075,,24,Ивановский Всеволод,М,2011,,1000,
617076,,24,Казарина Василина Ивановна,Ж,2011,,1000,
617077,,24,Карсаев Кирилл Евгеньевич,М,2008,,1065,
617078,,24,Комаровский Максим Сергеевич,М,2008,,1000,
617079,,24,Кочев Владимир Юрьевич,М,2011,,1000,
617080,,24,Лепихин Артем Евгеньевич,М,2008,,1000,
617081,,24,Москалюк Кирилл Алексеевич,М,2007,,1000,
617082,,24,Присяжнюк Фёдор,М,2008,,1000,
617083,,24,Сарана Светлана Андреевна,Ж,2011,,1000,
617084,,24,Семагин Игорь Александрович,М,2007,,1000,
617085,,24,Синицин Роман,М,2012,,1000,
617086,,24,Тульский Лаврентий Иванович,М,2012,,1030,
617087,,24,Турукин Николай Сергеевич,М,2010,,1000,
617088,,24,Ширяев Владимир Владимирович,М,2012,,1000,
617089,,24,Шопот Вячеслав,М,2008,,1000,
617090,,24,Нургазеев Равиль Жулдыглеевич,М,1968,,,1097
617091,,24,Попков Вадим Александрович,М,1969,,,1025
617092,,24,Травкина Виолетта Валерьевна,Ж,1988,,,1124
618628,,24,Барсуков Дмитрий Олегович,М,2012,,1000,
618629,,24,Исаев Михаил Вячеславович,М,2012,,1000,
618630,,24,Паушок Артём Сергеевич,М,2014,,1000,
618631,,24,Рощин Артём Сергеевич,М,2012,,1000,
618632,,24,Сокиев Абдуло Туечибекович,М,2013,,1000,
618652,,24,Столбовой Константин Сергеевич,М,2013,,,
621404,,24,Геращенко Анна Евгеньевна,М,2017,,1039,
621624,,24,Белозубов Алексей Дмитриевич,М,2012,,1033,
621625,,24,Баронин Данил Дмитриевич,М,2015,,1000,
621626,,24,Мамуров Хусен Шухратович,М,2012,,1036,
621627,,24,Мамурова Фотима Шухратовна,Ж,2012,,1000,
621628,,24,Вашкорина Мария Евгеньевна,Ж,2010,,1000,
630423,,24,Третьяков Радим Александрович,М,2018,,1000,
630676,,24,Григорьев Матвей Романович,М,2005,,,1000
630677,,24,Селивёрстов Владимир Геннадьевич,М,1959,,,1079
630678,,24,Храмцов Богдан Константинович,М,2016,,,1000
631103,,24,Шишков Дмитрий,М,2012,,1115,1088
631582,,24,Саенко Амелия Ильинична,М,2017,,1000,
631584,,24,Сергеев Максим Игоревич,М,2015,,1000,1000
631585,,24,Смагин Ярослав Александрович,М,2017,,1072,
631586,,24,Тараносов Ярослав Александрович,М,2016,,1000,1000
631583,,24,Серажев Никита Михайлович,М,2016,,1000,1000
531502,,24,Константинов Андрей Павлович,М,2014,,1052,
32056,24159964,24,Искров Павел,М,1995,,1904,
32060,24255483,24,Максимов Максим З,М,2000,,1000,1303
32059,54138787,24,Васильева Татьяна,Ж,1971,,1001,
198779,,24,Миляков Владимир,М,2010,,1000,
198781,,24,Кузярин Константин,М,1973,,1000,
40264,24291269,24,Говоруха Александр,М,1952,,1023,1000
182200,4141261,24,Янов Дмитрий Николаевич,М,1975,,2376,2319
208175,,24,Семенов Александр Богданович,М,2010,,1000,1000
245183,,24,Вожаков Егор Михайлович,М,2009,,1256,
245726,,24,Зубенко Максим Викторович,М,2012,,1000,1000
245728,,24,Пяо Лилиана,Ж,2011,,1000,1000
245729,,24,Сенюков Кирилл Андреевич,М,2012,,1000,1000
245730,,24,Сымкин Роман Александрович,М,2010,,1000,1000
275491,,24,Болотов Дмитрий Евгеньевич,М,2013,,1000,
275492,,24,Бураков Илья Евгеньевич,М,2010,,1122,1019
275493,,24,Зайцев Дмитрий Сергеевич,М,2011,,1000,
275504,,24,Курбаков Егор,М,2009,,,1000
275505,,24,Лосев Платон Павлович,М,2012,,1083,1000
284857,,24,Кузнецова Софья Алексеевна,Ж,2006,,,1000
284858,,24,Курзаков Александр Яковлевич,М,1957,,1173,1142
284864,,24,Сависько Олеся Витальевна,Ж,1982,,,
276174,,24,Гапонов Сергей Владимирович,М,1981,,1077,
284867,,24,Грабовский Виталий Викторович,М,2009,,1000,1000
263233,,24,Заболотских Савелий Андреевич,М,2012,,1000,
27522,54131235,24,Веденякин Владислав Валерьевич,М,1985,,1843,1698
277336,,24,Штейн Михаил Алексеевич,М,2005,,1168,1034
246153,,24,Тукан Александр,М,2010,,1000,
246240,,24,Шунков Алексей Владимирович,М,1973,,1000,
246241,,24,Ходатенко Евгений Николаевич,М,1969,,1106,
246257,,24,Горев Алексей,М,2009,,1007,1090
246258,,24,Горев Евгений,М,2010,,1000,
246885,,24,Алексеев Артем Викторович,М,2008,,1000,1062
246887,,24,Власов Виталий Сергеевич,М,2008,,1000,1090
246889,,24,Давлятшин Тимур Рафаилевич,М,2010,,1128,1120
246890,,24,Дардаев Степан Вадимович,М,2008,,1120,1120
246892,,24,Жолудева Анна Вячеславовна,Ж,2008,,1000,1060
246895,,24,Пацев Павел Андреевич,М,2007,,1000,1173
246896,,24,Правдина Маргарита Александровна,Ж,2010,,1000,1060
246900,,24,Узекин Никита Сергеевич,М,2008,,1000,1094
246902,,24,Шиков Егор Олегович,М,2009,,1000,1060
247226,,24,Браун Маргарита Эдуардовна,Ж,2009,,,1060
247227,,24,Бушин Матвей Романович,М,2008,,,1000
247228,,24,Бызова Анастасия,Ж,2008,,1000,1030
247229,,24,Валеев Богдан Михайлович,М,2009,,,1060
247230,,24,Валиулина Кира,Ж,2009,,,1000
247231,,24,Васильев Александр Евгеньевич,М,2009,,,1000
247232,,24,Васильев Сергей Юрьевич,М,2009,,,1000
247233,,24,Васильева Екатерина Леонидовна,Ж,2010,,,1000
247234,,24,Визгалов Константин,М,2008,,,1000
247236,,24,Власов Максим Сергеевич,М,2008,,,1000
247237,,24,Вокин Юрий Алексеевич,М,2009,,,1030
247239,,24,Врублевский Никита Андреевич,М,2010,,,1000
247240,,24,Габуев Константин Леонидович,М,2009,,,1000
247241,,24,Ливанов Яков,М,2010,,,1000
247242,,24,Галечкин Арсений,М,2009,,,1060
247243,,24,Галлямов Айрат,М,2009,,,1000
247246,,24,Гиматрутдинов Тимур,М,2008,,,1000
247247,,24,Гирченко Максим Константинович,М,2008,,,1000
247248,,24,Глазков Артем Степанович,М,2010,,,1030
247249,,24,Глазкова Диана Васильевна,Ж,2008,,,1000
247250,,24,Глазунова Ярослава,Ж,2009,,,1000
247251,,24,Глушакова Маргарита,Ж,2008,,,1000
247252,,24,Головёшкин Юрий Владимирович,М,2010,,,1000
247253,,24,Голованова Виктория,Ж,2008,,,1000
247254,,24,Горбунов Егор Николаевич,М,2009,,,1000
247255,,24,Гордеев Егор Павлович,М,2010,,1008,1000
247256,,24,Губарев Тимур,М,2010,,,1000
247257,,24,Гурьянова София Денисовна,Ж,2008,,,1000
247258,,24,Джаббралы Рашад,М,2008,,,1000
247259,,24,Добровенко Владислав,М,2010,,,1000
247260,,24,Домашенкина Ярослава,Ж,2008,,,1000
247262,,24,Дронов Кирилл Владимирович,М,2009,,,1030
247263,,24,Другов Артем Владимирович,М,2009,,,1001
247264,,24,Елистратов Евгений,М,2009,,,1000
247265,,24,Ермолаев Арсений Данилович,М,2009,,,1050
247266,,24,Жунусов Альберт Айбекович,М,2007,,,1031
247267,,24,Болотова Анна,Ж,2010,,,1000
247268,,24,Задов Александр Борисович,М,2008,,,1000
247269,,24,Зайков Дмитрий Егорович,М,2009,,,1004
247271,,24,Захаров Захар Сергеевич,М,2008,,,1000
247272,,24,Зенин Филипп Петрович,М,2008,,,1000
247273,,24,Иванов Максим Евгеньевич,М,2010,,,1000
247274,,24,Ивлев Лев Валерьевич,М,2011,,,1000
247275,,24,Измайлов Данила Михайлович,М,2009,,,1000
247276,,24,Ильенко Артем,М,2009,,,1000
247277,,24,Исаев Никита,М,2008,,,1000
247278,,24,Исаев Эльдар Русланович,М,2010,,,1000
247280,,24,Казанцев Никита Николаевич,М,2009,,,1000
247281,,24,Калашников Ярослав,М,2010,,,1000
247282,,24,Калоша Вероника Ильинична,Ж,2010,,,1000
247283,,24,Карёв Ярослав,М,2009,,,1047
247284,,24,Карашева Мадина,Ж,2008,,,1000
247285,,24,Кудабердиев Дамир,М,2008,,,1060
247286,,24,Кербер Кирилл Юрьевич,М,2009,,,1000
247287,,24,Киреев Яков Александрович,М,2008,,,1000
247289,,24,Ковалева Яна Игоревна,Ж,2008,,,1000
247291,,24,Колесников Максим Павлович,М,2008,,,1000
247293,,24,Косьянов Максим Вадимович,М,2010,,,1030
247294,,24,Кофман Софья Максимовна,Ж,2008,,,1000
247295,,24,Кравчук Кирилл Александрович,М,2010,,,1030
247296,,24,Крджацян Сергей,М,2008,,,1000
247297,,24,Кругликов Даниил Дмитриевич,М,2008,,,1064
247298,,24,Байрамов Рафик,М,2008,,,1000
247299,,24,Кузургашев Дмитрий,М,2007,,,1000
247300,,24,Куимов Марк Олегович,М,2009,,,1000
247301,,24,Куранова Алёна Игоревна,Ж,2009,,,1020
247302,,24,Курчев Владимир Андреевич,М,2008,,,1000
247303,,24,Кутнева Александра,Ж,2008,,,1000
247304,,24,Кучеров Данил Вячеславович,М,2008,,,1000
247305,,24,Лаврентьев Марк Витальевич,М,2008,,,1000
247306,,24,Лалитина Анастасия,Ж,2009,,,1000
247307,,24,Ларионов Кирилл Николаевич,М,2008,,,1010
247308,,24,Лебедко Владимир Андреевич,М,2009,,,1000
247309,,24,Левченко Денис Витальевич,М,2010,,,1000
247310,,24,Лицкевич Сергей,М,2011,,,1000
247311,,24,Лобачев Дмитрий Александрович,М,2008,,,1000
247312,,24,Лукин Владимир Владимирович,М,2009,,,1000
247313,,24,Львович Игорь Николаевич,М,2010,,1000,1000
247314,,24,Ляшенко Евгений Владимирович,М,2010,,,1000
247315,,24,Макаренко Тихон Русланович,М,2009,,,1000
247316,,24,Черток Тимофей,М,2010,,,1000
247317,,24,Малашенкова Вероника,Ж,2010,,,1000
247318,,24,Манютин Роман,М,2010,,,1000
247319,,24,Маркова Вероника,Ж,2009,,,1000
247320,,24,Кофман Евгений,М,2008,,,1060
247321,,24,Карнаухов Фёдор Владимирович,М,2007,,,1000
247322,,24,Маслаков Степан Максимович,М,2009,,,1004
247323,,24,Балдушевский Максим,М,2009,,,1000
247324,,24,Махмайоров Юсуф Миралиевич,М,2009,,,1010
247325,,24,Махмудов Самир Ясафович,М,2008,,,1061
247326,,24,Мащенко Данил Станиславович,М,2008,,,1000
247327,,24,Медведев Демьян Сергеевич,М,2010,,,1030
247328,,24,Меркушкин Никита Сергеевич,М,2009,,,1030
247329,,24,Рыжикова Анна,Ж,2009,,,1000
247330,,24,Милованов Андрей Дмитриевич,М,2010,,,1000
247331,,24,Миняев Егор Иванович,М,2008,,,1030
247332,,24,Мисирханов Эльмир Рагубович,М,2009,,,1000
247333,,24,Муруев Владимир Сергеевич,М,2009,,,1000
247334,,24,Налетов Арсений Олегович,М,2008,,,1030
247335,,24,Налимов Руслан Муратович,М,2009,,,1000
247336,,24,Неволин Максим Олегович,М,2008,,,1000
247337,,24,Непомнящий Василий Юрьевич,М,2009,,,1000
247338,,24,Никифоров Глеб Борисович,М,2009,,,1030
247339,,24,Николаев Илья Дмитриевич,М,2009,,1000,1030
247340,,24,Николаенко Павел Андреевич,М,2009,,,1000
247341,,24,Никонов Игорь Александрович,М,2009,,,1030
247342,,24,Никулин Владислав Вадимович,М,2009,,,1000
247343,,24,Новицкая Ольга Юрьевна,Ж,2008,,,1010
247344,,24,Носков Максим Алексеевич,М,2008,,,1000
247345,,24,Оборин Алексей Евгеньевич,М,2009,,,1068
247346,,24,Огарков Михаил Михайлович,М,2010,,,1004
247347,,24,Панин Артём Александрович,М,2009,,,1000
247348,,24,Патрин Захар Александрович,М,2008,,,1000
247351,,24,Пашинова Ульяна,Ж,2008,,,1000
247353,,24,Писемский Вадим,М,2009,,,1000
247355,,24,Полынцев Александр,М,2008,,,1000
247356,,24,Поносов Михаил Васильевич,М,2009,,,1030
247357,,24,Попова Елизавета,Ж,2008,,,1000
247358,,24,Поротников Илья Алексеевич,М,2008,,,1030
247359,,24,Протасов Кирилл Константинович,М,2008,,,1044
247360,,24,Прудникова Софья Михайловна,Ж,2008,,,1000
