Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
478719,,75,Цыденов Зорикто Цыренович,М,2009,,1030,
478720,,75,Цыденов Нима Цыренович,М,2012,,1000,
478721,,75,Шайдуллина Софья Рафаиловна,Ж,2013,,1030,
478868,,75,Шаронова Дарья Константиновна,Ж,2016,,,
479321,,75,Бакшеева Дарина Викторовна,Ж,2008,1000,,
480081,,75,Шаронова Дарья,Ж,2015,1000,,
480094,,75,Киселев Алексей Сергеевич,М,2011,,1000,
483924,,75,Доржижапова Римма Баторовна,Ж,2015,,1000,
483925,,75,Жуков Кирилл Артёмович,М,2013,1000,1245,
483927,,75,Тимонов Вадим Андреевич,М,2014,,1083,
483928,,75,Фонарёв Константин Алексеевич,М,2013,,1000,
483929,,75,Фонарёв Сергей Алексеевич,М,2013,,1000,
483930,,75,Шитыко Александр Алексеевич,М,2014,,1000,
483926,,75,Иманалин Алишер Рифович,М,2013,,1101,
486160,,75,Чагдурова Номина Андреевна,Ж,2016,,1000,
478717,,75,Сарина Зоя Сергеевна,Ж,2012,,1030,
489209,,75,Жигжитов Балдан Дулбэевич,М,2011,,1015,
489210,,75,Ослопов Виктор Алексеевич,М,2010,,1100,
489211,,75,Ржахов Антон Сергеевич,М,2006,,1000,
489214,,75,Базаров Дугар Баирович,М,2012,,1074,
489216,,75,Дугаров Сандан Баирович,М,2013,,1000,
489217,,75,Ирдынеев Эрдэм Дылгырович,М,2014,,1000,
489218,,75,Ирдынеев Этигэл Дылгырович,М,2012,,1000,
489219,,75,Мункуева Аяна Бэлигтэевна,Ж,2014,,1005,
489220,,75,Намсараев Булат Лубсандагбаевич,М,2015,,1220,
489221,,75,Эрхитуева Арьяна Намсараевна,Ж,2013,,1000,
491905,,75,Лимонов Владимир Олегович,М,2011,,1000,
492419,,75,Равко Лев Алексеевич,М,2012,,1000,
492420,,75,Пешков Игнат Дмитриевич,М,2012,,1000,
494679,,75,Иванов Андрей Сергеевич,М,1987,1415,1690,
497417,,75,Балданов Даши Бадмаевич,М,2013,,1000,
497420,,75,Очиров Арсалан,М,2014,,1000,
498992,,75,Басманов Артём Борисович,М,2014,,1016,
498993,,75,Зубрь Артём Владиславович,М,2015,,1000,
500689,,75,Кашников Дмитрий Андреевич,М,2009,,1000,
500690,,75,Лецких Артем Анатольевич,М,2009,,1000,
502532,,75,Иванов Александр Евгеньевич,М,2000,,1080,
502982,,75,Черников Роман Евгеньевич,М,2012,1005,1226,
502983,,75,Черников Вячеслав Евгеньевич,М,2016,1000,1000,
503327,,75,Абидуев Тимур Арсаланович,М,2016,,1000,
507672,,75,Соболев Андрей Дмитриевич,М,2014,,1084,
510111,,75,Кирилюк Александр Евгеньевич,М,2012,,1000,
510141,,75,Бохан Егор Львович,М,2015,,1000,
510142,,75,Дроздов Данил Артёмович,М,2014,1000,1000,
510143,,75,Кирилюк Сергей Евгеньевич,М,2014,,1114,
510144,,75,Таскина Ксения Александровна,Ж,2015,,1000,
513582,,75,Дагбаев Баир Абидуевич,М,2016,,1000,
513583,,75,Жамбалов Жамсо Баторович,М,2014,,1049,
513584,,75,Плюхин Константин Романович,М,2013,,1000,
513585,,75,Сухобаторов Цырен,М,2016,,1011,
513586,,75,Цыбиков Намто Цыренович,М,2015,,1000,
513587,,75,Цыденова Айлана Баировна,Ж,2015,1000,1107,
513588,,75,Черников Даниил Алексеевич,М,2016,,1000,
513604,,75,Кислякова Елизавета Дмитриевна,Ж,2014,,1000,
513605,,75,Крылов Макар Антонович,М,2013,,1026,
513606,,75,Рожнёв Никита Витальевич,М,2014,,1000,
517674,,75,Дамдинцыренов Аюша,М,1980,,1407,
517675,,75,Иринчинов Бальжинима,М,1958,,1118,
520585,,75,Шаламов Дмитрий Максимович,М,2014,,,
521778,,75,Петров Александр Александрович,М,2008,,1010,
522151,,75,Рубанский Артём Викторович,М,2013,,1173,
524628,,75,Бурдинский Даниил Александрович,М,2014,,1000,
524643,,75,Домашонкина Мария Михайловна,Ж,1997,,1034,
528742,,75,Каменщиков Артем Дмитриевич,М,2012,,1117,
528761,,75,Зубков Фёдор Александрович,М,2016,1000,1110,
528762,,75,Лаптев Алексей Петрович,М,2014,,1000,
528763,,75,Потапов Роман Анатольевич,М,2016,,1060,
528764,,75,Рахманин Марк Павлович,М,2013,,1000,
528765,,75,Старицин Лаврентий Павлович,М,2015,,1110,
528766,,75,Старицина Регина Павловна,Ж,2016,,1225,
528767,,75,Цай Артём Михайлович,М,2014,,1000,
531962,,75,Дашигалсанов Бигикто Булатович,М,2016,,1000,
531963,,75,Ешиев Зорикто Доржиевич,М,1974,,1289,
531964,,75,Жигжитова Аида Владимировна,Ж,2008,,1014,
531965,,75,Эрдынеев Дашидондок Амгаланович,М,2011,,1121,
533400,,75,Доржиев Алдар Зорикович,М,2012,,1083,
533401,,75,Доржипаланов Саян Жаргалович,М,2015,,1000,
533402,,75,Жамьянов Тимур Баирович,М,2015,,1000,
533403,,75,Намсараев Эрдэм Аюрович,М,2014,,1000,
533684,,75,Шагаев Владислав Ринчинович,М,2011,,1222,
533685,,75,Тарасов Антон Алексеевич,М,2009,,1037,
533686,,75,Шагаев Доржи Ринчинович,М,2014,,1034,
533687,,75,Дашидондокова Сарана Дамдиновна,Ж,2012,,1065,
533688,,75,Козлов Егор Анатольевич,М,2009,,1000,
533689,,75,Ушакова Вероника Андреевна,Ж,2009,,1284,
533690,,75,Криничный Богдан Васильевич,М,2010,,1224,
533691,,75,Намаконова Татьяна Максимовна,Ж,2009,,1125,
533692,,75,Шерстнёв Владимир Владимирович,М,2011,,1056,
533693,,75,Дамбаин Александр Дамдинович,М,2011,,1000,
533694,,75,Потапова Анастасия Алексеевна,Ж,2012,,1001,
533695,,75,Зенкин Федор Иванович,М,2012,,1000,
533696,,75,Иванов Егор Александрович,М,2011,,1000,
533697,,75,Яковлева Татьяна Константиновна,Ж,2012,,1000,
533699,,75,Быкова Варвара Сергеевна,Ж,2014,,1000,
533700,,75,Челноков Владимир Александрович,М,2015,,1000,
533701,,75,Янушкин Илья Денисович,М,2009,,1161,
533702,,75,Струлевич Егор Сергеевич,М,2012,,1025,
533704,,75,Селина Диана Сергеевна,Ж,2009,,1134,
533705,,75,Игумнова Анна Александровна,Ж,2012,,1000,
533706,,75,Цыренжапов Арсалан Билигтоевич,М,2013,,1000,
533707,,75,Милютина Зоя Григорьевна,Ж,2009,,1008,
533708,,75,Номоконов Лев Константинович,М,2012,,1000,
533709,,75,Кузьмин Данил Александрович,М,2011,,1000,
533710,,75,Сидоров Артем Дмитриевич,М,2011,,1000,
533711,,75,Колотухина Сабрина Сергеевна,Ж,2011,,1000,
533712,,75,Пруцков Виктор,М,2012,,1000,
533703,,75,Ракитина Анна Константиновна,Ж,2014,,1007,
535195,,75,Куликов Артем Александрович,М,2015,,1000,
535248,,75,Мыльникова Наталия Баторовна,Ж,2009,,1013,
535249,,75,Фаритов Тимур Гармажапович,М,2015,,1000,
535250,,75,Перебоева Василина Николаевна,Ж,2015,,1000,
535251,,75,Батоев Рабдан Чингисович,М,2011,,1000,
535259,,75,Лесун Милана,Ж,2014,,1009,
535260,,75,Машанов Егор Сергеевич,М,2014,,1000,
535261,,75,Архипенко Дарья,Ж,2014,,1000,
538088,,75,Овчинников Тимур Максимович,М,2015,,1000,
538089,,75,Бадмажапова Варвара Алексеевна,Ж,2013,,1126,
538090,,75,Вольная Милана Алексеевна,Ж,2015,,1005,
538091,,75,Воронина Арина Андреевна,Ж,2014,,1000,
538092,,75,Загребельный Алексей Алексеевич,М,2013,,1000,
538093,,75,Слепков Георгий Романович,М,2015,,1000,
538094,,75,Цыденова Аяна Баировна,Ж,2013,,1000,
538095,,75,Бальчиндоржиев Барас Бадмаевич,М,2017,,1000,
538096,,75,Дагбаев Алдар Аюшиевич,М,2013,,1000,
538097,,75,Цыбенов Очир Баясхаланович,М,2014,,1001,
540598,,75,Гармажапов Соел Булатович,М,2012,,1122,
540599,,75,Гомбоев Тамир Степанович,М,2014,,1000,
540601,,75,Дашиев Сокто Цыренболотович,М,2014,,1000,
540602,,75,Догонова Дари Бадмаевна,Ж,2014,,1000,
540604,,75,Коробков Степан Олегович,М,2016,,1000,
540605,,75,Коробкова Анастасия Олеговна,Ж,2012,,1000,
540606,,75,Кульмин Ярослав Михайлович,М,2013,,1000,
540607,,75,Намсараева Номина Шулунбатоевна,Ж,2012,,1000,
540608,,75,Нохоров Намдак Бадмаевич,М,2012,,1000,
540609,,75,Осоров Тумэн Бадмацыренович,М,2013,,1000,
540610,,75,Раднабазаров Улзытэ Цырендоржиевич,М,2013,,1000,
540611,,75,Сультимов Алдар Чингисович,М,2013,,1073,
540612,,75,Цыденжапов Баясхалан Цыденжапович,М,2012,,1000,
540613,,75,Цыденов Владимир Романович,М,2015,,1000,
540614,,75,Цыренов Алдар Жаргалович,М,2012,,1000,
540616,,75,Шоглино Тимур Бальжинимаевич,М,2012,,1035,
540617,,75,Шойдокова Аяна Доржиевна,Ж,2016,,1000,
540618,,75,Юндунова Арьяна Баясхалановна,Ж,2016,,1000,
540620,,75,Буянов Константин Александрович,М,2015,,1000,
540621,,75,Кобычева Полина Алнксандровна,Ж,2015,,1022,
540622,,75,Лиханов Леонид Заригтоевич,М,2014,,1000,
540623,,75,Макарова Ирина Дмитриевна,Ж,2014,,1000,
540624,,75,Митупов Артём Тимурович,М,2016,,1180,
540625,,75,Шемелин Артём Викторович,М,2014,,1000,
545603,,75,Жамсоев Эрдэни Баторович,М,2005,,1010,
545604,,75,Ким Арина Цоктоевна,Ж,2007,,1000,
545605,,75,Дашидондоков Этигил Гонгорович,М,2013,,1000,
546156,,75,Аюров Очир Борисович,М,2011,,1000,
546157,,75,Бальжинимаев Цырен Александрович,М,1990,,1227,
546158,,75,Батожаргалова Даяна Дашиевна,Ж,2011,,1000,
546159,,75,Батомункуев Болот Жигмитович,М,1943,,1080,
546160,,75,Батомункуев Борис Чимитцыренович,М,2008,,1128,
546161,,75,Батомункуев Гунсэн Сергеевич,М,2008,,1081,
546162,,75,Баясхаланова Туяна Бадмаевна,Ж,1985,,1128,
546163,,75,Васильев Анатолий Александрович,М,2008,,1004,
546164,,75,Гунгаев Самбу Баяржанович,М,2011,,1154,
546165,,75,Дамдинов Баир Цырендоржиевич,М,1958,,1147,
546166,,75,Дамдинов Жаргал Баярович,М,2009,,1114,
546167,,75,Дашаева Сарюна Алдаровна,Ж,2008,,1134,
546168,,75,Дашидамбаева Саран Баировна,Ж,2012,,1000,
546169,,75,Дашиев Баир Баторович,М,1982,,1161,
546170,,75,Дашинимаев Далай Цыбенович,М,2012,,1044,
546171,,75,Даширабданов Даши Аюрович,М,2008,,1125,
546172,,75,Дашицыренов Буянто Болотович,М,2009,,1058,
546173,,75,Долгоржапов Эрдэм Батоевич,М,1996,,1025,
546175,,75,Дугаров Еши Зоригтоевич,М,2014,,1000,
546176,,75,Жадамбаева Саран Баировна,Ж,2012,,1000,
546177,,75,Жигжитов Доржи Даширабданович,М,1975,,1146,
546178,,75,Киринчук Александр Денисович,М,2008,,1000,
546180,,75,Мункуев Аюр Бурлиевич,М,1957,,1193,
546181,,75,Найданов Санжимитуп Цырендоржиевич,М,1962,,1217,
546182,,75,Намсараев Баир Тагарович,М,1988,,1088,
546183,,75,Насонов Вадим Сергеевич,М,2013,,1262,
546184,,75,Попов Захар Вадимович,М,2012,,1000,
546185,,75,Саможапов Самбу,М,1955,,1119,
546186,,75,Тудупдоржиев Сергей Очирович,М,1956,,1209,
546188,,75,Цыбенов Абар-Зада,М,1952,,1191,
546189,,75,Цырендашиев Сэнгэ Баирович,М,2013,,1000,
546190,,75,Цырендоржиев Баир Дамдинович,М,2012,,1000,
546191,,75,Цырендоржиев Галсан Дамдиноич,М,1948,,1083,
546192,,75,Цыренжапов Аюр Гуруевич,М,2007,,1207,
546193,,75,Цыренов Амгалан Андреевич,М,2012,,1000,
546194,,75,Цыренов Батожаргал,М,1952,,1125,
558804,,75,Манханов Ринчин Зоригтоевич,М,2016,,1000,
558805,,75,Пурбуев Дугар Юрьевич,М,2016,,1000,
558806,,75,Рабданова Оюна Бальжинимаевна,М,2017,1000,1000,
560010,,75,Богодухов Алексей Георгиевич,М,2006,,1085,
560457,,75,Калуцкий Дмитрий,М,2016,,1000,
560818,,75,Пурбуев Дугар Юрьевич,М,2017,,1000,
561660,,75,Горбунова Елена Михайловна,Ж,1987,,1000,
563371,,75,Замесин Дмитрий Вячеславович,М,2010,,1000,
564455,,75,Степанов Глеб Денисович,М,2007,1000,,
564810,,75,Батоболотова Елена Мункуевна,Ж,1956,,1000,
566701,,75,Ардашова Ульяна Алексеевна,Ж,2014,,1197,
566702,,75,Ашихмина Настасья Дмитриевна,Ж,2015,,1000,
566703,,75,Дабаев Золто Баясхаланович,М,2014,,1201,
566704,,75,Золотухин Иван Дмитриевич,М,2015,,1095,
566706,,75,Котомин Павел,М,2014,,1000,
566707,,75,Кузнецова Анна,Ж,2014,,1004,
566708,,75,Кузьмин Алексей Павлович,М,2014,,1083,
566709,,75,Кушнарёв Петр Евгеньевич,М,2015,,1205,
566711,,75,Левин Данила Иванович,М,2015,,1004,
566712,,75,Надеин Артём Станиславович,М,2014,,1000,
566713,,75,Ратушный Богдан,М,2014,,1031,
566714,,75,Рахимов Сергей Рустамович,М,2014,,1006,
566715,,75,Савченко Максим,М,2015,,1000,
566716,,75,Тимощук Андрей,М,2015,,1000,
566717,,75,Фалилеев Владимир Дмитриевич,М,2015,,1031,
566719,,75,Бродягин Лев Михайлович,М,2015,,1000,
566720,,75,Ванчугов Леонид,М,2016,,1084,
566721,,75,Веселов Вадим Валерьевич,М,2016,,1000,
566722,,75,Галсанов Тимур Булатович,М,2016,,1080,
566723,,75,Герасимович Алина Романовна,Ж,2016,,1101,
566724,,75,Герасимович Юлия Романовна,Ж,2016,,1124,
566725,,75,Дастанов Баястан Дастанович,М,2017,,1000,
566726,,75,Калугин Александр Павлович,М,2016,,1038,
566727,,75,Лебедев Дмитрий Андреевич,М,2016,,1099,
566728,,75,Леонов Артём,М,2016,,1000,
566710,,75,Ларионов Захар Вячеславович,М,2015,,1147,
566718,,75,Аферёнок Александр Павлович,М,2016,,1100,
571561,,75,Корякин Дмитрий Михайлович,М,2013,,1000,
571562,,75,Михайлюк Семён Максимович,М,2012,,1000,
571563,,75,Оганесян Нерсес Наирович,М,2013,,1000,
571564,,75,Таскин Егор Денисович,М,2013,,1000,
571565,,75,Швецов Михаил Дмитриевич,М,2013,,1000,
571566,,75,Данилов Максим Александрович,М,1996,,1000,
571567,,75,Ошурков Леонид Анатольевич,М,2002,,1091,
571568,,75,Крынецкий Владислав Андреевич,М,2016,,1030,
571570,,75,Николаенко Милана Алексеевна,Ж,2016,,1056,
571571,,75,Панин Павел Сергеевич,М,2013,,1114,
571572,,75,Сараупулов Илья Семенович,М,2014,,1000,
574283,,75,Абакарова Лайла,Ж,2010,,1000,
574284,,75,Абрамович Любовь Владимировна,Ж,2010,,1000,
574285,,75,Алешков Дмитрий Сергеевич,М,2010,,1060,
574286,,75,Алмазова Дарина Сергеевна,Ж,2014,,1000,
574287,,75,Андриевский Максим Викторович,М,2010,,1000,
574288,,75,Аниканов Иван Эдуардович,М,2010,,1189,
574289,,75,Аниканов Михаил Эдуардович,М,2010,,1398,
574290,,75,Астафьева Александра Андреевна,Ж,2011,,1000,
574292,,75,Ахметова Зарина Евгеньевна,Ж,2010,,1000,
574293,,75,Аюшеев Алдар Алексеевич,М,2010,,1025,
574294,,75,Бадмаев Александр Владимирович,М,2011,,1071,
574295,,75,Баранов Максим Дмитриевич,М,2012,,1000,
574296,,75,Батомункуев Сультим Дондокович,М,2012,,1000,
574297,,75,Батурин Михаил Витальевич,М,2010,,1000,
574298,,75,Бесконечников Максим Алексеевич,М,2010,,1070,
574299,,75,Борисов Никита Константинович,М,2010,,1000,
574300,,75,Бурдинский Владимир Андреевич,М,2011,,1030,
574301,,75,Бурдинский Матвей Алексеевич,М,2013,,1000,
574302,,75,Верхотуров Илья Александрович,М,2011,,1000,
574303,,75,Власов Иван Сергеевич,М,2016,,1000,
574304,,75,Воронкова Анна Александровна,Ж,2010,,1000,
574305,,75,Гайтанов Артем Александрович,М,2011,,1000,
574307,,75,Голобоков Никита Евгеньевич,М,2012,,1004,
574308,,75,Головков Александр Александрович,М,2012,,1000,
574309,,75,Горбунов Захар Александрович,М,2011,,1000,
574310,,75,Дашидоржиев Эрдэм Батоевич,М,2010,,1000,
574311,,75,Деревцов Иван Викторович,М,2011,,1093,
574312,,75,Дорофеев Влад Иванович,М,2012,,1000,
574313,,75,Епифанцев Александр Антонович,М,2011,,1056,
574314,,75,Жапова Аяна Батоцыреновна,Ж,2012,,1000,
574315,,75,Жигмитов Арсалан Дашицыренович,М,2012,,1000,
574316,,75,Зайцева Василиса Ивановна,Ж,2010,,1000,
574317,,75,Зайченко Билал Рахимжонович,М,2013,,1069,
574318,,75,Захарова Алёна Васильевна,Ж,2010,,1000,
574319,,75,Зенкин Федор Иванович,М,2012,,1092,
574320,,75,Зимин Алексей Андреевич,М,2013,,1000,
574321,,75,Иванников Егор Александрович,М,2012,,1052,
574322,,75,Иванов Иван Андреевич,М,2014,,1000,
574323,,75,Иванов Михаил Алексеевич,М,2011,,1000,
574324,,75,Иванов Михаил Андреевич,М,2014,,1000,
574325,,75,Кайдалов Владимир Ильич,М,2010,,1000,
574326,,75,Калугин Алексей Олегович,М,2011,,1004,
574327,,75,Камяк Даниил Александрович,М,2012,,1000,
574328,,75,Карасёв Александр Сергеевич,М,2010,,1000,
574329,,75,Карелин Артем Андреевич,М,2010,,1095,
574330,,75,Киргизов Иван Викторович,М,2013,,1000,
574331,,75,Козлов Арсений Андреевич,М,2012,,1000,
574332,,75,Козырева Елизавета Андреевна,Ж,2011,,1086,
574333,,75,Колмыков Никита Артемович,М,2011,,1000,
574334,,75,Коновалов Дмитрий Николаевич,М,2010,,1106,
574335,,75,Коренев Андрей Иванович,М,2011,,1000,
574336,,75,Кравченко Денис Игоревич,М,2012,,1065,
574337,,75,Кривых Ангелина Ивановна,Ж,2011,,1014,
574338,,75,Кудайбердиев Нурдоолот Курманалыевич,М,2010,,1254,
574339,,75,Кузнецов Егор Александрович,М,2010,,1000,
574340,,75,Кукушкин Ярослав,М,2011,,1000,
574341,,75,Курбатова Любовь Ивановна,Ж,2011,,1000,
574342,,75,Курбьетьев Богдан Андреевич,М,2011,,1000,
574343,,75,Курмазов Денис Сергеевич,М,2010,,1000,
574415,,75,Чикаш Макар Георгиевич,М,2010,,1152,
574416,,75,Чугуевский Максим Дмитриевич,М,2014,,1000,
574417,,75,Шабаев Артем Дмитриевич,М,2010,,1483,
574418,,75,Шагдуров Арсалан Баирович,М,2010,,1244,
574419,,75,Шагдурова Кристина Евгеньевна,Ж,2010,,1066,
574420,,75,Шадрин Мирослав Алексеевич,М,2012,,1000,
574422,,75,Шильников Иван Витальевич,М,2011,,1046,
574423,,75,Щетинин Богдан Васильевич,М,2014,,1000,
574424,,75,Щукин Егор Викторович,М,2012,,1000,
574425,,75,Эрдынеев Бэлигто Дамдинович,М,2010,,1023,
574426,,75,Якимов Степан Вячеславович,М,2010,,1000,
574705,,75,Бабкин Александр Владимирович,М,2016,,1000,
574706,,75,Мурзин Роман Вячеславович,М,2016,,1000,
574707,,75,Терентьев Андрей Сергеевич,М,2016,,1052,
574708,,75,Тертешников Владимир Александрович,М,2017,,1000,
574709,,75,Уныченко Полина Ивановна,Ж,2017,,1000,
574710,,75,Жалсапов Жигмит,М,2015,,1000,
574711,,75,Орлов Кирилл Анатольевич,М,2014,,1000,
574712,,75,Уныченко Степан Иванович,М,2015,,1000,
574720,,75,Гашков Марк Ильич,М,2009,,1004,
574721,,75,Каткевич Дмитрий Сергеевич,М,2009,,1000,
574722,,75,Петрашенко Иван Евгеньевич,М,2015,,1000,
574723,,75,Сутурин Арсений Антонович,М,2010,,1000,
574724,,75,Шевляков Никита Александрович,М,2012,,1000,
578358,,75,Аникин Сергей Александрович,М,2016,,1197,
578359,,75,Богданов Ярослав Андреевич,М,2016,,1080,
578360,,75,Воронков Тимофей,М,2016,,1066,
578361,,75,Ежова Арина Андреевна,Ж,2017,,1109,
578362,,75,Калаков Тимур Валерьвич,М,2016,,1047,
578363,,75,Мальцева Алиса Геннадьевна,Ж,2016,,1001,
578364,,75,Маришенков Лука Фёдорович,М,2017,,1000,
578366,,75,Низамутдинов Денис Рашидович,М,2016,,1004,
578367,,75,Пушкарёв Дмитрий Александрович,М,2017,,1000,
578368,,75,Русских Гордей Витальевич,М,2018,,1000,
578369,,75,Буянтуев Найдан Арьявич,М,2015,,1100,
580327,,75,Дамдинов Станислав Санданович,М,2011,,1045,
582108,,75,Ласкин Владимир Владимирович,М,1988,,1141,
582103,,75,Бирюля Мирослав Артёмович,М,2016,,1000,
582104,,75,Кубрин Иван,М,2016,,1132,
582105,,75,Ринчинов Тимур Кимович,М,2017,,1000,
582106,,75,Баранов Руслан,М,2007,,1156,
582107,,75,Малков Михаил,М,2016,,1000,
583319,,75,Иванов Максим Сергеевич,М,2004,1080,,
589668,,75,Цырендашиев Бато Нимабаторович,М,2010,,1059,
589669,,75,Чимитцыренов Насак Чингисович,М,2011,,1018,
589670,,75,Чимитцыренова Радна Биликтуевна,Ж,1973,,1000,
589671,,75,Чирнинов Санжай Баирович,М,2010,,1000,
589672,,75,Чирнинов Санжай,М,2010,,,
589674,,75,Жалсапов Золто,М,2016,,1000,
589675,,75,Олзомункуева Динчигма,Ж,1993,,1130,
590151,,75,Марков Артём Александрович,М,2014,,1000,
590152,,75,Балданов Тамир Булатович,М,2016,,1000,
590153,,75,Грахольская Анастасия Евгеньевна,Ж,2018,,1000,
590154,,75,Найданов Чингис Эрдэмович,М,2018,,1000,
590155,,75,Найданова Анастасия Эрдэмовна,Ж,2016,,1000,
590156,,75,Шведовский Святослав Эдуардович,М,2017,,1000,
591383,,75,Питерский Владислав Евгеньевич,М,2010,,1278,
197583,522032673,75,Бондаренко Мария Андреевна,Ж,1996,1154,1239,
597427,,75,Лукьянов Илья Александрович,М,2014,,1007,
597428,,75,Алексеев Михаил Сергеевич,М,2012,,1289,
597429,,75,Филатов Егор Николаевич,М,2008,,1007,
597430,,75,Чирков Сергей Михайлович,М,1956,,1008,
599720,,75,Пожилова Мария Ивановна,Ж,2012,,1000,
599721,,75,Хомченко Александр Вячеславович,М,1989,,1053,
599722,,75,Жаргалова Солтана Соктоевна,Ж,2014,,1000,
599724,,75,Пожилов Максим Иванович,М,2015,,1000,
599726,,75,Сурков Артём Дмитриевич,М,2013,,1020,
604455,,75,Семёнов Дмитрий Витальевич,М,2015,,1000,
604457,,75,Кудахтин Егор Викторович,М,2012,,1000,
604458,,75,Базаров Артем Саянович,М,2016,,1000,
604459,,75,Давыденко Андрей Васильевич,М,2015,,1000,
604460,,75,Варламов Степан Иванович,М,2016,,1000,
604461,,75,Шерер Мирослава Алексеевна,Ж,2013,,1000,
604462,,75,Исаева Виктория Анаровна,Ж,2016,,1000,
604456,,75,Полуянов Михаил Сергеевич,М,2012,,1180,
604464,,75,Гудков Глеб Валерьевич,М,2014,,1072,
604465,,75,Габеков Билял,М,2012,,1137,
604466,,75,Мириев Тихон Русланович,М,2015,,1196,
604467,,75,Шишкин Виктор Андреевич,М,2016,,1000,
604468,,75,Момунжанов Элнур Бакытбекович,М,2012,,1000,
604469,,75,Фёдоров Ярослав Евгеньевич,М,2016,,1000,
604470,,75,Исамутдинов Азибек Ибейдилаевич,М,2012,,1064,
604471,,75,Исамутдинова Нодира Ибейдилаевна,Ж,2014,,1097,
604472,,75,Птицын Лев,М,2011,,1172,
604473,,75,Звездин Глеб Александрович,М,2014,,1039,
604474,,75,Трибунский Максим Михайлович,М,2014,,1000,
604475,,75,Агеева Таисия Антоновна,Ж,2015,,1000,
604476,,75,Бутыльский Александр Романович,М,2011,,1000,
604477,,75,Лопатин Максим Алексеевич,М,2016,,1034,
604478,,75,Часник Андрей Алексеевич,М,2016,,1000,
604479,,75,Кривошеев Иван Сергеевич,М,2015,,1000,
604480,,75,Сидельникова Варвара Михайловна,Ж,2016,,1000,
604481,,75,Анциферов Максим Артемович,М,2011,,1000,
604482,,75,Золотухина Кристина Андреевна,Ж,2012,,1097,
604483,,75,Зарубин Максим Андреевич,М,2013,,1000,
604484,,75,Козлов Егор Алексеевич,М,2016,,1000,
604485,,75,Гуля Полина Андреевна,Ж,2013,,1000,
604463,,75,Аксёнова Дарья Дмитриевна,Ж,2016,,1020,
607734,,75,Бирюков Савелий Сергеевич,М,2016,,1000,
607735,,75,Шипунова Александра Витальевна,Ж,2017,,1000,
607736,,75,Кизарев Тимофей Викторович,М,2013,,1095,
607737,,75,Мосиенко Ратмир,М,2014,,1000,
607738,,75,Третьякова Дарья Алексеевна,Ж,2015,,1000,
609412,,75,Дамдинов Тимур Батоевич,М,2011,,1079,
609413,,75,Зайченко Билол Рахимжонович,М,2013,,1076,
609414,,75,Нагаев Кирилл Анатольевич,М,2009,,1342,
609415,,75,Трухина Алиса Евгеньевна,Ж,2014,,1000,
609418,,75,Бадмаев Амгалан Баторович,М,2016,,1023,
609419,,75,Бадмаева Саяна Баторовна,Ж,2014,,1000,
609420,,75,Цыденешиев Артур Цыренович,М,2016,,1000,
609421,,75,Нимаева Ангелина,Ж,2012,,1000,
609423,,75,Бакширов Иван Дмитриевич,М,2010,,1000,
609424,,75,Самбуев Саян Балданович,М,2012,,1094,
609425,,75,Лемачко Мария Андреевна,Ж,2014,,1000,
609426,,75,Санжимитупов Агван Александрович,М,2012,,1000,
609427,,75,Степанов Тимур Эдуардович,М,2012,,1000,
609428,,75,Дашиев Валентин Владимирович,М,2010,,1000,
609429,,75,Трухина Ангелина Артемовна,Ж,2012,,1000,
612751,,75,Макаренко Савелий Максимович,М,2015,,1107,
612752,,75,Шадурский Богдан,М,2015,,1000,
612747,,75,Лукьянов Даниил,М,2016,,1000,
612748,,75,Серебренников Роман Анатольевич,М,2016,,1057,
612749,,75,Барахоев Максим Александрович,М,2014,,1081,
612750,,75,Кириллова Анастасия Алексеевна,Ж,2015,,1000,
612847,,75,Рябкова Дарья Викторовна,Ж,2009,,1053,
612848,,75,Скарга Светлана Викторовна,Ж,2011,,1000,
613573,,75,Воробьёв Савелий Денисович,М,2016,,1000,
615564,,75,Парыгин Станислав Александрович,М,1999,,1086,
616685,,75,Доржиева Номина Булатовна,Ж,2013,,1000,
616686,,75,Жамьянов Буянто Баирович,М,2011,,1127,
616687,,75,Мункуева Дари Эрдэнеевна,Ж,2016,,1000,
616688,,75,Протасов Андрей Александрович,М,2015,,1076,
620667,,75,Коренев Кирилл Иванович,М,2015,,,
621443,,75,Гончиков Жаргал Цыжипович,М,2013,,1000,
621444,,75,Дашидондоков Галсан Доржиевич,М,2014,,1133,
621445,,75,Дондукова Арюна Александровна,Ж,2013,,1000,
621446,,75,Жалмаев Жаргал Баирович,М,2015,,1000,
621447,,75,Жалсандоржиева Арюун Жалсановна,М,2017,,1000,
621448,,75,Малых Степан Михайлович,М,2016,,1000,
621449,,75,Мункуев Доржо Эрдэнеевич,М,2013,,1000,
621450,,75,Пагмаева Дашима Нимаевна,Ж,2013,,1007,
621451,,75,Халецкий Глеб Андреевич,М,2014,,1000,
621452,,75,Цырегмаев Цырендаши Баторович,М,2015,,1000,
621453,,75,Чурбанова Арина Витальевна,Ж,2016,,1000,
621454,,75,Шагдаров Баярто Баирович,М,2015,,1000,
623005,,75,Конончук Феликс,М,2016,,1000,
624254,,75,Батаев Виктор Михайлович,М,2013,,1000,
624255,,75,Васянкин Евгений Игоревич,М,2013,,1000,
