Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
213394,,36,Дорохов Захар Сергеевич,М,2010,1000,,
213393,,36,Долгов Артём Алексеевич,М,2009,1000,,
213392,,36,Богомолов Павел Юрьевич,М,2009,1074,,1000
213391,,36,Шамраев Кирилл Александрович,М,2010,1000,,
213390,,36,Коршунов Николай Денисович,М,2010,1000,,
213389,,36,Шаршов Никита Андреевич,М,2010,1000,,
190774,34404562,36,Пискурёв Максим Александрович,М,2006,1127,,1227
213295,34447342,36,Емцов Илья Алексеевич,М,2010,1000,,
174483,55650988,36,Филатов Павел Николаевич,М,2011,1208,,1140
213311,,36,Гуленин Алексей Владимирович,М,,1000,,
213354,,36,Сивак Артем Евгеньевич,М,2004,1000,,
213353,,36,Чекулаев Георгий Михайлович,М,2008,1130,,
213352,,36,Шереметьев Илья Александрович,М,2010,1000,,
213350,,36,Скугоров Владислав Александрович,М,2010,1000,,
213349,,36,Самодуров Кирилл Эдуардович,М,2011,1000,,
213348,,36,Степанов Федор Андреевич,М,2009,1060,,
213345,,36,Сафонов Константин Сергеевич,М,2008,1096,,
213341,,36,Епишов Владислав Романович,М,2009,1030,,
353498,,36,Есипов Пётр Леонидович,М,2012,1000,,
353499,,36,Зизин Платон Кириллович,М,2013,1010,,
353501,,36,Канищев Егор Александрович,М,2012,1000,,
353504,,36,Рюмшин Никита Павлович,М,2012,1000,,
353506,,36,Симоненко Арина,Ж,2013,1000,,
353508,,36,Сысоева Анна Александровна,Ж,2012,1000,,
353509,,36,Тищенко Алина Алексеевна,Ж,2010,1078,,
353510,,36,Тищенко Павел Алексеевич,М,2013,1173,,
353511,,36,Трегубова Дарья Александровна,Ж,2011,1000,,
353513,,36,Шалимов Егор Романович,М,2013,1000,,
353500,,36,Иванова Арина Сергеевна,Ж,2010,1000,,
213034,,36,Логвин Иван Олегович,М,2009,1000,,
213031,,36,Барафанов Артём Александрович,М,2005,1286,,1194
188003,,36,Погорелова Юлия Александровна,Ж,,,,
223698,,36,Береговский Сергей,М,,1000,,
363059,,36,Титова Василиса,Ж,2011,1000,,
363051,,36,Королёв Иван Сергеевич,М,2014,1127,,
363052,,36,Кузнецова София Александровна,Ж,2013,1000,,
363053,,36,Неверов Савва Романович,М,2011,1000,,1000
363054,,36,Неверов Севастьян Романович,М,2011,1131,,1045
363055,,36,Михно Гордей,М,2013,1000,,
363056,55851240,36,Ознобкин Фёдор Сергеевич,М,2012,1162,,
363057,,36,Орлов Павел Артемьевич,М,2013,1000,,
363342,,36,Иванчева София Александровна,Ж,2011,1006,,
363343,,36,Щетинин Владислав Вячеславович,М,2014,1092,,
363345,,36,Онуфриев Вольг Леонидович,М,2011,1026,,
363346,,36,Штучка Богдан Олегович,М,2013,1000,,
363349,,36,Бондарева Владислава Константиновна,Ж,2012,1000,,
363350,,36,Полищук Платон Иванович,М,2014,1154,,1107
363351,,36,Перцев Степан Игоревич,М,2014,1000,,
363352,,36,Макарова Кира Сергеевна,Ж,2012,1000,,
363353,,36,Плуталов Алексей Юрьевич,М,2011,1000,,
363354,,36,Попов Иван Петрович,М,2013,1000,,
363355,,36,Кикин Всеволод Павлович,М,2010,1034,,
223697,,36,Кузьмин Виктор,М,,1000,,
363358,,36,Барсегян Мушег Арсенович,М,2012,1020,,
363359,,36,Петчанин Егор Павлович,М,2012,1000,,
363360,,36,Мазина Анна Владимировна,Ж,2012,1000,,
363361,,36,Малахов Владислав Сергеевич,М,2013,1000,,
363362,,36,Батурина Полина Михайловна,Ж,2012,1000,,
223695,,36,Боков С,М,,1188,,
363366,,36,Мещеряков Кирилл Михайлович,М,2008,1047,,
363367,,36,Ремизов Максим Дмитриевич,М,2013,1160,,
363368,,36,Бирюков Егор Сергеевич,М,2009,1132,,
363370,,36,Гнездилов Егор Андреевич,М,2012,1000,,
363371,,36,Макеева Екатерина Андреевна,Ж,2012,1000,,
363372,,36,Войнов Святослав Валерьевич,М,2013,1000,,
363373,,36,Паранько Остап Дмитриевич,М,2010,1079,,
363374,,36,Головченко Ксения Евгеньевна,Ж,2013,1000,,
363375,,36,Черных Надежда Михайловна,Ж,2014,1000,,
363378,,36,Бредихин Владислав Максимович,М,2013,1130,,
363379,,36,Авдонина Лия Денисовна,Ж,2011,1000,,
363380,,36,Поротков Всеволод Сергеевич,М,2014,1000,,
363347,,36,Юлдашев Али Алтынбекович,М,2011,1000,,1000
180959,,36,Мельник Сергей Викторович,М,1983,,,1000
180958,,36,Маняхин Константин Михайлович,М,1992,,,1000
371832,,36,Адамчик Арина Андреевна,Ж,2003,,,
371834,,36,Машин Виктор Романович,М,1999,,,
49568,,36,Шевченко Игорь Анатольевич,М,,,,
176260,34347364,36,Распопова Вероника Андреевна,Ж,2011,1040,,
175264,,36,Шуликов Андрей Витальевич,М,1983,1000,,
175261,,36,Попов Андрей Константинович,М,1963,1229,,
175260,,36,Махмутов Михаил Вячеславович,М,1978,1166,,
175257,,36,Батаев Александр Федорович,М,1950,1308,,
175253,,36,Тагиев Роман Гидаятович,М,1999,,,1000
175252,,36,Севостьянова Элина Нукзаровна,Ж,1998,,,1000
175251,,36,Поздняков Владислав Андреевич,М,2001,,,1000
175249,,36,Кравец Владислав Александрович,М,1994,,,1000
174488,,36,Дуканов Дмитрий,М,2007,1157,,
174481,,36,Сушкова Анастасия Михайловна,Ж,2009,1000,,
174479,,36,Субботин Александр Вячеславович,М,2010,1000,,
174476,,36,Сенчихина Валерия Николаевна,Ж,2008,1000,,
174473,,36,Рыбкин Ярослав Александрович,М,2010,1314,,
174472,,36,Рыбкин Владислав Александрович,М,2010,1074,,
371848,,36,Грякалова Людмила Ивановна,Ж,2003,,,
174471,,36,Прохорова Вероника Денисовна,Ж,2008,1000,,
377786,,36,Иванчева Есения Александровна,Ж,2014,1000,,
377787,,36,Онуфриева Онега Леонидовна,Ж,2015,1000,,
377788,,36,Перевозчикова Ирина Александровна,Ж,2013,1000,,
377789,,36,Володько Адриан Глебович,М,2011,1000,,
377790,,36,Володько Ева Глебовна,Ж,2014,1000,,
377791,,36,Буравлёв Кирилл Владимирович,М,2013,1144,,
378264,,36,Арустамян Андрей Гарикович,М,2014,1035,,
378265,,36,Атакаева Ясина Заирбековна,Ж,2014,1000,,
378266,,36,Барсегян Виктор Айкович,М,2014,1030,,
378267,,36,Булатов Даниил Максимович,М,2014,1019,,
378268,,36,Зинченко Мария Сергеевна,Ж,2014,1000,,
378269,,36,Калюгин Иван Борисович,М,2014,1000,,
378270,,36,Киреев Федор Алексеевич,М,2014,1000,,
378271,,36,Колесников Егор Викторович,М,2014,1030,,
378272,,36,Котова Анна Александровна,Ж,2014,1000,,
378274,,36,Ломовцев Матвей Михайлович,М,2014,1030,,
378276,,36,Одабашян Артём Тигранович,М,2014,1000,,
378277,,36,Одношивкин Владислав Захарович,М,2014,1000,,
378279,,36,Чапаева Мирослава Романовна,Ж,2014,1000,,
378280,,36,Чернышов Константин Дмитриевич,М,2014,1000,,
378273,,36,Кузнецова Софья Александровна,Ж,2014,1078,,
378275,,36,Мартынова Маргарита Александровна,Ж,2014,1000,,
378278,,36,Сусорова Ева Евгеньевна,Ж,2014,1000,,
378281,,36,Яловегина Алина Михайловна,Ж,2014,1000,,
378282,,36,Баранчиков Степан Юрьевич,М,2014,1000,,
378283,,36,Высоцкая Анна Денисовна,Ж,2014,1000,,
378284,,36,Гадецкий Глеб Александрович,М,2014,1058,,
378285,,36,Галкин Даниил Вадимович,М,2014,1000,,
378286,,36,Дилдебаев Муса Мирланович,М,2014,1000,,
378287,,36,Звенигородская Вера Анатольевна,Ж,2014,1000,,
378288,,36,Зубкова Мария Анатольевна,Ж,2014,1000,,
378289,,36,Копытин Артём Александрович,М,2014,1030,,
378290,,36,Манжай Максим Павлович,М,2014,1000,,
378291,,36,Матееску Егор Ионович,М,2014,1000,,
378292,,36,Овчинникова Полина Евгеньевна,Ж,2015,1000,,
378293,,36,Панявин Захар Александрович,М,2014,1000,,
378294,,36,Перминов Данила Андреевич,М,2014,1000,,
378295,,36,Плужникова Агния Игоревна,Ж,2014,1109,,
378296,,36,Попов Дамир Борисович,М,2013,1103,,
378297,,36,Фролов Александр Александрович,М,2014,1000,,
174469,,36,Майер Герман Владимирович,М,2010,1000,,
382803,,36,Лесечко Артем Дмитриевич,М,2010,1000,,
174468,,36,Лапшин Руслан Евгеньевич,М,2008,1000,,
174467,,36,Кузнецова Кристина Владимировна,Ж,2007,1000,,
174466,,36,Кочегаров Георгий Алексеевич,М,2010,1035,,
174465,,36,Костюков Григорий Эдуардович,М,2008,1051,,
174464,,36,Космачев Федор Сергеевич,М,2008,1000,,
174463,,36,Калмыков Никита Алексеевич,М,2008,1003,,
174461,,36,Дичкин Ярослав Юрьевич,М,2008,1000,,
174459,,36,Гуленин Александр Владимирович,М,2008,1007,,1000
174458,,36,Гречущев Михаил Алексеевич,М,2010,1000,,
174251,,36,Тенькова Виктория Александровна,Ж,2008,1223,,1105
388358,,36,Большаков Олег Алексеевич,М,,,,
174250,,36,Деменова Юлия Алексеевна,Ж,2005,1213,,
173684,,36,Дудкин Алексей Тимофеевич,М,1951,,,1011
157392,,36,Попов Дмитрий Александрович,М,2008,1000,,1000
157391,,36,Горобец Матвей Валерьевич,М,2009,1000,,
207387,34405062,36,Леонов Максим Вадимович,М,2008,1067,,1000
391869,,36,Захаров Дамир Евгеньевич,М,2012,1000,,
391871,,36,Некрылов Тимур Владиславович,М,2013,1000,,
167919,,36,Денисова Екатерина Анатольевна,Ж,1983,,,
120921,,36,Лашкомова Ксения Владимировна,Ж,1987,,,1021
395225,,36,Аверков Роман Борисович,М,1978,,,
395765,,36,Шевченко Андрей,М,2009,1090,,
395767,,36,Паншина Анастасия,Ж,2012,1000,,
395768,,36,Куценко Вероника,Ж,2014,1000,,
395769,,36,Куценко Виктория,Ж,2014,1000,,
395770,,36,Долгушина Ксения,Ж,2015,1000,,
395772,,36,Ногинов Кирилл,М,2011,1000,,
398195,,36,Бродач Александр Янович,М,1963,,,1087
391868,55704441,36,Гацайниев Тимур Магомедрасулович,М,2009,1046,,1000
166556,34332138,36,Криворучко Егор,М,1986,1516,,
404211,,36,Арустамов Александр Грантович,М,2013,1000,,
253760,,36,Семенов Герман Евгеньевич,М,2011,1000,,
263587,,36,Щербакова Варвара Сергеевна,Ж,2010,1000,,
406416,,36,Пшеничный Назар Петрович,М,2015,1000,,
406417,,36,Теплинская Эвелина Сергеевна,Ж,2014,1000,,1000
263586,,36,Шафростова Виолетта Руслановна,Ж,2011,1000,,
409941,,36,Дорофеев Климентий Константинович,М,2014,1000,,
409942,,36,Зубков Георгий Владимирович,М,2010,1030,,
409943,,36,Ключников Тарас Евгеньевич,М,2011,1080,,
409944,,36,Копытин Александр Дмитриевич,М,2012,1000,,
409945,,36,Корчагин Алексей Евгеньевич,М,2014,1044,,
409946,,36,Лукашова Варвара Олеговна,Ж,2013,1000,,
409949,,36,Панов Ростислав Денисович,М,2012,1151,,
409951,,36,Сотников Илья Павлович,М,2012,1018,,
409952,,36,Стрельцов Святослав Александрович,М,2007,1000,,
409953,,36,Теряева Ксения Алексеевна,Ж,2013,1000,,
409954,,36,Тройненко Андрей Дмитриевич,М,2010,1040,,
409955,,36,Хитрова Дарья Сергеевна,Ж,2011,1038,,
409956,,36,Черкасов Олег Евгеньевич,М,2007,1337,,
409957,,36,Шашков Иван Дмитриевич,М,2014,1082,,
409958,,36,Батора Андрей Константинович,М,2013,1053,,
409959,,36,Дворкина Полина Раисовна,Ж,2011,1000,,
421764,,36,Рябоволов Евгений Вячеславович,М,2013,1130,,
421750,,36,Журавлёв Всеволод Дмитриевич,М,2012,1037,,
421745,,36,Асеев Павел Дмитриевич,М,2012,1000,,
421758,,36,Медведев Никита Юрьевич,М,2012,1034,,
425430,,36,Рагозин Юрий Федорович,М,1947,,,
263585,,36,Шандаков Дмитрий Алексеевич,М,2009,1000,,
429170,,36,Гниденко Георгий Александрович,М,2004,,,1000
263584,,36,Челноков Роман Александрович,М,2011,1000,,
263583,,36,Хатуаев Амир Муратович,М,2011,1000,,
263582,,36,Фёдорова Анастасия Романовна,Ж,2011,1000,,
263581,,36,Уточкин Артём Денисович,М,2011,1064,,
263579,,36,Стазаев Андрей Сергеевич,М,2011,1000,,
263578,,36,Сизов Кирилл Станиславович,М,2009,1030,,
263577,,36,Семенихин Роман Петрович,М,2012,1000,,
263576,,36,Рыкунов Григорий Алексеевич,М,2011,1000,,
263575,,36,Плотников Андрей Витальевич,М,2011,1000,,
421773,,36,Лесных Павел Евгеньевич,М,2013,1000,,
263574,,36,Пантелеев Сергей Александрович,М,2008,1010,,
421777,,36,Попов Павел Алексеевич,М,2012,1000,,
421778,,36,Саркисян Тигран Александрович,М,2013,1004,,
421780,,36,Соколов Иван Станиславович,М,2012,1033,,
421767,,36,Токунов Арсений Сергеевич,М,2014,1000,,
421768,,36,Чёткина Ольга Дмитриевна,Ж,2013,1000,,
421770,,36,Юраков Глеб Александрович,М,2010,1011,,
440531,,36,Астахов Илья Викторович,М,2013,1000,,
440533,,36,Бобрешов Владислав Сергеевич,М,2012,1000,,
263573,,36,Павлова Владислава Станиславновна,Ж,2011,1000,,
440535,,36,Брюхно Филипп Алексеевич,М,2014,1000,,
440536,,36,Бубнов Макар Денисович,М,2013,1020,,
440539,,36,Гоготов Иван Дмитриевич,М,2015,1000,,
440540,,36,Голева Алиса Сергеевна,Ж,2015,1000,,
440542,,36,Горохов Тимур Алексеевич,М,2012,1000,,
440543,,36,Губанов Егор Олегович,М,2011,1000,,
440544,,36,Денисов Матвей Иванович,М,2015,1048,,
440545,,36,Довбня Фёдор Александрович,М,2014,1000,,
440547,,36,Зюзин Георгий Артёмович,М,2014,1098,,
440548,,36,Калинина Виолетта Сергеевна,Ж,2010,1056,,
440549,,36,Козловцева Маргарита Владимировна,Ж,2013,1000,,
263572,,36,Никулин Иван Алексеевич,М,2011,1000,,
440551,,36,Комаев Архип Денисович,М,2013,1110,,
440552,,36,Кравцова Анастасия Дмитриевна,Ж,2011,1000,,
440553,,36,Крыжановский Демьян Олегович,М,2013,1000,,
440554,,36,Куликов Макар Алексеевич,М,2012,1060,,
440556,,36,Лепендина Алиса Александровна,Ж,2014,1000,,
440557,,36,Лимарь Марьяна Викторовна,Ж,2011,1063,,
440558,,36,Низов Дмитрий Михайлович,М,2014,1158,,
440559,,36,Потанин Дмитрий Евгеньевич,М,2012,1032,,
440560,,36,Пустохина Полина Андреевна,Ж,2012,1000,,
440564,,36,Ряжинова Милана Станиславовна,Ж,2011,1003,,
263571,,36,Мариненков Илья Олегович,М,2011,1001,,
440567,,36,Тройненко Юлия Дмитриевна,Ж,2013,1000,,
263570,,36,Курский Марк Ильич,М,2011,1030,,
440569,,36,Волошин Дмитрий Александрович,М,2013,1000,,
440570,,36,Ковалёв Тигран Сергеевич,М,2014,1000,,
440571,,36,Черных Михаил Александрович,М,2015,1000,,
440572,,36,Архангельский Арсений Вячеславович,М,2012,1000,,
440573,,36,Громов Матвей Павлович,М,2013,1000,,
263566,,36,Власов Семён Андреевич,М,2009,1060,,
263565,,36,Веремьянин Илья Антонович,М,2010,1007,,
263563,,36,Бучнева Анна Александровна,Ж,2010,1000,,
421756,522062122,36,Кучмасов Михаил Андреевич,М,2014,1000,,1000
263562,,36,Бучнева Анастасия Александровна,Ж,2011,1030,,1000
263561,,36,Бражников Андрей Александрович,М,2009,1160,,
263560,,36,Бибичев Михаил Константинович,М,2010,1148,,
263559,,36,Альязджи Хуссейн Мохаммад,М,2007,1000,,
263558,,36,Адодин Артём Юрьевич,М,2011,1135,,
242889,,36,Логошин Кирилл Андреевич,М,2010,1000,,
242902,,36,Раздымалин Александр Русланович,М,2008,1016,,
447942,,36,Федорович Мария Дмитриевна,Ж,2010,,,1000
448250,,36,Бабак Диана Дмитриевна,Ж,2011,1000,,
448252,,36,Барсуков Арсений Эдуардович,М,2014,1018,,
448254,,36,Беспалов Георгий Андреевич,М,2011,1008,,
448256,,36,Бородкин Дмитрий Андреевич,М,2014,1000,,
448257,,36,Булыгин Никита Андреевич,М,2014,1000,,
448258,,36,Гесин Арсений Эмильевич,М,2013,1058,,
448259,,36,Голованова Маргарита Алексеевна,Ж,2014,1000,,
448260,,36,Горин Иван Алексеевич,М,2013,1152,,
448261,,36,Грибанов Семен Владимирович,М,2012,1115,,
448263,,36,Губарьков Артем Александрович,М,2014,1000,,
448264,,36,Губарькова Мария Александровна,Ж,2014,1000,,
448265,,36,Гуляев Николай Константинович,М,2013,1000,,
448266,,36,Дёмин Даниил Михайлович,М,2012,1000,,
448267,,36,Даусевичюс Глеб Станиславович,М,2012,1053,,
448268,,36,Дахин Михаил Иванович,М,2011,1022,,
448269,,36,Дмитриев Арсений Дмитриевич,М,2010,1246,,1181
448271,,36,Дробышевский Михаил Александрович,М,2012,1000,,
448272,,36,Елисеев Игорь Станиславович,М,2013,1000,,
448274,,36,Загорская Наталья Викторовна,Ж,2013,1000,,
448275,,36,Зубков Андрей Артемьевич,М,2010,1170,,
448276,,36,Зубов Кирилл Романович,М,2012,1000,,
448278,,36,Кислянских Артем Романович,М,2012,1186,,
448279,,36,Клёпов Павел Михайлович,М,2010,1083,,
448280,,36,Клёпов Ярослав Александрович,М,2011,1000,,
448281,,36,Коломийченко Егор Александрович,М,2007,1036,,
448283,,36,Корнилов Максим Александрович,М,2010,1188,,
448284,,36,Коровина Лия Витальевна,Ж,2012,1000,,
448286,,36,Кочетов Владимир Павлович,М,2012,1127,,
448287,,36,Кулемин Ярослав Сергеевич,М,2015,1000,,
448288,,36,Кулешов Иван Евгеньевич,М,2011,1104,,
262235,,36,Аистов Владислав,М,2000,,,
448291,,36,Линов Захар Дмитриевич,М,2011,1030,,
448293,,36,Макаревич Никита Андреевич,М,2013,1000,,
448295,,36,Малыхин Петр Викторович,М,2013,1000,,
448296,,36,Мануйлов Константин Дмитриевич,М,2012,1039,,
448297,,36,Мязин Роман Дмитриевич,М,2012,1000,,
448298,,36,Мерзляков Александр Александрович,М,2013,1000,,
448299,,36,Микаелян Агван Арташесович,М,2010,1190,,1116
448300,,36,Микаелян Светлана Арташесовна,Ж,2008,1143,,
448301,,36,Минаков Тимофей Дмитриевич,М,2009,1101,,
448302,,36,Мишунина Екатерина Дмитриевна,Ж,2013,1000,,
448303,,36,Овчаров Кирилл Сергеевич,М,2009,1122,,
448289,,36,Ласкина Елена Олеговна,Ж,2012,1046,,
160311,34133035,36,Паюл Олег Ростиславович,М,1960,1403,,1395
259702,,36,Сергеев Сергей Павлович,М,1951,,,
223142,,36,Калужский Максим Александрович,М,2002,,,1000
223141,,36,Бондарев Кирилл Сергеевич,М,2002,,,1000
223139,,36,Захаров Алексей Константинович,М,2001,,,1000
423305,55733735,36,Быков Евгений Алексеевич,М,2008,,,1000
454335,,36,Метлицкая Ирина Владимировна,Ж,2014,1000,,
454336,,36,Санин Евгений Александрович,М,2014,1000,,
454339,,36,Попов Константин Дмитриевич,М,2010,1000,,
454341,,36,Каверин Данила Александрович,М,2013,1092,,
454342,,36,Пузаков Ярослав Николаевич,М,2015,1000,,
454343,,36,Шабанов Илья Русланович,М,2011,1060,,
454344,,36,Орлов Макар Данилович,М,2013,1000,,
454345,,36,Гусев Иван Вадимович,М,2013,1120,,
454338,,36,Лунев Егор Сергеевич,М,2014,1000,,
159810,,36,Чекалов Сергей Сергеевич,М,1987,,,1000
159808,,36,Макеев Андрей Николаевич,М,1989,,,1104
159807,,36,Кулаков Илья Николаевич,М,1988,,,1000
147097,34347542,36,Калинина Лидия Геннадиевна,Ж,2005,1070,,
109816,,36,Сорокина Ольга Сергеевна,Ж,2003,1099,,
146647,,36,Бражников Даниил Владимирович,М,2005,1188,,
146499,,36,Демченко Михаил Дмитриевич,М,2009,1061,,
146538,55715052,36,Лобанов Артем Викторович,М,2010,1210,,1188
146534,55651046,36,Колтаков Никита Александрович,М,2010,1039,,
146547,,36,Цюпин Михаил Владимирович,М,2009,1000,,
146546,,36,Цахоев Эльбрус Павлович,М,2008,1197,,1063
146544,,36,Соболев Евгений Сергеевич,М,2006,1000,,
146542,,36,Рудаков Кирилл Олегович,М,2006,1120,,
146541,,36,Пивнев Матвей Ильич,М,2008,1000,,
146540,,36,Перегудов Глеб Игоревич,М,2009,1000,,
146536,,36,Косырев Ярослав Николаевич,М,2008,1163,,
146535,,36,Кореневский Артем Викторович,М,2006,1000,,
146532,,36,Иоффе София Марковна,Ж,2009,1000,,
146531,,36,Иванкин Андрей Геннадьевич,М,2009,1000,,
456316,,36,Бузин Михаил Алексеевич,М,2013,1048,,
456317,,36,Егиазарян Ашот Араевич,М,2010,1047,,
456318,,36,Ефимов Феликс Игоревич,М,2015,1000,,
456321,,36,Мелентьев Глеб Иванович,М,2013,1000,,
146530,,36,Гуляева София Сергеевна,Ж,2009,1060,,
456323,,36,Хачатрян Лев Борисович,М,2016,1000,,
456324,,36,Хохлов Егор Сергеевич,М,2013,1000,,
456325,,36,Тюнин Матвей Дмитриевич,М,2012,1000,,
456326,,36,Гусев Илья Евгеньевич,М,2014,1031,,
146529,,36,Бородкин Александр Дмитриевич,М,2008,1000,,
460215,,36,Индюков Александр Иванович,М,,,,
146528,,36,Белей Дмитрий Анатольевич,М,2010,1044,,
146527,,36,Бекетов Константин Олегович,М,2004,1213,,1091
146526,,36,Алехина Злата Евгеньевна,Ж,2008,1000,,
146511,,36,Шпилькин Владислав Дмитриевич,М,2007,1013,,
146510,,36,Фатеев Максим Сергеевич,М,2009,1000,,
146507,,36,Потапов Никита Александрович,М,2007,1214,,1188
146508,,36,Салычев Артем Романович,М,2004,1040,,
146506,,36,Половинкин Иван Ильич,М,2007,1013,,
146505,,36,Орлов Андрей Артемович,М,2008,1044,,
146503,,36,Князян Давид Артемович,М,2007,1000,,
146502,,36,Жуков Сергей Андреевич,М,2009,1009,,
146501,,36,Дударев Сергей Владиславович,М,2007,1062,,
464312,,36,Пряжникова Ольга Александровна,Ж,2008,1120,,
464313,,36,Гречишников Семен Андреевич,М,2012,1000,,
464314,,36,Коптев Андрей Павлович,М,2014,1000,,
464315,,36,Мальченко Михаил Артурович,М,2010,1000,,
464318,,36,Семенцов Илья Юрьевич,М,2015,1000,,
464319,,36,Величко Максим Вячеславович,М,2011,1000,,
464321,,36,Копылов Алексей Игоревич,М,2013,1000,,
464322,,36,Бутченко Матвей Михайлович,М,2014,1000,,
464323,,36,Маликов Матвей Михайлович,М,2013,1000,,
464325,,36,Плотников Федор Павлович,М,2013,1000,,
464326,,36,Чигагуров Владислав Вадимович,М,2011,1030,,
146500,,36,Доронин Даниил Русланович,М,2006,1024,,
146497,,36,Бабкин Никита Романович,М,2008,1000,,
146558,,36,Семенихин Максим Алексеевич,М,2006,1030,,
464317,,36,Копылов Михаил Андреевич,М,2014,1229,,
464324,,36,Полянский Александр Андреевич,М,2014,1000,,
466674,,36,Орлов Григорий Артёмович,М,2015,1000,,
466675,55891578,36,Шуткин Виктор Николаевич,М,2009,1252,,1188
466676,,36,Першин Максим Игоревич,М,2013,1000,,
466678,,36,Бабкин Андрей Антонович,М,2014,1000,,
466679,,36,Всеволожский Алексей Александрович,М,2012,1000,,
466681,,36,Воронова Мария Алексеевна,Ж,2012,1003,,
466684,,36,Удовикин Андрей Александрович,М,2015,1000,,
466685,,36,Минаков Николай Александрович,М,2011,1032,,
466687,,36,Баркалов Тимур Максимович,М,2015,1047,,
466688,,36,Калинина Софья Евгеньевна,Ж,2014,1090,,
466689,,36,Юрьевцев Григорий Павлович,М,2013,1069,,
466690,522017640,36,Перцев Глеб Александрович,М,2013,1006,,
466691,,36,Соломко Андрей Евгеньевич,М,2014,1000,,
466694,,36,Кривоносов Роман Евгеньевич,М,2012,1000,,
466695,,36,Лазарева Полина Антоновна,Ж,2013,1000,,
466696,,36,Двадцатнов Даниил Константинович,М,2014,1000,,
466697,,36,Ишутин Михаил Васильевич,М,2012,1000,,
466699,,36,Галушка Ангелина Александровна,Ж,2009,1182,,
466700,,36,Данилова Ангелина Алексеевна,Ж,2014,1000,,
466705,,36,Лебеденко Арина Дмитриевна,Ж,2013,1006,,
466706,,36,Малясин Александр Олегович,М,2013,1033,,
466708,,36,Гареев Валерий Александрович,М,2010,1061,,
466709,,36,Белых Кира Алексеевна,Ж,2014,1000,,
466710,,36,Харьковская Майя Ивановна,Ж,2013,1000,,
466712,,36,Чернышова Полина Максимовна,Ж,2014,1162,,
146319,,36,Стрельников Иван Андреевич,М,2010,1053,,
466714,,36,Капустина Виктория Анатольевна,Ж,2012,1114,,
378194,,36,Капралов Иван Андреевич,М,2014,1030,,
378193,,36,Исаев Николай Александрович,М,2014,1000,,
378192,,36,Жабко Елизавета Витальевна,Ж,2014,1000,,
378191,,36,Дутова Алиса Витальевна,Ж,2014,1000,,
378190,,36,Деев Тимур Андреевич,М,2014,1000,,
378189,,36,Востриков Артём Анатольевич,М,2014,1042,,
378188,,36,Виноградов Егор Николаевич,М,2014,1000,,
378187,,36,Беликов Егор Андреевич,М,2014,1030,,
378186,,36,Сученинов Сергей Владимирович,М,1990,,,
378185,,36,Захарова Вера Борисовна,Ж,1970,,,
368852,,36,Трегубов Тимофей Александрович,М,2013,1000,,
368851,,36,Топтунов Максим Сергеевич,М,2010,1000,,
368850,,36,Тарасов Антон Вячеславович,М,2012,1000,,
368849,,36,Топтунова Полина Сергеевна,Ж,2013,1000,,
368848,,36,Ковальских Илья Дмитриевич,М,2012,1000,,
368847,,36,Ижик Даниил Александрович,М,2009,1000,,
368846,,36,Баранова Надежда Алексеевна,Ж,2012,1000,,
363365,,36,Терновых Варвара Николаевна,Ж,2012,1000,,
363102,,36,Новик Таль Владиславович,М,2001,,,1000
363101,,36,Гаспарик Даяна Евгеньевна,Ж,2001,,,1000
362456,,36,Глотова Елена Валентиновна,Ж,1962,,,
362395,,36,Инцертов Александр Михайлович,М,2005,1000,,
363060,,36,Якимова Ирина,Ж,2012,1000,,
353881,55661769,36,Хорпяков Илья Геннадьевич,М,1997,,,1000
204274,55651178,36,Воронин Илья Александрович,М,2011,1099,,
231165,55651380,36,Шевченко Ева Юрьевна,Ж,2011,1071,,
335851,55651364,36,Саликова Ирина Алексеевна,Ж,2010,1000,,
518150,,36,Требунцев Михаил Владимирович,М,2011,1000,,
518151,,36,Машкова Марьяна Валерьевна,Ж,2012,,,
504323,,36,Гнеушев Степан Георгиевич,М,2014,1000,,
504332,,36,Литвинов Леонид Андреевич,М,2014,1102,,
504337,,36,Пятецкая Маргарита Дмитриевна,Ж,2015,1000,,
222252,55651020,36,Караджиф Дэмир Реджепович,М,2010,1047,,
222266,55651291,36,Хорунжая София Сергеевна,Ж,2011,1000,,
504342,,36,Тарасов Дмитрий Сергеевич,М,2015,1000,,
518152,522062173,36,Врачёв Аким Дмитриевич,М,2015,1011,,1000
222265,55651283,36,Хорунжая Екатерина Сергеевна,Ж,2011,1000,,
333945,,36,Фесенко Виталина Антоновна,Ж,2014,1000,,
333944,,36,Топтунова Мария Ильинична,Ж,2012,1000,,
518156,,36,Горбачёва Ева Дмитриевна,Ж,2013,1000,,
330738,,36,Жилябин Максим Игоревич,М,1992,,,1000
518160,,36,Баркалова Александра Ивановна,Ж,2014,1000,,
330737,,36,Михалева Олеся Николаевна,Ж,1992,,,1000
327863,,36,Скуридина Светлана Анатольевна,Ж,1982,,,
518163,,36,Бавыкин Макар Антонович,М,2015,1004,,
518165,,36,Янченко Платон Игоревич,М,2014,1032,,
518166,,36,Ступин Глеб Алексеевич,М,2016,1000,,
518167,,36,Торшин Алексей Михайлович,М,2015,1000,,
518168,,36,Антистов Марк Дмитриевич,М,2014,1010,,
322528,,36,Запорожцев Евгений Викторович,М,1980,,,
