Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФИДЕ быс
301938,,64,Григорьев Вячеслав Алексеевич,М,2009,
564579,,64,Григорьев Виталий Дмитриевич,М,1986,
76804,,64,Григорьев Артем,М,2007,
592394,,64,Григорьев Артем Алексеевич,М,2014,
301939,,64,Григорьев Александр Алексеевич,М,2009,
208753,,64,Григоренко Дмитрий Максимович,М,2010,
456303,,64,Григоренко Дмитрий Владимирович,М,1967,
297616,,64,Григоренко Артем Владимирович,М,2011,
145266,,64,Григарян Айк Мисакович,М,2009,
245541,,64,Грибанов Матвей Иванович,М,2011,
578208,,64,Грешникова Майя Сергеевна,Ж,2017,
515227,,64,Грешников Мирон Сергеевич,М,2016,
399291,,64,Гречковский Кирилл Денисович,М,2013,
177784,,64,Гречкин Ярослав Сергеевич,М,2009,
123378,34382593,64,Гребнев Ярослав Александрович,М,2010,
534791,,64,Гребень Макар Александрович,М,2013,
511674,,64,Гребенников Максим Дмитриевич,М,2014,
174946,,64,Гребенников Алексей,М,2001,
35619,54182409,64,Гребенников Александр Иванович,М,1947,1894
330693,,64,Грачева Дарья Сергеевна,Ж,2006,
605507,,64,Грачев Павел Сергеевич,М,2010,
68326,34259805,64,Грачев Арсений Олегович,М,2007,1527
43206,34203354,64,Грачев Алексей Сергеевич,М,1999,
233037,,64,Графчик Данила Сергеевич,М,2010,
97107,34219030,64,Гранкин Никита Русланович,М,2002,1701
111244,55791123,64,Гражданкин Глеб Олегович,М,2010,
318930,,64,Гофтман Сергей Вадимович,М,2010,
179863,,64,Гостев Степан,М,,
43160,34203508,64,Гостев Никита Андреевич,М,2008,
237625,,64,Горячко Данияр Русланович,М,2013,
17966,44197403,64,Горюнова Полина Александровна,Ж,2002,
441563,,64,Горьков Сергей Романович,М,2008,
518697,,64,Горынин Елисей Ильич,М,2014,
589978,,64,Горшуков Никита Александрович,М,2014,
172088,,64,Горшкова Анна Дмитриевна,Ж,2010,
176194,,64,Горшков Владислав Альбертович,М,2000,
199623,,64,Горшенина Софья Кирилловна,Ж,2009,
280220,,64,Горшенина Светлана Валерьевна,Ж,1989,
83989,34382895,64,Горшенина Маргарита Александровна,Ж,2009,
319162,,64,Горпиненко Анастасия Михайловна,Ж,2012,
378027,,64,Городецкий Глеб Геннадьевич,М,2013,
17975,44165056,64,Горлыкина Анастасия Евгеньевна,Ж,2006,1543
13467,44193521,64,Горловой Александр Олегович,М,2004,1821
630309,,64,Горлов Роман Дмитриевич,М,2014,
473432,,64,Горлов Захар Валерьевич,М,1998,
630310,,64,Горлов Дмитрий Дмитриевич,М,2013,
351780,,64,Горихин Михаил Антонович,М,2013,
129704,34484000,64,Горин Роман Анатольевич,М,2005,
567265,,64,Горецкий Григорий Степанов,М,2013,
160021,34382887,64,Горемыкина Анна Сергеевна,Ж,2008,
297621,,64,Горелов Савелий Викторович,М,2010,
328767,,64,Горелов Егор Владиславович,М,2012,
313300,,64,Горелов Дмитрий Сергеевич,М,,
126550,,64,Гордополов Олег Иванович,М,2008,
283358,,64,Гордиенко Егор Денисович,М,2006,
84224,,64,Гордеев Ярослав Алексеевич,М,2008,
39632,44177682,64,Гордеев Дмитрий,М,1999,
417913,,64,Горгаев Денис Васильевич,М,2011,
497526,,64,Горбунова Злата Андреевна,Ж,2011,
439016,,64,Горбунова Виктория Андреевна,Ж,2009,
163831,,64,Горбунов Никита Геннадиевич,М,2008,
318184,,64,Горбунов Михаил Константинович,М,2010,
589977,,64,Горбунов Кирилл Алексеевич,М,2012,
17959,24209791,64,Горбунов Дмитрий Васильевич,М,2000,
165152,,64,Горбунов Глеб Иванович,М,2010,
555949,,64,Горбунов Владимир Сергеевич,М,2007,
327403,,64,Горбунков Владимир Александрович,М,2012,
479678,,64,Горбулин Егор Михайлович,М,2007,
304997,,64,Горбов Дмитрий Сергеевич,М,1984,
71573,,64,Горбачев Платон Васильевич,М,2010,
71572,,64,Горбачев Павел Васильевич,М,2008,
185512,,64,Горбачев Дмитрий Ильич,М,2010,
578602,,64,Горбачев Виктор Николаевич,М,2009,
310301,,64,Горбатко Денис Дмитриевич,М,2010,
176824,24173789,64,Гончарова Анна Александровна,Ж,2001,
542391,,64,Гончаров Михаил Александрович,М,2017,
87315,,64,Гончаров Иван Александрович,М,2007,
582811,,64,Гончаров Егор Владимирович,М,2015,
567931,,64,Гончаров Егор Владимирович,М,2013,
192769,34383107,64,Гончаров Василий Дмитриевич,М,2007,
69099,,64,Гончар Семён Максимович,М,2004,
59819,,64,Гончар Максим Алексеевич,М,2006,
98216,,64,Гольцев Роман Сергеевич,М,2006,
95039,,64,Гольцев Ратмир Антонович,М,2010,
472744,,64,Гольдштейн Даниэль Станиславович,М,2012,
16756,34164704,64,Гольбрайх Леонид Геннадьевич,М,2005,1732
151253,,64,Голушко Сергей Иванович,М,1979,
103415,34372199,64,Голушко Елисей Сергеевич,М,2011,1696
93779,,64,Голунский Дмитрий Александрович,М,2007,
108271,34382399,64,Голубятников Тимофей Андреевич,М,2003,
281987,,64,Голубева Вера Ивановна,Ж,2012,
281986,,64,Голубев Егор Иванович,М,2009,
296237,,64,Голодных Мария Владимировна,Ж,2011,
138114,,64,Головчанский Кирилл Дмитриевич,М,2010,
15864,4176677,64,Головчанская Алина Михайловна,Ж,1995,1800
491107,,64,Головина Кристина Валерьевна,Ж,2014,
469734,,64,Головащенко Михаил Сергеевич,М,2016,
35626,24274275,64,Головачева Капитолина Алексеевна,Ж,2008,1405
354168,,64,Головачев Никита Михайлович,М,2007,
35624,24274283,64,Головачев Леонид Алексеевич,М,2008,1666
402022,,64,Голованов Егор Алексеевич,М,2016,
110979,,64,Голишников Артем Сергеевич,М,2006,
414287,,64,Голикова Злата Алексеевна,Ж,2011,
572547,,64,Голиков Александр Сергеевич,М,2008,
629684,,64,Гозенко Елизавета Сергеевна,Ж,2011,
138123,,64,Годяева Амели Евгеньевна,Ж,2008,
316140,,64,Годунов Семен Сергеевич,М,2011,
180594,,64,Гогуев Амир Олегович,М,1995,
203944,,64,Гоголев Роман,М,2006,
46923,34215956,64,Гогатишвили Шота Давидович,М,2003,
528102,,64,Гога Даниил Александрович,М,2004,
385584,,64,Говорухин Семен Андреевич,М,2012,
290420,55887813,64,Говоров Георгий Сергеевич,М,2010,
218302,,64,Гнутов Владимир Иванович,М,2010,
257919,,64,Гнутов Вадимир Иванович,М,2010,
426229,,64,Гнеушев Тимур Сергеевич,М,2014,
539308,,64,Гнеушев Алексей Александрович,М,2013,
431711,,64,Гневушева Кристина Павловна,Ж,2011,
427609,,64,Глушков Кирилл Алексеевич,М,2013,
140472,,64,Глушкин Егор Алексеевич,М,2005,
35623,34110558,64,Глухова Ирина,Ж,1998,
453797,,64,Глухова Виктория Дмитриевна,Ж,2013,
603072,,64,Глухов Пётр Антонович,М,2012,
607450,,64,Глухов Петр Антонович,М,2012,
132238,34403760,64,Глухов Владимир Петрович,М,1964,1773
70027,,64,Глотов Алексей Вячеславович,М,2005,
218301,,64,Глеков Дмитрий Игоревич,М,2012,
394804,,64,Глебова Екатерина Дмитриевна,Ж,2015,
561220,,64,Глебова Екатерина Андреевна,Ж,2010,
555972,,64,Глебова Екатерина Андреевна,Ж,2010,
364382,,64,Глебов Федор Андреевич,М,2016,
452223,,64,Глебов Георгий Андреевич,М,1999,
568027,,64,Глазырин Давид Валерьевич,М,2012,
99289,,64,Глазов Макар Алексеевич,М,2008,
28443,34105996,64,Глазкова Диана Владимировна,Ж,2000,
289451,,64,Глазков Артем Эдуардович,М,2012,
189762,,64,Глазков Артем Дмитриевич,М,2008,
236429,,64,Гладков Иван Денисович,М,2009,
507386,,64,Гладкая София Максимовна,Ж,2016,
212350,,64,Гладильников Никита Николаевич,М,2010,
297867,,64,Главнов Артем Александрович,М,2011,
319394,55887937,64,Главацкий Марк Максимович,М,2014,
578212,,64,Гитис Элина Романовна,Ж,2017,
7673,34101257,64,Гительсон Аркадий Борисович,М,2000,2148
352708,,64,Гисин Марк Ильич,М,2007,
572125,,64,Гиркало Степан Дмитриевич,М,2015,
282820,,64,Гиркало Злата Михайловна,Ж,2013,
282817,,64,Гиркало Артем Михайлович,М,2013,
188962,,64,Гимадеев Эрик Фаридович,М,2010,
294433,,64,Гильманов Данияр Ильясович,М,2012,
109201,,64,Гикошвили Нино Левановна,Ж,2010,
17972,24209805,64,Гидаятов Эльдар Эльшан Оглы,М,2007,1578
98997,34382879,64,Гидаятов Мехман Эльшан оглы,М,2009,
572124,,64,Герда Елизавета Сергеевна,Ж,2015,
444554,,64,Герда Елена Сергеевна,Ж,2008,
572123,,64,Герда Анастасия Сергеевна,Ж,2015,
609532,,64,Гергерт Марина,Ж,2016,
110722,,64,Гербер Дмитрий,М,2009,
186417,55609740,64,Геращенко Егор Александрович,М,2010,
278930,,64,Геращенко Виктор Петрович,М,1983,
257562,,64,Гераськина Милана Михайловна,Ж,2010,
256536,,64,Гераськин Глеб Вячеславович,М,2006,
537501,,64,Герасимчик Юлия Александровна,Ж,2015,
494410,,64,Герасимов Михаил Яковлевич,М,2015,
208757,,64,Герасимов Марк Валентинович,М,2013,
385583,,64,Герасимов Денис Романович,М,2013,
90447,,64,Герасимов Владимир Сергеевич,М,2009,
628107,,64,Генш София Павловна,Ж,2014,
110721,,64,Гельмут Егор Александрович,М,2010,
7636,34180726,64,Гельмут Анна Александровна,Ж,1988,
138120,,64,Гейнц Илья Николаевич,М,2009,
609529,,64,Гедыма Юлия,Ж,2016,
208769,,64,Гевлич Роберт Олегович,М,2011,
259792,,64,Гвоздев Павел Андреевич,М,2008,
173398,,64,Гашенко Егор Владимирович,М,2011,
493833,,64,Гашенко Артем Вячеславович,М,1999,
316130,,64,Гафиатуллин Денис Рамильевич,М,2012,
93318,,64,Гатаулин Гатаулин,М,,
27987,24229300,64,Гасымов Нурлан,М,2007,
199212,,64,Гасемов Нурлан Зираддинович,М,2007,
364782,,64,Гасанов Сергей Вахидович,М,1993,
392121,,64,Гасанов Денис Мамедович,М,2014,
274300,,64,Гарькуша Федор Александрович,М,2012,
572449,,64,Гарманов Сергей Романович,М,2007,
70026,,64,Гаркуша Макар Романович,М,2006,
63457,,64,Гарига Артем Андреевич,М,2001,
76849,34398287,64,Гарибов Сархан Махаббет оглы,М,2004,1534
285942,,64,Гареева Регина Рустамовна,Ж,2012,
464041,,64,Гареев Роман Равилевич,М,1988,
561256,,64,Гаргола Маргарита Антоновна,Ж,2011,
90440,,64,Гарбуз Ангелина Антоновна,Ж,2009,
76848,,64,Гарбуз Алина Антоновна,Ж,2006,
46925,34215948,64,Гараева Анастасия,Ж,2004,
422721,,64,Гараев Тимур Ильнарович,М,2014,
589976,,64,Гапаров Марат Максутович,М,1976,
589975,,64,Гапаров Максим Маратович,М,2008,
572448,,64,Гапаров Максим Маратович,М,2008,
144236,,64,Ганюшкин Кирилл Евгеньевич,М,1994,
380787,,64,Ганичкин Владислав Николаевич,М,2009,
24451,44165030,64,Ганилова Алена Алексеевна,Ж,2002,1729
448359,,64,Гаманюк Дмитрий Никитич,М,2014,
555932,,64,Галушко Павел Ильич,М,2015,
552657,,64,Галушко Василий Витальевич,М,2010,
151259,,64,Галустян Михаэль Арамович,М,2008,
599328,,64,Галомет Тимофей Сергеевич,М,2015,
108270,,64,Галлямов Марат Ренатович,М,2006,
557082,,64,Галкина Алена Игоревна,Ж,2013,
43189,34204008,64,Галкин Даниил Сергеевич,М,2004,
479670,,64,Галкин Артем Валентинович,М,2012,
43163,34203494,64,Галицкий Федор Алексеевич,М,2008,2032
76847,34401490,64,Галицкий Данила Алексеевич,М,2001,
106393,,64,Галицкий Алексей Николаевич,М,1977,
574803,,64,Галимов Тимур Русланович,М,2015,
257155,,64,Галимов Ринат Еркимович,М,1995,
149777,,64,Галимов Артем Русланович,М,2010,
567855,,64,Галиев Руслан Эмильевич,М,2011,
241516,,64,Галдина Софья Александровна,Ж,2011,
99782,34398279,64,Галактионов Ярослав Павлович,М,2003,
297869,,64,Гайфиатуллин Данис Нетуевич,М,,
442486,,64,Гайнбух Вячеслав Дмитриевич,М,2016,
427602,,64,Гайворонский Евгений Денисович,М,2014,
176890,,64,Гайворонская Анна Витальевна,Ж,2010,
292563,,64,Газенкампф Владислав Александрович,М,2011,
189291,,64,Гаеткулов Даниил Булатович,М,2008,
419798,55790640,64,Гадисов Али Алиевич,М,2017,
297545,,64,Гадимов Эмиль Магамедович,М,2011,
90435,,64,Гадимов Шахрияр Садиг оглы,М,2009,
90434,,64,Гадимов Рамал Магаммедович,М,2009,
59818,,64,Гадиев Рамазан,М,2004,
431710,,64,Гаджиева Хадижа Абдулгапур,Ж,2010,
129705,,64,Гагин Павел Игоревич,М,2005,
405,4159306,64,Гагаркин Николай Семенович,М,1950,1929
97078,,64,Гагаринский Роман Денисович,М,2011,
96140,,64,Гагаринский Максим Денисович,М,2008,
285940,,64,Гаврюшин Александр Игоревич,М,2013,
130719,,64,Гавриш Ярослав Владимирович,М,2009,
232240,,64,Гаврилова Софья Михайловна,Ж,2008,
192755,34382380,64,Гаврилова Светлана Андреевна,Ж,2003,
353278,,64,Гаврилова Ольга Андреевна,Ж,2013,
207740,55887783,64,Гаврилова Наталья Александровна,Ж,2010,
597268,,64,Гаврилов Игорь Андреевич,М,2015,
554135,,64,Гаврилов Евгений Анатольевич,М,1967,
93294,,64,Гаврилов Артем Андреевич,М,2002,
609501,,64,Гаврилов Александр Сергеевич,М,2016,
27982,24229318,64,Гаврилин Виктор Валерьевич,М,2004,
207137,,64,Гаврилин Александр Юрьевич,М,2013,
499241,,64,Гавина Дарья Олеговна,Ж,2017,
515823,,64,Габдулин Ислам Ербулатович,М,2015,
513733,,64,Габбасова Сафия Нурхатовна,Ж,2015,
497091,,64,Вялов Максим Витальевич,М,2012,
431670,,64,Вьюнник Дарья Максимовна,Ж,2015,
248392,,64,Высоцкий Максим Сергеевич,М,2005,
519323,,64,Высоцкий Владислав Сергеевич,М,1997,
210549,55614574,64,Высотский Александр Викторович,М,1994,1746
5879,24172073,64,Высотская Анастасия Романовна,Ж,2000,2075
106970,,64,Высоколенко Виктория Владимировна,Ж,2006,
414258,,64,Выкиданец Владимир Иванович,М,1969,
172372,,64,Выгонов Тимофей Константинович,М,2009,
130750,,64,Выговский Александр Григорьевич,М,1942,
39906,24289795,64,Вуткарева Кристина Игоревна,Ж,2004,
297544,,64,Вус Артем Владимирович,М,2010,
220046,,64,Вторцев Данила Дмитриевич,М,2013,
515294,,64,Вторцев Владимир Викторович,М,2013,
154119,34403752,64,Вострикова Ксения Алексеевна,Ж,2007,1582
232244,,64,Востокова Ксения Дмитриевна,Ж,2009,
220100,,64,Востоков Тимофей Дмитриевич,М,2011,
138124,,64,Воропанов Евгений Дмитриевич,М,2008,
617417,,64,Воропаев Михаил Дмитриевич,М,2011,
272324,,64,Воронов Егор Данилович,М,2010,
509394,,64,Воронкова Анастасия Родионовна,Ж,2013,
69098,,64,Воронков Владимир Владимирович,М,2009,
355903,,64,Воронков Арсений Кириллович,М,2012,
311334,,64,Воронина Виктория Александровна,Ж,2009,
182208,,64,Воронин Роман Максимович,М,2008,
495437,,64,Воронин Марк Антонович,М,2016,
405083,,64,Воронин Иван Сергеевич,М,2014,
555948,,64,Воронин Глеб Витальевич,М,2013,
378712,,64,Ворожейкин Дмитрий Алексеевич,М,2014,
521655,,64,Ворожейкин Алексей Юрьевич,М,1974,
18731,24218677,64,Воробьева Елена Вячеславовна,Ж,1986,
448384,,64,Воробьева Анна Петровна,Ж,2010,
609500,,64,Воробьев Михаил Алексеевич,М,2017,
392850,,64,Воробьев Дмитрий Сергеевич,М,2014,
274299,,64,Воробьев Даниил Алексеевич,М,2009,
479669,,64,Воробьев Владислав Владимирович,М,2013,
561219,,64,Воробьев Вадим Игоревич,М,2012,
555971,,64,Воробьев Вадим Игоревич,М,2012,
554798,,64,Воробьев Артем Валерьевич,М,2012,
151258,,64,Волощенко Сергей Александрович,М,2012,
485458,,64,Волотова Риана Владимировна,Ж,2012,
256540,,64,Володина Мария Андреевна,Ж,2008,
64541,34270086,64,Володина Анна Алексеевна,Ж,2009,
624988,,64,Володин Максим Алексеевич,М,2011,
192775,55609813,64,Володин Артем Владимирович,М,2010,
130752,,64,Волкодав Артем,М,2010,
430461,,64,Волкова Мирослава,Ж,2015,
353384,,64,Волкова Екатерина Васильевна,Ж,2001,
1625,34191779,64,Волкова Алина Михайловна,Ж,2005,1683
225809,,64,Волков Роман Андреевич,М,2011,
347110,55790976,64,Волков Михаил Романович,М,2008,1765
606461,,64,Волков Мирослав Никитич,М,2015,
537842,,64,Волков Максим Александрович,М,2014,
282780,55791166,64,Волков Игорь Денисович,М,2011,
491097,,64,Волков Захар Валентинович,М,2015,
153905,,64,Волков Даниил Денисович,М,2011,
521881,,64,Волков Виктор Павлович,М,1987,
491096,,64,Волков Вадим Валентинович,М,2013,
487754,,64,Волков Артем Максимович,М,2014,
129658,,64,Волков Антон Александрович,М,2008,
213839,34477772,64,Волков Александр Сергеевич,М,2012,1718
239905,,64,Волдырева Елизавета Витальевна,Ж,2012,
98998,,64,Волгин Максим Сергеевич,М,2009,
535063,,64,Войтенко Ефрем Александрович,М,2014,
233926,,64,Воеводкина София Денисовна,Ж,2012,
84119,,64,Водопьянов Георгий,М,2010,
169954,,64,Власова Софья Андреевна,Ж,2010,
444608,,64,Власова Анастасия Владимировна,Ж,2008,
177781,,64,Власов Захар Сергеевич,М,2011,
497531,,64,Власов Георгий Игоревич,М,2013,
282658,,64,Власов Анатолий Нетуевич,М,,
22207,54124450,64,Власов Александр,М,2004,
98201,,64,Власенко Полина Ильинична,Ж,2008,
378723,,64,Власенко Мирон Евгеньевич,М,2014,
98202,,64,Власенко Анастасия Ильинична,Ж,2008,
527448,,64,Вишняков Ян Андреевич,М,2016,
416796,,64,Вишняков Илья Алексеевич,М,2013,
416797,,64,Вишняков Егор Алексеевич,М,2011,
126551,,64,Вифлянцева Екатерина Олеговна,Ж,1998,
287678,55614566,64,Витулев Арсений Михайлович,М,1999,
441937,55790780,64,Витаев Филипп Романович,М,2014,
199630,34422382,64,Висаитова Самира Сурхоевна,Ж,2008,
199159,34383018,64,Висаитов Амир Сурхоевич,М,2008,
87323,,64,Виноградова Екатерина Дмитриевна,Ж,2004,
316125,,64,Виноградов Тимофей Андреевич,М,2012,
64526,,64,Виноградов Иван Олегович,М,2008,
313299,,64,Виноградов Данила Юрьевич,М,2009,
491091,,64,Виноградов Всеволод Сергеевич,М,2016,
20401,4187822,64,Вингурт Григорий Александрович,М,1938,
63446,,64,Вильяотс Данил,М,2004,
17979,24209830,64,Вилкова Софья Сергеевна,Ж,2005,
241936,,64,Вилков Тимофей Александрович,М,2011,
367278,,64,Вилков Кирилл Сергеевич,М,2014,
620441,,64,Викторов Святослав Денисович,М,2015,
202240,55609651,64,Видова Дарья Константиновна,Ж,2008,
202262,55609759,64,Видов Михаил Константинович,М,2011,
329681,,64,Вигерин Александр Сергеевич,М,2010,
13223,24118613,64,Ветрянский Владимир Валерьевич,М,1991,2191
13222,24100560,64,Ветров Алексей Сергеевич,М,1974,2065
322019,,64,Ветошкин Денис Васильевич,М,2010,
604551,,64,Весов Михаил Алексеевич,М,2016,
456302,,64,Веселовский Степан Юрьевич,М,1986,
425543,,64,Вершков Глеб Нетуевич,М,2012,
470998,,64,Вершинин Марк Михайлович,М,2013,
192768,,64,Верховский Макар Сергеевич,М,2007,
189920,,64,Верхов Даниил Валерьевич,М,2011,
173395,,64,Верхов Александр Вячеславович,М,1986,
272046,,64,Вертинский Савелий Артемович,М,2010,
219366,,64,Верник Семен Никитич,М,2011,
414286,,64,Верзилина Ксения Михайловна,Ж,2012,
589974,,64,Верзилин Николай Васильевич,М,1949,
196762,,64,Верзакова Адриана,Ж,,
110983,,64,Вержбицкий Кирилл Эдуардович,М,2009,
261294,,64,Верещагин Данил Александрович,М,2011,
145265,,64,Веретенникова Елизавета Алексеевна,Ж,2008,
247963,,64,Верескун Ульяна Дмитриевна,Ж,2012,
118037,,64,Вереникина Алина Александровна,Ж,2001,
520394,,64,Веревко Светлана Анатольевна,Ж,1965,
572447,,64,Вердиян Марсель Борисович,М,2006,
150085,,64,Вердиева Ларина Курбановна,Ж,2006,
448648,,64,Вербицкий Илья Алексеевич,М,2004,
101053,,64,Вербицкая Дарья Валерьевна,Ж,2009,
425537,,64,Вепринцев Максим Александрович,М,2011,
495201,,64,Величко Ольга Владимировна,Ж,2003,
613878,,64,Величко Мария Александровна,Ж,2015,
296232,,64,Великороднов Марк Андреевич,М,2012,
394805,,64,Великанова Варвара Александровна,Ж,2013,
199815,34412743,64,Вейхт Алексей Алексеевич,М,1948,
371326,,64,Вейсова Маргарита,Ж,2012,
35691,54105803,64,Вейнмайер Андрей Андреевич,М,2005,1762
96320,24177970,64,Везиницын Михаил,М,1998,
311981,,64,Везиницин Ярослав Александрович,М,2012,
130712,,64,Ведерников Александр Иванович,М,1948,
64524,,64,Веденяпина Вера Игоревна,Ж,2009,
90438,,64,Веденеев Степан Артемович,М,2009,
285939,,64,Веденеев Иван Александрович,М,2013,
98645,,64,Вдовина Мария Сергеевна,Ж,2009,
117228,44164998,64,Вдовин Ян,М,2006,
629685,,64,Вдовин Тимофей Евгеньевич,М,2011,
19111,34155640,64,Вдовин Сергей Викторович,М,1963,1883
172087,,64,Вдовин Илья Романович,М,2008,
493606,,64,Вдовин Артем Алексеевич,М,2011,
262667,,64,Ващенко Альберт Валентинович,М,2012,
187200,,64,Вахрушев Дмитрий,М,,
231507,,64,Вахромеев Роман Сергеевич,М,2011,
145264,,64,Ватрушкина Вера Васильевна,Ж,2010,
123377,,64,Ватрушкин Георгий Васильевич,М,2008,
64539,,64,Васягин Глеб Олегович,М,2007,
417633,,64,Васько Петр Сергеевич,М,2016,
365205,,64,Васько Георгий Александрович,М,2008,
175485,,64,Вастьянова Анна Анатольевна,Ж,1986,
318698,,64,Васляев Лев Вадимович,М,2012,
422723,,64,Васлаев Лев Вадимович,М,2012,
298153,,64,Васин Максим Михайлович,М,2012,
598661,,64,Васин Александр Андреевич,М,1990,
570797,,64,Васильченко Игорь Антонович,М,2016,
598666,,64,Васильченко Вадим Витальевич,М,2005,
330080,,64,Васильцов Ярослав Алексеевич,М,2012,
247962,,64,Василькова Эльмира Дамировна,Ж,2011,
134590,,64,Васильева Яна Павловна,Ж,2010,
76765,,64,Васильева Ульяна,Ж,2008,
183540,,64,Васильева Валерия Антновна,Ж,2008,
132039,,64,Васильева Валентина,Ж,1983,
583698,,64,Васильева Анна Александровна,Ж,2012,
172792,,64,Васильев Семен Дмитриевич,М,2011,
154118,,64,Васильев Роман Олегович,М,2009,
264695,,64,Васильев Павел Антонович,М,2010,
379458,,64,Васильев Никита Дмитриевич,М,2013,
250372,,64,Васильев Нетуй Нетуевич,М,,
330696,,64,Васильев Илья Викторович,М,2008,
118036,,64,Васильев Иван Александрович,М,2002,
297543,,64,Васильев Егор Денисович,М,2008,
99304,,64,Васильев Дмитрий,М,2002,
259022,,64,Васильев Даниил Васильевич,М,2009,
168280,,64,Васильев Вячеслав Александрович,М,2003,
84223,,64,Васильев Арсений,М,2009,
72051,,64,Васильев Арсений Игоревич,М,2006,
519322,,64,Васильев Анатолий Борисмсович,М,1984,
180593,,64,Васильев Алексей Владимирович,М,1991,
212559,,64,Василин Андрей Андреевич,М,2009,
27976,24229482,64,Василиев Дмитрий,М,2002,
499240,,64,Василенко Егор Сргеевич,М,2016,
177845,,64,Варфоломеев Сергей Александрович,М,2008,
176196,,64,Варнашов Владимир Александрович,М,2008,
165181,,64,Варламов Владимир Александрович,М,1998,
187187,,64,Варенцов Гордей Нетуевич,М,,
372285,,64,Вардумян Гор Константинович,М,2008,
589507,,64,Варавин Ростислав Сергеевич,М,2012,
555970,,64,Варавин Владислав Владимирович,М,2006,
202928,,64,Ванюшин Максим Александрович,М,2006,
588350,,64,Вантеев Егор Антонович,М,2014,
22932,24223204,64,Валиулин Адам Маратович,М,2005,
453796,,64,Валиев Эмир Марсельевич,М,2014,
456625,,64,Валиев Булат Дамирович,М,2015,
111243,,64,Валертов Роман Андреевич,М,2010,
371317,,64,Валеева Карина Ринатовна,Ж,2013,
364388,,64,Валеев Марат Ринатович,М,2013,
627534,,64,Вакуев Даниил Александрович,М,2016,
494423,,64,Вайнштейн Никита Евгеньевич,М,2016,
572446,,64,Вагнер Денис Евгеньевич,М,2010,
189290,,64,Вагапов Расил Ринатович,М,2009,
221331,,64,Вагапов Ильяс Рафаелович,М,2009,
457340,,64,Ваганова Ульяна Максимовна,Ж,2015,
98211,,64,Ваганова Виктория Сергеевна,Ж,2009,
215958,,64,Ваганова Алена Максимовна,Ж,2008,
212555,,64,Ваганов Матвей Максимович,М,2009,
485457,,64,Вагайцев Матвей Григорьевич,М,2014,
207610,,64,Вавилин Евгений Валерьевич,М,1970,
247966,,64,Бычков Шамиль,М,2011,
257923,,64,Бычков Тимур Рамильевич,М,2008,
397295,,64,Бычков Никита Александрович,М,2011,
187196,55734812,64,Быстрова Марина Евгеньевна,Ж,2012,1517
506329,,64,Быстрицкий Сергей Дмитриевич,М,2012,
139163,,64,Былинкин Дмитрий Сергеевич,М,2009,
335443,,64,Быкова Злата Данииловна,Ж,2011,
124076,,64,Быков Ярослав Олегович,М,2008,
470989,,64,Быков Федор Арсеньевич,М,2014,
187709,4105443,64,Быков Олег Юрьевич,М,1986,
474193,,64,Быков Мирон Даниилович,М,2016,
491055,,64,Быков Елисей Викторович,М,2016,
220099,,64,Быков Арслан Русланович,М,2011,
116822,,64,Бучин Кирилл Викторович,М,2009,
153904,,64,Бухвалов Вениамин Александрович,М,2010,
511520,,64,Бухаров Роман Артурович,М,2016,
71571,55609694,64,Бухаров Альберт Артурович,М,2011,1575
219372,,64,Бухарин Семен Николаевич,М,2012,
95038,,64,Буханенко Юлия Александровна,Ж,2009,
163824,,64,Бутунин Артем Алексеевич,М,2007,
232491,,64,Бутузов Максим Сергеевич,М,1993,
572122,,64,Бут Анатолий Александрович,М,2013,
212349,,64,Бусыгина Яна Александровна,Ж,2009,
225822,,64,Буряк Александр Юрьевич,М,2002,
13172,54182417,64,Бурьянов Игорь Антонович,М,2003,
503200,,64,Бурцев Станислав Романович,М,2012,
192754,34382364,64,Бурцев Никита Владимирович,М,2002,
503564,,64,Бурцев Владимир Романович,М,2016,
199629,,64,Бурханова Ангелина Олеговна,Ж,2010,
257922,,64,Буров Кирилл Дмитриевич,М,2005,
256680,,64,Буров Егор Геннадьевич,М,2005,
145263,,64,Буров Алексей Антонович,М,2011,
168279,,64,Бурнос Владислав Алексеевич,М,2011,
296291,,64,Бурмистрова Екатерина Валерьевна,Ж,2006,
284935,,64,Бурмистров Александр Николаевич,М,2011,
419149,,64,Бурляев Александр Васильевич,М,,
350599,,64,Бурлова Анна Александровна,Ж,2006,
210244,,64,Бурлов Тимофей Глебович,М,2011,
469966,,64,Бурков Тимофей Данилович,М,2014,
59817,34398228,64,Бурков Алексей Александрович,М,2006,
261297,,64,Буркина Мария Александровна,Ж,2008,
381554,,64,Буренкова Елизавета Нетуевна,Ж,2013,
296218,,64,Бурдеев Владимир Владимирович,М,1972,
111242,,64,Буранов Артем Сергеевич,М,2009,
427598,,64,Бурангазиев Тамерлан Арланович,М,2013,
28552,24243663,64,Буравлев Юрий Петрович,М,1950,1838
17302,24205680,64,Бунин Серафим Александрович,М,2007,1884
261295,,64,Булычев Сергей Нетуевич,М,,
96825,,64,Булыгин Иван Денисович,М,2009,
97081,,64,Булыгин Артем,М,2007,
203872,,64,Булкина Анастасия Викторовна,Ж,1985,
570783,,64,Булдыгин Егор Дмитриевич,М,2016,
570734,,64,Булгучева Аммара Алиевна,Ж,2013,
