Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
226191,,33,Фоминых Никита Романович,М,2003,,1014,
226198,,33,Гурьянова Ольга Андреевна,Ж,2011,,1073,
226200,,33,Забавина Елизавета Ильинична,Ж,2011,,1000,
226205,,33,Лебедева Алесия Анатольевна,Ж,2012,,1000,
226206,,33,Пальтова Варвара Александровна,Ж,2012,,1000,
226207,,33,Петросян Ани Вагеевна,Ж,2010,,1000,
226208,,33,Сивакова Дана Дмитриевна,Ж,2011,,1000,
218863,,33,Каштанов Сергей Олегович,М,2009,,1000,
226209,,33,Сорокина Полина Сергеевна,Ж,2011,,1000,
226210,,33,Старикова Юлия Александровна,Ж,2010,,1000,
124787,34296786,33,Белоручкин Игорь,М,1981,,1151,
211246,34409416,33,Чесноков Михаил Михайлович,М,2006,,1287,1197
212071,34409483,33,Светлов Иван Александрович,М,2003,,1104,
152527,34364005,33,Ткачев Ярослав Максимович,М,2010,,1067,
212075,34409491,33,Тляшок Эдуард Азаматович,М,2004,,1046,
212069,34409505,33,Толокнов Роман Михайлович,М,2005,,1000,
96396,34262610,33,Зайцева Марина Николаевна,Ж,1989,,1053,
228228,,33,Сиренко Яков Сергеевич,М,2008,,1436,1000
218712,,33,Плющаков Савелий Александрович,М,2010,,1000,
230101,,33,Коровин Артем Дмитриевич,М,2010,,,
239582,55606750,33,Тихонова Виктория Евгеньевна,Ж,2010,,1000,
149980,,33,Данилов Владимир Васильевич,М,1948,,1140,
241150,,33,Чернышов Егор Алексеевич,М,2002,,,
243965,,33,Гришин Артем Павлович,М,2006,,1000,
244024,,33,Саитова Арина Александровна,Ж,2008,,1000,
244030,,33,Хаустов Дмитрий Олегович,М,2010,,1000,
244135,,33,Чеботарев Дмитрий Александрович,М,2011,,1000,
244118,,33,Дмитриев Федор Романович,М,2012,,1000,
244119,,33,Колженков Владимир Михайлович,М,2010,,1000,
244129,,33,Максимова Ирина Ильинична,Ж,2011,,1000,
244761,4142470,33,Новоженин Владимир,М,1981,,2180,
356426,34336052,33,Шадров Эдуард Владимирович,М,1969,,1227,
12829,54161991,33,Абрамов Василий,М,1952,,1633,
13394,54193419,33,Васин Сергей Владимирович,М,1953,,1691,1422
13377,24155373,33,Тихонова Мария,Ж,1997,,1750,1806
273756,,33,Журавлев Павел Александрович,М,2011,,,
273755,34474790,33,Леснёв Дмитрий,М,2002,,1087,
226173,34474757,33,Ефремов Андрей Григорьевич,М,2011,,1083,
172069,34474765,33,Исаев Егор Алексеевич,М,2010,,1000,
226174,34474773,33,Иванов Роман Ильич,М,2008,,1165,
226195,34474820,33,Шавлюк Дмитрий Владимирович,М,2008,,1168,
274885,34479813,33,Журавлёв Павел,М,1979,,1131,
282008,,33,Ананьева Анастасия Игоревна,Ж,2011,,1036,
282018,,33,Бобриков Дмитрий Андреевич,М,2000,,,
282014,,33,Пряничников Олег Михайлович,М,2007,,,
282015,,33,Клементьев Евгений Евгеньевич,М,2003,,,
282017,,33,Горланов Кирилл Сергеевич,М,2005,,,
282020,,33,Филиппов Алексей Иванович,М,2005,,,1141
286198,,33,Ярмак Платон,М,2012,,,
282508,,33,Татищев Николай Станиславович,М,2011,,,
282511,,33,Рустов Василий Юрьевич,М,2010,,,
282513,,33,Федоров Иван Евгеньевич,М,2014,,,
159845,,33,Железко Николай Павлович,М,2005,,,
289567,,33,Ляхов Олег,М,1980,,1184,
289999,55614167,33,Волков Кирилл,М,2011,,1133,
290000,55614060,33,Егоров Иван Андреевич,М,2005,,1000,
298244,55679790,33,Перстинская Арина Александровна,Ж,2014,,1000,
298241,,33,Иванов Матвей Александрович,М,2013,,1000,
299251,,33,Родионов Степан,М,2006,,1112,
299252,,33,Сайдохдадов Усмон,М,2010,,1005,
299253,,33,Бачабеков Ахмад,М,2010,,1000,
299254,,33,Бачабеков Ислом,М,2010,,1000,
299255,,33,Бачабекова Дуниё,Ж,2010,,1000,
299256,,33,Шукурова Шукрон,Ж,2008,,,
299257,,33,Савина Алина,Ж,2007,,1000,
303101,,33,Марьяновская Ксения,Ж,2013,,1000,
303102,,33,Рязанов Василий Юрьевич,М,2010,,1000,
303095,,33,Симонян Арман Аленович,М,2010,,1213,
303094,55720820,33,Хосровян Максим Тигранович,М,2013,,1000,
305477,,33,Яшин Виктор,М,1955,,,1449
305830,,33,Рахманов Теймур Зарик-оглы,М,2010,,1000,1114
305819,,33,Волков Фёдор,М,2010,,1000,1000
307970,,33,Гордова Оксана Сергеевна,Ж,2008,,1000,
307973,,33,Кинев Даниил Александрович,М,2010,,1037,
307978,,33,Кротов Даниил Олегович,М,2010,,1179,
307979,,33,Круглов Сергей Микаелович,М,2013,,1000,
307982,,33,Никитин Даниил Игоревич,М,2012,,1000,
307983,,33,Никитин Артем Игоревич,М,2012,,1040,
307984,,33,Никитин Семен Игоревич,М,2012,,1083,
307991,,33,Симушин Сергей Игоревич,М,2013,,1000,
307992,,33,Сысоев Кирилл Артемович,М,2010,,1023,
307993,,33,Тинятов Егор Алексеевич,М,2012,,1000,
307995,,33,Усов Максим Владимирович,М,2010,,1026,
307998,,33,Хаустов Леонид Николаевич,М,2008,,1000,
307969,55847277,33,Борисова Елизавета Сергеевна,Ж,2010,,1395,
307967,55880681,33,Беженарь Александр Иванович,М,2012,,1221,
309340,,33,Тимофеев Михаил Дмитриевич,М,2013,,,
311968,55632408,33,Морозов Артем,М,2007,,1000,
312871,,33,Гулевич Людмила Николаевна,Ж,,,,
316744,,33,Мартьянов Максим Игоревич,М,2012,,1006,
316745,,33,Суховерхов Константин Алексеевич,М,2013,,1000,
316746,,33,Хализов Антон Валерьевич,М,2012,,1000,
320581,,33,Матвеев Артём Михайлович,М,2010,,,
282019,55629962,33,Фомин Тимофей Александрович,М,2011,,1018,
323162,,33,Чернов Захар Игоревич,М,2012,,1000,
326920,,33,Толмачёв Святослав Алексеевич,М,2015,,1000,
326921,,33,Алимова Екатерина,Ж,2007,,1000,
326923,,33,Бэлан Петр,М,2007,,1000,
326924,,33,Глыбин Владислав,М,2006,,1000,
326925,,33,Джафаров Руслан,М,2010,,1000,
326929,,33,Петухов Никита,М,2007,,1004,
326930,,33,Прокофьев Артем,М,2007,,1024,
326931,,33,Федотов Бронислав,М,2007,,1083,
326933,,33,Ходжакулов Маруф,М,2008,,1000,
326928,,33,Кротов Матвей,М,2010,,1000,
274831,34479805,33,Туляков Владимир,М,1954,,1098,
218907,55633226,33,Цех Надежда Алексеевна,Ж,2006,,1202,
219438,34416749,33,Горелышев Михаил Викторович,М,2007,,1013,
119903,34289836,33,Чернышов Антон Алексеевич,М,2005,,1000,
343139,55654614,33,Мысин Иван Александрович,М,1999,,1020,
343140,,33,Нарышкин Вячеслав Владимирович,М,1940,,,
345423,,33,Моисеев Матвей Эдуардович,М,2011,,1000,
345424,,33,Прожоров Александр Сергеевич,М,2011,,1000,
345425,,33,Сорокин Дмитрий Александрович,М,2012,,1000,
345426,,33,Тарасов Матвей Яковлевич,М,2012,,1000,
345427,,33,Фролов Матвей Дмитриевич,М,2012,,1000,
345428,,33,Фролов Сергей Евгеньевич,М,2011,,1000,
345429,,33,Шаталов Иван Алексеевич,М,2012,,1000,
347955,,33,Александров Никита Ильич,М,2011,,,
347954,55657966,33,Бобров Клим Сергеевич,М,2011,,1306,1281
349533,,33,Каревин Евгений Александрович,М,2012,,1000,
349534,,33,Колбасов Матвей Никитович,М,2010,,1165,
349535,,33,Пискунов Егор Александрович,М,2014,,1033,
349536,,33,Потапов Федор Павлович,М,2012,,1000,
349537,,33,Шикин Никита Михайлович,М,2014,,1000,
349883,,33,Монахов Глеб Максимович,М,2011,,,
350156,55662897,33,Казёха Иван Сергеевич,М,2010,,1000,
351521,,33,Кудаковский Евгений Романович,М,2012,,,
351523,,33,Макеичев Артём Александрович,М,2013,,1000,1000
351524,,33,Муравьёв Егор Дмитриевич,М,2013,,,
351525,,33,Никонова Таисия Александровна,Ж,2012,,,
351520,,33,Кравцов Дмитрий Николаевич,М,2013,,,
351517,,33,Ковалёв Дмитрий Ильич,М,2013,,1090,
351512,,33,Дробный Максим Владимирович,М,2012,,,
351515,,33,Захаров Иван Игоревич,М,2013,,1000,
351527,,33,Павлов Илья Александрович,М,2011,,1090,
351529,,33,Старостин Алексей Сергеевич,М,2011,,1000,
351528,,33,Сарычев Максим Сергеевич,М,2010,,1041,
351522,,33,Лученко Валерия Алексеевна,Ж,2011,,,
351530,,33,Сугробова Варвара Олеговна,Ж,2011,,1126,
351516,,33,Зеленский Артур Акимович,М,2011,,1082,
351514,,33,Ебрагимов Юсуп Юрьевич,М,2011,,1050,
351519,,33,Кокурина Милана Сергеевна,Ж,2010,,1060,
351533,,33,Шендряков Иван Ильич,М,2010,,1000,1000
352854,,33,Логачёв Павел Александрович,М,2012,,1000,
352855,,33,Сметанников Артём Алексеевич,М,2011,,1000,
352856,,33,Смирнов Андрей,М,2010,,1000,
353128,,33,Орехов Алексей Борисович,М,1966,,1000,
353624,55662803,33,Афанасьева Полина Романовна,Ж,2016,,1000,
353628,55662889,33,Казарян Адель Романовна,Ж,2014,,1000,
353948,,33,Абрашкина Полина,Ж,2013,,1000,
353954,,33,Доброхотов Валерий Андреевич,М,2011,,1000,
353956,,33,Елагин Максим,М,2012,,1000,
353957,,33,Иевлев Арсений,М,2012,,1000,
353958,,33,Кравцов Дмитрий,М,2012,,1000,
353959,,33,Кудаковский Евгкний,М,2013,,1000,
353960,,33,Логачёв Павел Александрович,М,2012,,1000,
353961,,33,Морозов Максим,М,2012,,1024,
353962,,33,Никонова Тая,Ж,2012,,1000,
353963,,33,Новичков Степан,М,2012,,1000,
353964,,33,Окуловский Михаил Сергеевич,М,2013,,1060,
353965,,33,Прохоров Матвей,М,2012,,1000,
353966,,33,Ревякин Ян,М,2010,,1197,
353967,,33,Саков Александр,М,2011,,1024,
353968,,33,Сметанин Артём,М,2011,,1000,
353969,,33,Смирнов Андрей,М,2010,,1000,
353970,,33,Филимонов Артём Андреевич,М,2011,,1000,
353972,,33,Шумаков Артём,М,2013,,1000,
98971,,33,Чернобровин Эдуард Александрович,М,1970,,1336,1291
355015,,33,Караваев Владимир Александрович,М,1973,,1241,1255
359317,,33,Медведева Ева Евгеньевна,Ж,2009,,,
364556,,33,Баранова Софья Эдуардовна,Ж,2010,,1030,
364562,,33,Дорофеев Иван Антонович,М,2010,,1000,
364567,,33,Козлов Семен Сергеевич,М,2010,,1000,
364571,,33,Матвеев Артём Михайлович,М,2010,,1100,
364573,,33,Пажуков Роман Львович,М,2007,,1047,
364577,,33,Тютюнник Александр Андреевич,М,2011,,1000,
367859,,33,Назаров Дмитрий Александрович,М,2007,,1000,
367860,,33,Сарибекян Евгения Владимировна,Ж,2008,,1000,
376120,,33,Сущев Иван Антонович,М,2011,,1000,
380450,,33,Аваков Георгий Моисеевич,М,1937,,1266,
380453,,33,Бурлаков Юрий Викторович,М,1940,,1026,
380454,,33,Годовиков Борис Евграфович,М,1945,,1000,
380455,,33,Гуров Александр Иванович,М,1951,,1000,
380456,,33,Кан Геннадий Петрович,М,1942,,1020,
380457,,33,Кузнецов Игорь Вячеславович,М,1962,,1252,
380458,,33,Кучин Николай Дмитриевич,М,1944,,1212,
380459,,33,Постол Георгий Григорьевич,М,1948,,1410,
380460,,33,Рыбин Владимир Васильевич,М,1949,,1236,
380461,,33,Смирнов Николай Васильевич,М,1954,,1000,
380462,,33,Туманов Владимир Иванович,М,1947,,1000,
380463,,33,Шамарданов Александр Якубович,М,1946,,1000,
382993,55686230,33,Цаплев Семён Алексеевич,М,2005,,1252,
384320,,33,Ершов Александр Алексеевич,М,2012,,1000,
384448,,33,Аминева Дарья Дмитриевна,Ж,2007,,1039,
385456,,33,Авдонина Екатерина Вачагановна,Ж,2011,,1000,
385457,,33,Авдонина Анастасия Вачагановна,Ж,2013,,1000,
385458,,33,Давыдкин Константин Алексеевич,М,2012,,1000,
385459,,33,Иванов Максим Владимирович,М,2013,,1042,
385461,,33,Колова Юлия Михайловна,Ж,2013,,1000,
385462,,33,Коляжнов Александр Дмитриевич,М,2011,,1108,
385463,,33,Краснов Максим Александрович,М,2010,,1000,
385464,55880851,33,Малов Алексей Алексеевич,М,2012,,1183,
385465,,33,Мольтов Потап Андреевич,М,2012,,1000,
385467,,33,Петросян Гор Ваагнович,М,2013,,1000,
399928,,33,Петров Петр Петрович,М,1930,,,
347951,55658040,33,Мельникова Ксения Максимовна,Ж,2008,,1067,
406592,,33,Сулейманов Гирей Таибович,М,1972,,,1131
407689,,33,Дубинина Варвара Николаевна,Ж,2013,,1000,
407686,55720781,33,Бондаренко Варвара Владимировна,Ж,2014,,1037,
407695,55720897,33,Пермяков Александр Андреевич,М,2013,,1000,
410763,,33,Алмазов Расул Русланович,М,2005,,1000,
410765,,33,Васин Дмитрий Александрович,М,2008,,1000,
410767,,33,Давыдов Кирилл Алексеевич,М,2014,,1000,1063
410775,,33,Маслаков Александр Олегович,М,2012,,1000,
410777,,33,Ободьева Карина Максимовна,Ж,2013,,1000,
410778,,33,Соловьёва Анастасия Алексеевна,Ж,2011,,1000,
410769,,33,Карагезян Самвел Арутюнович,М,2012,,1134,
410768,,33,Закиров Руслан Сергеевич,М,2013,,1059,1016
410773,,33,Лазарева Виктория Александровна,Ж,2014,,1000,
410776,,33,Михалёв Тимофей Георгиевич,М,2007,,1000,
419355,,33,Савин Юрий Сергеевич,М,2011,,1000,
419356,,33,Смирнов Матвей Альбертович,М,2011,,1000,
419358,,33,Шабанова Ульяна Федоровна,Ж,2010,,1091,
419359,,33,Шведов Максим Эдуардович,М,2007,,1000,
419357,,33,Фадеева Виктория,Ж,2012,,1000,
421059,,33,Бородин Святослав Юрьевич,М,1974,,1087,1000
422932,,33,Мудинова Тасним Хуршедовна,Ж,2012,,1000,
422945,,33,Сибриков Владислав,М,2015,,1000,
423327,55773745,33,Калёнов Никита Алексеевич,М,2013,,1000,
424051,4185889,33,Кутепов Александр Владимирович,М,1963,,,
432254,,33,Мизуренков Иван,М,2008,,,
432966,,33,Першин Даниил Михайлович,М,2014,,1001,
433901,,33,Романов Павел Андреевич,М,2011,,,1000
433902,,33,Грязнов Дмитрий Евгеньевич,М,2014,,1000,1054
435294,,33,Бугаев Илья,М,2007,,1014,
435295,,33,Капоров Михаил,М,1974,,1044,
436047,,33,Новиков Дмитрий Владимирович,М,2012,,1000,
436048,,33,Раздельный Филипп Владимирович,М,1992,,1172,
436049,,33,Халимов Назрулло Азизуллоевич,М,2000,,1094,
438526,,33,Орлова Арина Игоревна,Ж,2015,,1000,
439106,,33,Сычёва Надежда Петровна,Ж,2015,,1000,
439107,,33,Якунина Екатерина Романовна,Ж,2013,,1000,
445408,,33,Коробов Максим Юрьевич,М,2008,,,
446200,,33,Григорьева Ирина Владимировна,Ж,1979,,1072,
450588,,33,Пугачев Андрей Александрович,М,2011,,1000,
450587,,33,Мирошниченко Роман Олегович,М,2011,,1061,
450584,,33,Ворожеев Юрий Дмитриевич,М,2012,,1034,
457576,,33,Амирджанян Давид,М,2015,,1006,1000
459546,,33,Герасимов Константин Романович,М,2012,,,
462343,,33,Смирнов Александр Владимирович,М,1989,,1125,
462461,,33,Колосов Александр Васильевич,М,1960,,1180,1229
462480,,33,Сахарова Галина Константиновна,Ж,1994,,1000,
465785,,33,Шалагин Артем Михайлович,М,2011,,1000,
152526,34375279,33,Сушко Кирилл Александрович,М,2010,,1281,
471091,,33,Колодихин Николай Николаевич,М,1953,,1054,
446123,,33,Неграш Людмила Владимировна,Ж,1955,,1011,
472710,,33,Бузунов Демид Дмитриевич,М,2012,,1214,
472711,,33,Быков Артем Александрович,М,1982,,1000,1000
474025,,33,Либерт Эмиль Дмитриевич,М,2015,,1000,
475437,,33,Волков Михаил Юрьевич,М,1969,,1000,
475438,,33,Гущин Владимир Анатольевич,М,1973,,,
444675,55749755,33,Андрюшевич Артём Алексеевич,М,2015,,1078,
444676,55749780,33,Козлов Кирилл Дмитриевич,М,2014,,1109,
422931,55749836,33,Мудинов Ахмадджон Хуршедович,М,2014,,1000,1000
444678,55749860,33,Пряхин Андрей Иванович,М,2008,,1061,
459134,55773818,33,Семёнов Кирилл Максимович,М,2012,,1551,
459120,55773877,33,Веснин Артём Кириллович,М,2014,,1000,
488341,,33,Корочкин Степан Владимирович,М,2000,,1024,1050
488342,,33,Миронов Дмитрий Сергеевич,М,1994,,1000,
488343,,33,Пименов Андрей Валерьевич,М,1984,,1034,
488788,,33,Яшина Виктория Алексеевна,Ж,2010,,1010,
495653,,33,Дроздецкая Яна,Ж,1994,,1000,
495664,,33,Митрузаев Александр,М,1994,,1000,
495813,,33,Арестов Никита Дмитриевич,М,2005,,1000,
495814,,33,Буров Павел Алексеевич,М,2007,,,
495815,,33,Гонцов Никита Ильич,М,2008,,1000,
495816,,33,Горшков Андрей Владимирович,М,2005,,1000,
495817,,33,Захаров Никита Александрович,М,2007,,1000,
495818,,33,Комаров Александр Максимович,М,2013,,1114,
495819,,33,Коровочкин Данила Сергеевич,М,2004,,1112,
495820,,33,Никитин Алексей Русланович,М,2005,,1129,
495821,,33,Путинцев Александр Витальевич,М,2005,,1067,
495822,,33,Серков Иван Максимович,М,2004,,1000,
495823,,33,Угаров Артём Григорьевич,М,2005,,1000,
495906,,33,Кутумов Иван Николаевич,М,2017,,1000,
495904,55822266,33,Кутумов Николай Сергеевич,М,1983,,1491,
499971,,33,Агапов Тимофей Андреевич,М,2008,,1083,
499972,,33,Агафонов Илья Дмитриевич,М,2010,,1024,
499973,,33,Бакнин Кирилл Максимович,М,2010,,1000,
499974,,33,Белокопытов Олег Александрович,М,2014,,1000,
499976,,33,Власова Алина Евгеньевна,Ж,2008,,1000,
499977,,33,Дельдюжов Андрей Иванович,М,2012,,1000,
499978,,33,Дельдюжов Тимофей Дмитриевич,М,2012,,1000,
499979,,33,Драгомиров Андрей Михайлович,М,2010,,1025,
499980,,33,Иванов Александр Сергеевич,М,2010,,1000,
500973,,33,Перевозщиков Андрей Сергеевич,М,1992,,,1101
502409,55847331,33,Иванова Мария Михайловна,Ж,2016,,1000,
502413,,33,Чепелев Кирилл Сергеевич,М,2016,,1000,
482277,55808913,33,Шмунк Ратмир Евгеньевич,М,2013,,1000,
464957,55805701,33,Ванцян Иван Иванович,М,2012,,1016,
505272,,33,Артамоновский Даниил,М,2013,,1000,
505273,,33,Грудковская Валерия,Ж,2013,,1000,
505274,,33,Гулько Николай,М,2015,,1022,
505275,,33,Козаков Алексей,М,2013,,1000,
505276,,33,Пучкова Анастасия Олеговна,Ж,2016,,1000,
505277,,33,Снигерёв Николай,М,2013,,1000,
505278,,33,Таджитдинова Хачича,Ж,2013,,1000,
505279,,33,Талибов Билол,М,2013,,1001,
509397,,33,Клюквин Арсений Алексеевич,М,2011,,1000,
509398,,33,Макаров Константин Романович,М,2009,,1030,
509399,,33,Гаранов Илья Сергеевич,М,2011,,1030,
509400,,33,Суржик Тизон Игоревич,М,2008,,1060,
509401,,33,Обыденников Андрей Алексеевич,М,2011,,1000,
509402,,33,Сальников Даниил Романович,М,2010,,1000,
509403,,33,Смолов Михаил Романович,М,2010,,1001,
509404,,33,Захаров Александр Александрович,М,2010,,1100,
513510,,33,Семиненко Адам,М,2015,,1000,1000
514392,,33,Ершов Илья Анатольевич,М,1977,,1028,
514393,,33,Омельченко Артем Романович,М,2012,,1021,
517891,,33,Цепляев Алексей Александрович,М,2008,,,
517924,,33,Усанов Александр Евгеньевич,М,1991,,1000,
524479,,33,Егоров Дмитрий Александрович,М,2014,,1000,
525188,,33,Олесиков Сергей Николаевич,М,1948,,1000,1000
525449,55843700,33,Пахомов Кирилл Антонович,М,2008,,1032,
527700,,33,Финошкин Александр Иванович,М,1957,,1377,1401
464955,,33,Ванягин Григорий Александрович,М,2014,,1000,
530626,,33,Власова Мария Ивановна,Ж,1952,,1088,
530627,,33,Ершова Валентина Васильевна,Ж,1951,,1000,
530628,,33,Засыпкина Нина Александровна,Ж,1957,,1000,
530629,,33,Масленникова Елена Николаевна,Ж,1967,,1061,
530630,,33,Ольберг Нина Валентиновна,Ж,1963,,1000,
531086,55847307,33,Дудин Дмитрий,М,2015,,1000,
533722,,33,Хухорев Никита Григорьевич,М,2003,,,1107
533723,,33,Петросян Михаил Гайкович,М,2003,,1056,1103
533724,,33,Обаев Алексей Михайлович,М,1974,,,1052
533725,,33,Медков Сергей Вячеславович,М,1986,,1368,1097
533726,,33,Агибалов Сергей Александрович,М,1984,,,1082
542980,,33,Махов Никита,М,2015,,,
545058,,33,Афанасьев Леонид Максимович,М,2015,,1000,
545061,,33,Гаврилова Полина Александровна,Ж,2012,,1000,
545062,,33,Круглов Сергей Микаэлович,М,2013,,1005,
545064,,33,Никифоров Илья Денисович,М,2011,,1085,
545067,,33,Сазонов Илья Дмитриевич,М,2014,,1007,
545069,,33,Степаненко Марк Сергеевич,М,2013,,1000,
545057,55880665,33,Александров Роман Алексеевич,М,2009,,1113,
545059,55880711,33,Брунов Кирилл Сергеевич,М,2011,,1000,
545063,55880878,33,Марущак Илья Игоревич,М,2012,,1056,
545065,55880908,33,Пантелеев Александр Денисович,М,2014,,1003,
545066,55880932,33,Попов Дмитрий Константинович,М,2012,,1010,
545068,55880959,33,Сиснев Станислав Эдуардович,М,2008,,1015,
548658,,33,Павлов Антон Павлович,М,2001,,1040,1110
549549,55867804,33,Гудков Никита Сергеевич,М,1996,,1171,
549550,55867839,33,Козлов Александр Евгеньевич,М,2016,,1000,
549551,55867847,33,Козлов Евгений Евгеньевич,М,1986,,1097,
549553,55867952,33,Татаринова Мирослава Сергеевна,Ж,2017,,1000,
549554,55867782,33,Агаев Эльмин Фаидович,М,1995,,1021,
549555,55867790,33,Горячева Ксения Витальевна,Ж,2013,,1041,
549556,55867855,33,Ксенофонтова Дарья Ивановна,Ж,2014,,1000,
549557,55867863,33,Логунова Полина,Ж,2012,,1000,
549552,55867944,33,Смирнова Полина,Ж,2011,,1000,
552503,,33,Егай Александр Владимирович,М,1985,,1258,
552504,,33,Жизнякова Кира Александровна,Ж,2015,,1000,
552506,55880657,33,Калинин Александр Владимирович,М,1982,,1262,1394
552507,,33,Лобанов Давид Маркович,М,2010,,1000,
552508,,33,Селедков Виктор Юрьевич,М,1962,,1108,
552509,,33,Яшин Игорь Владимирович,М,1976,,1000,
459131,14230836,33,Нармуратов Мухаммадали Нуралиевич,М,2012,,1040,
554538,,33,Иванов Евгений Валентинович,М,1956,,1000,1229
555960,,33,Балабанов Константин Владимирович,М,2009,,1000,
555962,55880983,33,Вертий Илья Евгеньевич,М,2016,,1000,
555963,55880967,33,Сычков Антон Викторович,М,2010,,1130,
556038,55874207,33,Таиров Леонид Александрович,М,2008,,1220,
226193,55880754,33,Чербов Тимофей Владимирович,М,2011,,1038,
557007,,33,Варламов Алексей Дмитриевич,М,1981,,1031,
563041,,33,Бунос Евгений Александрович,М,2016,,,
563042,,33,Новожилов Ярослав Дмитриевич,М,2016,,,
563043,,33,Умнов Степан Владимирович,М,2016,,,
563044,,33,Комков Михаил Антонович,М,2016,,,
563045,,33,Трушкин Даниил Антонович,М,2016,,,
563046,,33,Аверин Кирилл Сергеевич,М,2016,,1020,
563047,,33,Муравьёв Илья Евгеньевич,М,2017,,1000,
563048,,33,Сумарев Михаил Александрович,М,2015,,,
563049,,33,Кулакова Кристина Алексеевна,Ж,2016,,1000,
563797,522003975,33,Лексин Савелий Ильич,М,2010,,1000,
563798,522004092,33,Степанов Артём Артемович,М,2015,,1041,1000
565797,,33,Смирнов Илья Михайлович,М,1989,,1023,
212825,,33,Худяков Иван Дмитриевич,М,2011,,1002,
568437,,33,Клеветов Александр Денисович,М,2017,,1000,
568438,,33,Акимов Родион Дмитриевич,М,2015,,1037,1046
568439,,33,Балынина Алёна,Ж,2015,,1000,
568440,,33,Бедина Анастасия,Ж,2014,,1000,
568441,,33,Грязнов Даниил,М,2014,,1000,
568442,,33,Емельянов Данила,М,2014,,1000,
568443,,33,Ермилов Дмитрий,М,2014,,1050,
568444,,33,Закиров Марсель,М,2015,,1043,
568445,,33,Ильчук Иван,М,2016,,1000,
568447,,33,Клеветов Кирилл Денисович,М,2015,,1000,
568448,,33,Краев Григорий,М,2014,,1000,
568449,,33,Мамлин Никита Андреевич,М,2010,,1055,
568451,,33,Мокеев Иван Александрович,М,2006,,1187,
568452,,33,Муратова Анна,Ж,2015,,1000,
568453,,33,Нестеров Захар,М,2015,,1005,
568455,,33,Одынец Григорий Константинович,М,2015,,1000,
568456,,33,Парамонов Максим,М,2014,,1078,
568458,,33,Перцев Никита,М,2015,,1000,
568459,,33,Пронин Павел Алексеевич,М,2006,,1000,
568460,,33,Рачков Пётр,М,2015,,1000,
568461,,33,Рощина Александра,Ж,2014,,1000,
568462,,33,Сергеева Софья,Ж,2013,,1000,
568464,,33,Жирнов Фёдор,М,2014,,1000,
568465,,33,Клевитов Александр,М,2007,,1156,
568466,,33,Климович Матвей Дмитриевич,М,2008,,1035,
568467,,33,Кудряков Родион,М,2012,,1013,
568468,,33,Машков Максим Алексеевич,М,2010,,1000,
568469,,33,Михалюк Илья,М,2012,,1004,
568470,,33,Пятков Максим Дмитриевич,М,2012,,1038,
568471,,33,Рукотов Ростислав,М,2010,,1000,
580976,,33,Мухина Виктория Алексеевна,Ж,2014,,1000,
580979,,33,Тимохин Богдан,М,2014,,1000,
580980,,33,Аванесян Александр,М,2014,,1000,
580983,,33,Ануфриев Филипп,М,2013,,1100,
580985,,33,Бастрыгина Екатерина,М,2014,,1000,
580986,,33,Бурмистрова Екатерина,Ж,2014,,1000,
580987,,33,Волков Семён,М,2013,,1000,
580988,,33,Гасанов Руслан,М,2014,,1055,
580990,,33,Григорян Ангел,М,2014,,1094,
580991,,33,Дмитренко Мелания Валерьевна,Ж,2014,,1000,
580993,,33,Каримов Алиовсад,М,2016,,1000,
580994,,33,Кириллов Константин,М,2014,,1000,
580997,,33,Маграмов Назар,М,2016,,1000,
581000,,33,Сатторзада Саидакбар,М,2016,,1000,
581002,,33,Шибалова Мария Денисовна,Ж,2016,,1000,
581003,,33,Умнов Степан Владимирович,М,2016,,1000,
581004,,33,Шевченко Мария,Ж,2016,,1000,
580978,,33,Завалина Виолетта Павловна,Ж,2014,,1000,
580989,,33,Гвардина Полина Алексеевна,М,2016,,1010,
580992,,33,Ионов Александр Сергеевич,М,2016,,1000,
581001,,33,Трушкин Даниил Антонович,М,2016,,1000,
580998,,33,Мададбеков Ансор Надирович,М,2016,,1000,
580999,,33,Рябцев Иван Антонович,М,2016,,1000,
580996,,33,Кулакова Кристина Алексеевна,Ж,2016,,1060,
587324,,33,Горохов Артём,М,2010,,,1000
601414,,33,Романчук Вадим Николаевич,М,1963,,1115,
602196,,33,Арямин Родион Евгеньевич,М,2018,,1000,
602197,,33,Евстигнеев Гордей Александрович,М,2016,,1000,
602198,,33,Паточников Александр Сергеевич,М,2016,,1000,
602199,,33,Смыслов Матвей Сергеевич,М,2013,,1115,
602200,,33,Соколов Семён Андреевич,М,2013,,1000,
604168,,33,Романова Варвара Андреевна,Ж,2012,,1000,
604164,,33,Галстян Роман Айлович,М,2012,,1000,
604165,,33,Сомов Тимофей,М,2012,,1000,
604166,,33,Луков Антон Алексеевич,М,2012,,1000,
604167,,33,Иванова София Евгеньевна,Ж,2011,,1067,
604169,,33,Баскова Анна Евгеньевна,Ж,2011,,1000,
608417,,33,Шуянов Владимир Иванович,М,1957,,1124,
612551,,33,Зайков Алексей Владимирович,М,1975,,,1000
619079,,33,Попов Иван,М,2011,,1000,
623056,,33,Боликов Семён Сергеевич,М,2017,,1000,
623057,,33,Борисов Дмитрий Сергеевич,М,2017,,1000,
623058,,33,Волкова София Александровна,Ж,2012,,1000,
