Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФИДЕ клс
204078,,64,Пучкова Алена Дмитриевна,Ж,2001,
389100,24198501,64,Омаров Эльшан Эльманович,М,2001,
149623,,64,Сафронов Ильяс Саидович,М,2001,
76847,34401490,64,Галицкий Данила Алексеевич,М,2001,1754
192761,34382445,64,Парамошкин Дмитрий Валерьевич,М,2001,
287676,,64,Черкасов Александр Максимович,М,2001,
174945,,64,Байтаков Абай,М,2001,
375828,,64,Фадеева Юлия Сергеевна,Ж,2001,
121351,,64,Пилин Никита Геннадьевич,М,2001,
118037,,64,Вереникина Алина Александровна,Ж,2001,
528103,,64,Магомедов Магомед Гасайниевич,М,2001,
485964,,64,Катков Максим Евгеньевич,М,2001,
43215,44165390,64,Макарова Татьяна Львовна,Ж,2001,
989,24175595,64,Карпенко Артем Михайлович,М,2001,2350
96093,,64,Абу Саиф Хасан Иссамович,М,2001,
192762,34382453,64,Платонова Алена Дмитриевна,Ж,2001,
199229,34382372,64,Филиппов Никита,М,2001,
2222,34110680,64,Кавыев Эмиль Ринатович,М,2001,1926
174946,,64,Гребенников Алексей,М,2001,
353384,,64,Волкова Екатерина Васильевна,Ж,2001,
177873,,64,Ченцов Данила Олегович,М,2001,
79614,,64,Захаров Илья Иванович,М,2001,
103670,,64,Каширский Владислав Евгеньевич,М,2001,
13472,54119537,64,Печурин Михаил,М,2001,1756
16761,44138172,64,Айрапетян Оганес Владимирович,М,2001,1990
192759,34382437,64,Муркин Андрей Эдуардович,М,2001,
187858,,64,Стаценко Никита Михайлович,М,2001,
43208,44197420,64,Ибишзаде Турал Октай оглы,М,2000,
176194,,64,Горшков Владислав Альбертович,М,2000,
473850,,64,Лопатин Семен Сергеевич,М,2000,
353267,,64,Лашевский Семен Петрович,М,2000,
425402,,64,Алексашин Николай Антонович,М,2000,
76862,,64,Соловьев Виталий Игоревич,М,2000,
325612,,64,Нургатин Дамир Маратович,М,2000,
123251,,64,Спиридонова Милена Павловна,Ж,2000,
17957,44165420,64,Максин Дмитрий Александрович,М,2000,1738
174943,24176397,64,Шлентов Михаил Сергеевич,М,2000,
297526,,64,Коробко Глеб Анатольевич,М,2000,
456045,,64,Химичев Сергей Романович,М,2000,
7673,34101257,64,Гительсон Аркадий Борисович,М,2000,2209
118042,,64,Кульчманов Кайрат Ниязуллаевич,М,2000,
23620,24199540,64,Сафронов Валерий Дмитриевич,М,2000,1632
528101,,64,Александров Максим Андреевич,М,2000,
163084,,64,Зеленова Кристина Олеговна,Ж,2000,
16754,24195030,64,Татаринов Андрей Дмитриевич,М,2000,1775
452219,,64,Мышева Диана Михайловна,Ж,2000,
452220,,64,Мышева Анна Михайловна,Ж,2000,
2322,34100170,64,Климанова Валентина Андреевна,Ж,2000,1661
75345,,64,Трофимова Мария Олеговна,Ж,2000,
149625,,64,Туктаров Наиль Рустемович,М,2000,
282777,,64,Сафонов Данила Андреевич,М,2000,
174944,,64,Мандрик Ксения,Ж,2000,
17959,24209791,64,Горбунов Дмитрий Васильевич,М,2000,
20770,24216283,64,Насырова Алсу,Ж,2000,
210548,,64,Сабитов Денис Сабитович,М,2000,
452313,,64,Козодеров Роман Алексеевич,М,2000,
5879,24172073,64,Высотская Анастасия Романовна,Ж,2000,2122
20763,24217530,64,Бобров Егор Ильич,М,2000,1674
294172,,64,Микаилов Артем Мехтиевич,М,2000,
117113,34106011,64,Комова Мария Дмитриевна,Ж,2000,1756
28443,34105996,64,Глазкова Диана Владимировна,Ж,2000,1651
250773,,64,Сучков Олег Игоревич,М,2000,
452221,,64,Капацевич Максим Витальевич,М,2000,
118022,,64,Букатина Анна Алексеевна,Ж,2000,
521650,,64,Анников Сергей Константинович,М,2000,
96094,,64,Зайцева Екатерина Андреевна,Ж,2000,
4523,54188628,64,Служаев Даниил Викторович,М,2000,1691
180624,,64,Саматова Камила Саматовна,Ж,2000,
13169,34193321,64,Лапушкин Семен Михайлович,М,2000,
127421,34165700,64,Матвеева Александра Леонидовна,Ж,2000,
253831,,64,Семенов Михаил,М,2000,
253832,,64,Князев Даниил,М,2000,
187857,,64,Лазарев Алексей Валерьевич,М,2000,
473920,,64,Задера Василий,М,2000,
210991,,64,Кочетков Вячеслав Всильевич,М,2000,
281402,55663281,64,Тепер Эллина Леонидовна,Ж,1999,
353446,,64,Зоркин Николай Игоревич,М,1999,
495212,,64,Корженко Вячеслав Валерьевич,М,1999,
493833,,64,Гашенко Артем Вячеславович,М,1999,
17960,24210005,64,Скрипкин Роман Игоревич,М,1999,
217148,34415777,64,Халамов Николай Викторович,М,1999,
615585,,64,Попова Светлана Сергеевна,Ж,1999,
43205,44197411,64,Ибишзаде Эмин Октай оглы,М,1999,1791
353515,,64,Овчинников Андрей Витальевич,М,1999,
287678,55614566,64,Витулев Арсений Михайлович,М,1999,
196872,34382100,64,Лысов Максим Алексеевич,М,1999,
109881,,64,Новиков Александр Георгиевич,М,1999,
22203,34189308,64,Сундуков Федор Владимирович,М,1999,1999
129331,4189230,64,Меерсон Григорий Михайлович,М,1999,1742
71691,,64,Маркелов Андрей Витальевич,М,1999,
43206,34203354,64,Грачев Алексей Сергеевич,М,1999,1786
16759,34113921,64,Абрамов Алексей Сергеевич,М,1999,1803
117813,,64,Служаева Дарья Александровна,Ж,1999,
17967,24209821,64,Беленкова Мария Игоревна,Ж,1999,
287679,55614558,64,Калюжный Денис Сергеевич,М,1999,1782
268105,,64,Юшкова Анастасия Олеговна,Ж,1999,
452217,,64,Куклин Евгений Андреевич,М,1999,
10278,24167436,64,Нурдинов Илья Магамедрасулович,М,1999,2077
127416,44197462,64,Сырова Елена Андреевна,Ж,1999,
20726,44197438,64,Бузина Дарья Витальевна,Ж,1999,1654
180862,,64,Сухоребрик Виктор Юрьевич,М,1999,
353447,,64,Красихин Сергей Сергеевич,М,1999,
452222,,64,Дмитриев Ярослав Вячеславович,М,1999,
257154,,64,Корниенко Денис Анатольевич,М,1999,
22204,24199524,64,Родионов Максим,М,1999,1834
417606,,64,Макаров Виктор Андреевич,М,1999,
93078,,64,Макаров Виктор Андреевич,М,1999,
1026,24177547,64,Кружилин Алексей Андреевич,М,1999,2089
255461,,64,Шаукембаева Джанис Асылбековна,Ж,1999,
524312,,64,Зайцев Дмитрий Алексеевич,М,1999,
452230,,64,Капранова Елена Валерьевна,Ж,1999,
452223,,64,Глебов Георгий Андреевич,М,1999,
61983,,64,Щербань Кирилл,М,1999,
503671,,64,Левит Артем Сергеевич,М,1999,
17963,34188964,64,Цветикова Анастасия Дмитриевна,Ж,1999,1739
39632,44177682,64,Гордеев Дмитрий,М,1999,1613
17954,34189294,64,Коркин Александр,М,1999,1729
126551,,64,Вифлянцева Екатерина Олеговна,Ж,1998,
196873,,64,Давыдов Владислав Олегович,М,1998,
196876,,64,Алиев Талех Алив оглы,М,1998,
180618,,64,Бекирова Айдан Гаса кызы,Ж,1998,
63365,34238115,64,Шадевская Дарья,Ж,1998,
180616,44197527,64,Коростень Кристина Сергеевна,Ж,1998,
1042,34165638,64,Гулиев Гасан Исмаил оглы,М,1998,2123
153932,34382496,64,Толстова Елизавета Антоновна,Ж,1998,
13226,34191744,64,Чечеткина Дарья Алексеевна,Ж,1998,1680
22990,34157988,64,Степанов Николай Дмитриевич,М,1998,1929
255463,,64,Полубояринов Андрей Романович,М,1998,
1041,24167347,64,Чекмарева Лия Анверовна,Ж,1998,1891
353516,,64,Аннамамедов Овез Башимович,М,1998,
210550,,64,Аннаммамедов Овез Бяшимович,М,1998,
510086,,64,Долгов Михаил Николаевич,М,1998,
589436,,64,Шанаева Кристина Дмитриевна,М,1998,
37760,24276090,64,Алеев Арлтан Юрьевич,М,1998,
456314,,64,Целищев Вадим Сергеевич,М,1998,
473432,,64,Горлов Захар Валерьевич,М,1998,
117114,34106003,64,Комов Михаил Дмитриевич,М,1998,1848
507295,,64,Ковалев Никита Николаевич,М,1998,
165181,,64,Варламов Владимир Александрович,М,1998,
63364,34127850,64,Екимовских Дарья Николаевна,Ж,1998,1734
196871,,64,Чепнян Епрем Епремович,М,1998,
282776,55614639,64,Потехин Родион Валериевич,М,1998,
180599,,64,Пименов Руслан Андреевич,М,1998,
35623,34110558,64,Глухова Ирина,Ж,1998,
96139,,64,Бригадин Александр Сергеевич,М,1998,
96320,24177970,64,Везиницын Михаил,М,1998,1719
109248,55742165,64,Ибиев Арсен Русланович,М,1998,
260725,,64,Бебнев Максим Олегович,М,1998,
257156,,64,Нуршинов Ануар Юсуфович,М,1998,
260724,,64,Стражников Тимур Зинаятович,М,1998,
241932,,64,Большаков Никита Романович,М,1998,
196874,34422374,64,Косенкова Анастасия Сергеевна,Ж,1998,1549
64119,44197497,64,Назаров Григорий Александрович,М,1998,1665
35621,44197470,64,Давыдов Александр,М,1998,1737
519323,,64,Высоцкий Владислав Сергеевич,М,1997,
19119,24220884,64,Коваль Мария Гурамовна,Ж,1997,
464046,,64,Арнгольдт Светлана Николаевна,Ж,1997,
294173,,64,Саратовкина Ирина Валерьевна,Ж,1997,
92546,24108545,64,Саяпин Дмитрий Романович,М,1997,1810
210370,,64,Казарян Давид Самсонович,М,1997,
448686,,64,Осиюк Александр Вячеславович,М,1997,
180619,,64,Половкина Мария Андреевна,Ж,1997,
35804,54128170,64,Кащеев Александр Андреевич,М,1997,
465025,,64,Ахвердиев Андрей Андреевич,М,1997,
166886,,64,Ерофеев Алексей,М,1997,
180596,,64,Данилов Сергей Игоревич,М,1997,
210369,,64,Данилов Роман Михайлович,М,1997,
139608,34317198,64,Легезин Алексей,М,1997,
146583,34326774,64,Коповой Андрей Сергеевич,М,1997,
154805,,64,Комков Роман Михайлович,М,1997,
127433,34191736,64,Бавыкина Екатерина,Ж,1997,
255462,,64,Мельников Сергей Александрович,М,1997,
180601,24180246,64,Смирнов Егор Дмитриевич,М,1997,
90797,,64,Петухова Татьяна Вадимовна,Ж,1997,
470104,,64,Заносиенко Егор Дмитриевич,М,1997,
210368,,64,Белоус Мария Юрьевна,Ж,1997,
19116,24188638,64,Кочерягина Полина Андреевна,Ж,1997,1742
519328,,64,Мартоян Майкл Арсенович,М,1997,
166404,,64,Григорьева Евгения Ивановна,Ж,1997,
519337,,64,Хворостов Павел Константинович,М,1997,
127420,24167339,64,Бережнов Дмитрий Вадимович,М,1997,1982
35622,44197519,64,Шалбуров Дмитрий,М,1997,1710
176823,,64,Хоменко Юлия Викторовна,Ж,1996,
21931,24129453,64,Ерамян Гамлет Нардозович,М,1996,1999
393233,,64,Николаев Алексей Александрович,М,1996,
6828,4184971,64,Асеева Анастасия Андреевна,Ж,1996,2048
37759,34157961,64,Новиков Александр Георгиевич,М,1996,
180602,,64,Кожевникова Наталия Александровна,Ж,1996,
434,24131750,64,Корчмар Василий Аркадьевич,М,1996,2424
173415,24167444,64,Баженова Наталия Владимировна,Ж,1996,1855
452218,,64,Черлянцев Арсений Владимирович,М,1996,
255417,4188284,64,Алимов Равиль Ральфович,М,1996,1970
257159,,64,Скрипник Владислав Валерьевич,М,1996,
257158,,64,Жарасова Камилла Курмантаевна,Ж,1996,
102407,,64,Мусенова Зарина Акылбековна,Ж,1996,
257161,,64,Бибарсов Рафаэль Джафарович,М,1996,
196875,,64,Кощеев Дмитрий Константинович,М,1996,
12968,54128188,64,Козлов Илья Юрьевич,М,1996,1863
6512,24102890,64,Алеев Александр Юрьевич,М,1996,2010
451915,,64,Чашников Алексей Андреевич,М,1996,
96318,34124290,64,Алипов Артем Игоревич,М,1996,
15864,4176677,64,Головчанская Алина Михайловна,Ж,1995,1813
180617,,64,Макарова Виктория Витальевна,Ж,1995,
7133,44139993,64,Бирюков Александр Валерьевич,М,1995,1637
255418,,64,Андреев Иван Владимирович,М,1995,
180597,,64,Кадиалиев Ильяс Рамазанкадиевич,М,1995,
192758,34382402,64,Каримов Даниил Рамилевич,М,1995,
180622,,64,Салихотдинова Алия Нурлобаевна,Ж,1995,
20767,24217581,64,Трошин Илья Валерьевич,М,1995,
28560,34176150,64,Куницын Владислав Васильевич,М,1995,
520415,,64,Хороводов Александр Петрович,М,1995,
257160,,64,Уткин Илья Сергеевич,М,1995,
166403,,64,Черников Алексей Владимирович,М,1995,
1011,4113110,64,Томашевская Лидия Валерьевна,Ж,1995,2085
180594,,64,Гогуев Амир Олегович,М,1995,
176898,34110540,64,Айсина Екатерина Витальевна,Ж,1995,
266081,,64,Полосухин Владислав Сергеевич,М,1995,
163838,,64,Пятунин Владимир Викторович,М,1995,
147023,,64,Смирнов Артем,М,1995,
127415,34180823,64,Торчик Денис Викторович,М,1995,
8793,24167401,64,Квитка Роман Александрович,М,1995,2145
257155,,64,Галимов Ринат Еркимович,М,1995,
92547,,64,Коваленко Иван,М,1995,
154806,,64,Смолянинов Александр,М,1995,
20766,24217557,64,Танашова Галия,Ж,1995,
164578,34489630,64,Барбулат Дмитрий Юрьевич,М,1994,
590683,,64,Селифонов Алексей Андреевич,М,1994,
144237,,64,Сурков Сергей Дмитриевич,М,1994,
144236,,64,Ганюшкин Кирилл Евгеньевич,М,1994,
18111,44193513,64,Дюжаков Вячеслав Сергеевич,М,1994,
255464,,64,Бадмхалгаев Андрей Валерьевич,М,1994,
8712,4188527,64,Караваева Анастасия Владимировна,Ж,1994,1915
20080,44179782,64,Борисов Алексей Сергеевич,М,1994,1978
210549,55614574,64,Высотский Александр Викторович,М,1994,1768
96319,4188314,64,Аникьева Екатерина Игоревна,Ж,1994,1853
379277,,64,Борисова Юлия Константиновна,Ж,1994,
475008,,64,Кучеряну Григорий Владимирович,М,1994,
1060,24122475,64,Пасиев Рахим Фикратович,М,1994,2421
244944,,64,Баржанов Руслан Тагирович,М,1994,
519335,,64,Суворов Дмитрий Владимирович,М,1994,
114488,,64,Токарева Анна Алексеевна,Ж,1994,
545679,4142772,64,Ламихов Юрий Борисович,М,1994,1955
176825,,64,Саркисян Тамара Ванаевна,Ж,1993,
232491,,64,Бутузов Максим Сергеевич,М,1993,
364782,,64,Гасанов Сергей Вахидович,М,1993,
114297,,64,Джаббаров Руслан Рашидович,М,1993,
528060,55844480,64,Егоров Всеволод Витальевич,М,1993,
71690,,64,Мошкин Юрий,М,1993,
278968,,64,Плеханов Илья,М,1993,
165191,,64,Муратов Амандос Квайдуллович,М,1993,
10042,24122467,64,Муслимов Евгений Ильдусович,М,1993,2243
119804,34180815,64,Шарипов Арман Маратович,М,1993,
482182,,64,Тумский Роман Сергеевич,М,1993,
97105,4174496,64,Гроль Егор Андреевич,М,1993,1918
10977,24129119,64,Рьянова Валерия Александровна,Ж,1993,2178
555946,,64,Березин Виктор Сергеевич,М,1992,
176899,4176693,64,Ховрина Наталья Павловна,Ж,1992,1851
210989,,64,Авдонин Кирилл Андреевич,М,1992,
521660,,64,Карелов Алексей Алексеевич,М,1992,
435816,,64,Безруков Андрей Андреевич,М,1992,
64120,,64,Курбанова Лариса,Ж,1992,
125990,4156595,64,Федечкин Владимир Сергеевич,М,1992,2084
124697,,64,Федичкин Владимир Сергеевич,М,1992,
147022,34326766,64,Хохлов Сергей,М,1992,
2955,24129100,64,Матинян Никита Тигранович,М,1992,2394
2455,24150070,64,Белова Татьяна Геннадиевна,Ж,1992,1931
12972,4190815,64,Жестков Игорь Дмитриевич,М,1992,1919
153528,,64,Тучин Андрей Евгеньевич,М,1992,
61981,,64,Сахарчук Андрей,М,1991,
458572,,64,Пенской Василий Михайлович,М,1991,
16718,4118200,64,Палин Денис Валерьевич,М,1991,2073
277281,,64,Ковалев Дмитрий Николаевич,М,1991,
520393,,64,Будакаева Саяна Хайрулловна,Ж,1991,
12470,24102580,64,Шух Николай Сергеевич,М,1991,2462
166395,4142764,64,Кахраманов Бахтияр Саххатович,М,1991,1980
10511,44110227,64,Песчанская Наталья Александровна,Ж,1991,
13223,24118613,64,Ветрянский Владимир Валерьевич,М,1991,2219
456307,,64,Золотаревский Дмитрий Андреевич,М,1991,
283357,,64,Ахуньянов Гайрат Маратович,М,1991,
180593,,64,Васильев Алексей Владимирович,М,1991,
250772,,64,Кириленко Илья Андреевич,М,1991,
74202,24146609,64,Мерзликин Вадим,М,1991,1920
469200,,64,Абрамян Вартан Рубенович,М,1991,
196215,34382461,64,Рукинов Антон Сергеевич,М,1991,
598661,,64,Васин Александр Андреевич,М,1990,
172625,34403779,64,Жерлицын Николай Владимирович,М,1990,
64118,4190572,64,Соболев Максим Михайлович,М,1990,1888
475523,,64,Червяков Алексей Алексеевич,М,1990,
304996,,64,Моиссев Сергей Васильевич,М,1990,
15863,24143758,64,Федорова Татьяна Андреевна,Ж,1990,1921
252954,,64,Филиппов Алексей Федорович,М,1990,
473816,,64,Баркетов Евгений Сергеевич,М,1990,
114762,,64,Береда Диана Даутовна,Ж,1990,
283898,55609635,64,Ананикян Амаяк Рафикович,М,1989,
519330,,64,Осторожный Павел Геннадиевич,М,1989,
520398,,64,Майер Надежда Рудольфовна,Ж,1989,
558314,,64,Мязин Иван Николаевич,М,1989,
19112,24112089,64,Шлегин Станислав Владимирович,М,1989,2316
280220,,64,Горшенина Светлана Валерьевна,Ж,1989,
442,4175840,64,Тарасова Виктория Игоревна,Ж,1989,2226
604664,,64,Моршнев Андрей Сергеевич,М,1989,
180457,24125083,64,Покусаев Вячеслав Александрович,М,1989,2231
519333,,64,Соловей Евгений Геннадьевич,М,1989,
397285,,64,Смирнов Никита Александрович,М,1988,
227326,34443967,64,Морозов Андрей Александрович,М,1988,
84157,,64,Тараканов Кирилл Сергеевич,М,1988,
557930,,64,Ерусланова Ксения Дмитриевна,Ж,1988,
172624,,64,Алексушин Владислав Александрович,М,1988,
519332,,64,Славникова Александра Алексеевна,Ж,1988,
210990,,64,Адян Артур Акопович,М,1988,
602332,,64,Лучинин Евгений Алексеевич,М,1988,
464041,,64,Гареев Роман Равилевич,М,1988,
278929,,64,Баринов Николай Викторович,М,1988,
7636,34180726,64,Гельмут Анна Александровна,Ж,1988,1721
193584,44102810,64,Матинян Роман Тигранович,М,1988,
20765,24217549,64,Дементьев Григорий Александрович,М,1988,1699
521661,,64,Соколов Сергей Александрович,М,1987,
521881,,64,Волков Виктор Павлович,М,1987,
464048,,64,Аваков Арутюн Арамович,М,1987,
199228,4187865,64,Синёва Валерия Александровна,Ж,1987,1998
465026,,64,Лузин Андрей Сергеевич,М,1987,
300452,55627404,64,Расторгуев Алексей Андреевич,М,1987,
97266,,64,Алимов Артем Валерьевич,М,1987,
607631,,64,Пикалов Алексей Владимирович,М,1987,
375,4147235,64,Томашевский Евгений Юрьевич,М,1987,2681
471523,,64,Мельников Максим Николаевич,М,1987,
609320,,64,Агафонова Анна Николаевна,Ж,1987,
8923,4164083,64,Кованова Баира Сергеевна,Ж,1987,2318
120381,,64,Александров Александр Владимирович,М,1987,
393234,,64,Антонова Екатерина Игоревна,Ж,1987,
514390,,64,Марков Андрей Игоревич,М,1987,
188971,,64,Трепов Илья Михайлович,М,1987,
464049,,64,Керенцев Эдуард Сергеевич,М,1987,
589995,,64,Стефанишин Игорь Васильевич,М,1987,
471529,,64,Нечаев Максим Валерьевич,М,1987,
175486,34382429,64,Кузьмичев Николай Валерьевич,М,1987,
71684,,64,Кайбелев Григорий,М,1987,
63444,4171179,64,Оноприйчук Борис Сергеевич,М,1987,2385
317731,,64,Шария Дмитрий Владимирович,М,1987,
12969,4178564,64,Макалов Денис Анатольевич,М,1987,2145
12967,24104396,64,Смирнов Александр Александрович,М,1986,2136
458039,,64,Хапов Михаил Сергеевич,М,1986,
57189,4105532,64,Камышов Семен Александрович,М,1986,2035
173395,,64,Верхов Александр Вячеславович,М,1986,
18731,24218677,64,Воробьева Елена Вячеславовна,Ж,1986,
456302,,64,Веселовский Степан Юрьевич,М,1986,
461401,,64,Гуревич Дмитрий Андреевич,М,1986,
564579,,64,Григорьев Виталий Дмитриевич,М,1986,
497566,,64,Соломатина Вероника Николаевна,Ж,1986,
270027,,64,Финогеев Дмитрий Сергеевич,М,1986,
417919,,64,Игудин Александр Владимирович,М,1986,
475522,,64,Латипов Илья Рафаилович,М,1986,
564582,,64,Латипов Илья Рафаилович,М,1986,
175485,,64,Вастьянова Анна Анатольевна,Ж,1986,
601410,,64,Гурин Алексей Владимирович,М,1986,
172626,,64,Мелеховец Михаил Сергеевич,М,1986,
8256,24105929,64,Жданов Петр Владимирович,М,1986,1960
187709,4105443,64,Быков Олег Юрьевич,М,1986,2059
564583,,64,Саянова Диана Владимировна,Ж,1985,
175048,34375414,64,Кузьмичев Иван Валерьевич,М,1985,
17276,24103454,64,Бирюков Дмитрий Александрович,М,1985,2125
368159,,64,Калинин Михаил Владимирович,М,1985,
368169,,64,Мяличкин Александр Юрьевич,М,1985,
465028,,64,Жуков Владимир Павлович,М,1985,
203872,,64,Булкина Анастасия Викторовна,Ж,1985,
91932,,64,Ушаков Антон Александрович,М,1985,
313444,55653774,64,Колушев Евгений Генадьевич,М,1985,1408
268117,,64,Аникин Сергей Александрович,М,1985,
404695,,64,Рубальский Виталий Михайлович,М,1985,
456308,,64,Ломакин Алексей Васильевич,М,1985,
473259,55817491,64,Шубин Владимир Олегович,М,1985,
328267,55644368,64,Павленко Александр Александрович,М,1985,
180456,4186354,64,Танькут Ольга Валентиновна,Ж,1985,2165
100,4147855,64,Погонина Наталья Андреевна,Ж,1985,2402
521657,,64,Шамаков Ержан Канатович,М,1985,
557274,,64,Шалаев Сергей Николаевич,М,1985,
17588,24207730,64,Енишевский Максим Сергеевич,М,1985,2264
122208,,64,Маркелов Алексей Викторович,М,1984,
283356,,64,Иванов Сергей Алексеевич,М,1984,
572432,,64,Пантелеева Марина Сергеевна,Ж,1984,
225824,,64,Чекалин Максим Владимирович,М,1984,
368160,,64,Бойков Александр Алексеевич,М,1984,
27352,44177801,64,Инфантов Антон Андреевич,М,1984,1897
560026,,64,Погосян Артем Артурович,М,1984,
519322,,64,Васильев Анатолий Борисмсович,М,1984,
519325,,64,Клюева Галия Олеговна,Ж,1984,
368171,,64,Соловьева Кристина Васильевна,Ж,1984,
158310,,64,Лепилин Дмитрий Александрович,М,1984,
257157,,64,Ахминеев Илья Петрович,М,1984,
257153,,64,Мальцев Алексей Сергеевич,М,1984,
304997,,64,Горбов Дмитрий Сергеевич,М,1984,
208269,,64,Клементьева Юлия Александровна,Ж,1984,
119363,4176871,64,Исаев Александр Геннадьевич,М,1983,2011
593184,,64,Мячина Светлана Рашидовна,Ж,1983,
122404,,64,Марков Андрей Игоревич,М,1983,
519338,,64,Цалко Александр Борисович,М,1983,
164579,,64,Бугаенко Юрий Юрьевич,М,1983,
218049,,64,Гуськова Светлана Евгеньевна,Ж,1983,
117497,,64,Гудков Александр,М,1983,
464043,,64,Полякова Наталья Сергеевна,Ж,1983,
132039,,64,Васильева Валентина,Ж,1983,
519320,,64,Акулов Денис Игоревич,М,1983,
278930,,64,Геращенко Виктор Петрович,М,1983,
13458,4182316,64,Даренков Михаил Юрьевич,М,1983,2052
28550,24243647,64,Шкарупа Олег Николаевич,М,1983,1879
458565,,64,Шарипов Гуфроншех Хакимшехович,М,1983,
582607,,64,Стрельников Константин Геннадьевич,М,1983,
175490,,64,Максимов Василий Алексеевич,М,1983,
555955,,64,Никуленко Александр Александрович,М,1983,
521651,,64,Мингалева Татьяна Павловна,Ж,1983,
244945,55633641,64,Борисов Александр Владимирович,М,1982,1813
17956,44177836,64,Егошин Сергей Владимирович,М,1982,1848
61366,4157010,64,Лебухов Павел Владимирович,М,1982,2123
589991,,64,Нестеренко Алексей Владимирович,М,1982,
589990,,64,Мухаметжанов Ринат Римович,М,1982,
472118,,64,Рябошапко Владимир Владимирович,М,1982,
227967,55609643,64,Липовой Сергей Сергеевич,М,1982,1452
589983,,64,Ионов Михаил Александрович,М,1982,
222489,55633650,64,Иванаев Александр Владимирович,М,1982,
355888,,64,Титухина Ирина Владимировна,Ж,1982,
91931,,64,Седунов Игорь Иванович,М,1982,
521656,,64,Ашурбеков Рустам Рамазанович,М,1982,
428568,,64,Иванов Андрей Юрьевич,М,1982,
219979,4150228,64,Акимов Иван Валерьевич,М,1982,2344
510087,,64,Нестеров Игорь,М,1982,
521521,,64,Марков Петр Сергеевич,М,1982,
428569,,64,Иванова Светлана Владимировна,Ж,1982,
15867,24188620,64,Белова Татьяна Александровна,Ж,1982,1707
99783,34276726,64,Киреев Константин Олегович,М,1981,1600
399297,,64,Бикбаев Руслан Ринатович,М,1981,
15862,4152280,64,Илюшина Ольга Станиславовна,Ж,1981,2018
175488,,64,Лунина Галина Анатольевна,Ж,1981,
521652,,64,Червяков Андрей Михайлович,М,1981,
165192,,64,Переяшкин Алексей Владимирович,М,1981,
122914,,64,Козин Дмитрий Евгеньевич,М,1981,
521826,,64,Игонин Дмитрий Викторович,М,1981,
13225,24131717,64,Широбоков Данила Владимирович,М,1981,1910
12290,4122232,64,Шапошников Евгений Николаевич,М,1981,2517
587663,,64,Мулякаев Ильдар Анваревич,Ж,1981,
587665,,64,Челпаченко Светлана Викторовна,М,1981,
452137,,64,Долгов Евгений Анатольевич,М,1981,
471530,,64,Малюкин Александр Александрович,М,1981,
589973,,64,Бондаренко Наталья Сергеевна,Ж,1981,
114763,,64,Коробейников Александр Александрович,М,1981,
278937,,64,Нестерова Ирина Сергеевна,Ж,1981,
157419,,64,Чумак Ольга Владимировна,Ж,1980,
520392,,64,Белова Юлия Алексеевна,Ж,1980,
125245,,64,Семенов Сергей Юрьевич,М,1980,
464047,,64,Илларионов Сергей Викторович,М,1980,
316184,,64,Синев Валентин Константинович,М,1980,
20771,54125944,64,Казанцев Роман Константинович,М,1980,
997,4122178,64,Илюшин Алексей Максимович,М,1980,2410
625848,,64,Тарасов Владимир Михайлович,М,1980,
464044,,64,Салихов Александр Николаевич,М,1980,
464045,,64,Семененков Константин Александрович,М,1980,
335447,,64,Подпаскова Юлия Александровна,Ж,1980,
593192,,64,Юсупов Рустам Рашидович,М,1980,
464052,,64,Сорокин Сергей Владимирович,М,1980,
128015,,64,Донченко Роман Борисович,М,1980,
18112,44193530,64,Кузнецов Виталий Николаевич,М,1980,
19107,4157877,64,Байцуров Денис Васильевич,М,1980,2020
193820,,64,Моисеенко Александр,М,1980,
35684,44193483,64,Авдеев Иван,М,1980,
144693,,64,Исаев Азер Элизбарович,М,1979,
521653,,64,Разаков Раиль Султанович,М,1979,
90811,34307443,64,Моргун Алексей Николаевич,М,1979,1834
151253,,64,Голушко Сергей Иванович,М,1979,
572431,,64,Цапов Олег Владимирович,М,1979,
368170,,64,Кирюхин Александр Владимирович,М,1979,
11496,4118260,64,Судник Павел Валерьевич,М,1979,1915
296094,,64,Чеботарева Олеся Сергеевна,Ж,1979,
521846,,64,Саруханов Эльшан Намик оглы,М,1979,
93073,4190688,64,Жайворонко Алексей Евгеньевич,М,1979,
77219,,64,Белогай Владимир Александрович,М,1979,
587666,,64,Школин Дмитрий Николаевич,М,1979,
475525,,64,Петров Антон Александрович,М,1979,
28559,24243701,64,Нуждин Алексей Васильевич,М,1978,1647
364783,,64,Демина Юлия Владимировна,Ж,1978,
223850,,64,Руковицын Иван Геннадьевич,М,1978,
589999,,64,Шевцов Владимир Владимирович,М,1978,
278011,34489649,64,Щепетов Александр Валерьевич,М,1978,
211672,,64,Азарова Елена Александровна,Ж,1978,
233913,,64,Камнев Александр Викторович,М,1978,
302312,55710883,64,Журавлев Вячеслав Александрович,М,1978,1606
428570,55844359,64,Панфилов Александр Михайлович,М,1978,1515
475524,,64,Магомедов Владимир Басирович,М,1978,
564578,,64,Антоничев Антон Владимирович,М,1978,
313443,,64,Зубов Андрей Петрович,М,1978,
17296,24204854,64,Терешин Сергей Александрович,М,1977,1756
518451,,64,Захаров Алексей Александрович,М,1977,
106393,,64,Галицкий Алексей Николаевич,М,1977,
