Код ФШР,ФИО,Пол,Год рождения,Город (район),ФШР клс,ФШР быс,ФШР блиц
566918,Гутова Валерия Владимировна,Ж,2012,Тогучинский р-н.,,,1000
432514,Бобровнич Олег Владимирович,М,1984,Новосибирск,1000,,
566919,Кулик Кирилл Александрович,М,2011,Тогучинский р-н.,,,1000
432517,Кашковский Илья Станиславович,М,1990,,1150,,
432518,Костылев Кирилл Алексеевич,М,2012,,1000,,
432529,Негрун Федор Евгеньевич,М,2009,,,,1000
33124,Михеев Виктор,М,1948,,,,2073
213322,Григорян Валерия Арташевна,Ж,2009,,1000,,
32851,Абрамова Анна Александровна,Ж,2008,,1000,,
213321,Голдаев Даниил Александрович,М,2005,,1030,,
349217,Быков Артем Андреевич,М,2012,Искитим,1021,,
566920,Мустафаев Али Мустафаевич,М,2011,Тогучинский р-н.,,,1155
349216,Белоусов Платон Сергеевич,М,2012,Искитим,1277,,
433457,Бердникова Дарья Сергеевна,Ж,2014,Новосибирск,1000,,
49365,Курдынская Карина Сергеевна,Ж,2008,Бердск,1000,,
71157,Ищенко Виктория,Ж,2007,Новосибирск,1140,,
433460,Децина Савелий Дмитриевич,М,2016,Новосибирск,1000,,
433461,Децина Ярослав Дмитриевич,М,2014,Новосибирск,1000,,
433462,Зайцев Вячеслав Александрович,М,2014,Новосибирск,1000,,
49363,Синицын Тимофей Евгеньевич,М,2008,Бердск,1045,,
49362,Саразов Максим Сергеевич,М,2009,Бердск,1030,,
49360,Правикова Анастасия Максимовна,Ж,2009,Бердск,1000,,
49359,Недосвятий Дмитрий Алексеевич,М,2008,Бердск,1000,,
49357,Мирзоянов Вадим Евгеньевич,М,2008,Искитим,1175,,
567182,Кренева Анна Викторовна,Ж,,Тогучинский р-н.,,,
49355,Ламина Ева Александровна,Ж,2009,Бердск,1000,,
71158,Караханов Евгений,М,2006,Новосибирск,1111,,
71159,Карпов Владимир,М,2006,Новосибирск,1252,,
71161,Корниенко Степан Игоревич,М,2009,Новосибирск,1065,,
347870,Чубаров Роман Иванович,М,2011,Новосибирск,1000,,
71162,Кудрявцев Никита,М,2001,Новосибирск,1248,,
49353,Камагуров Руслан Дмитриевич,М,2009,Бердск,1030,,
32849,Иванов Владислав Андреевич,М,2008,Бердск,1034,,
32848,Шейдаев Руфат Ихтилат,М,2007,,1000,,
518799,Куць Артём Павлович,М,2016,Новосибирск,,,
213318,Алюшков Сергей Николаевич,М,2011,,1000,,
567183,Соловьян Софья Александровна,Ж,2014,,,,1000
71163,Кузнецова Любовь Алексеевна,Ж,2009,Новосибирск,1250,,
346486,Турчина Маргарита Викторовна,Ж,2010,Новосибирский р-н.,,,
32847,Швалов Ростислав Владимирович,М,2007,Бердск,1082,,
212348,Долгушева Даяна Игоревна,Ж,1995,,,,
518804,Монастырёв Владимир Александрович,М,2016,Новосибирск,,,
600123,Авдеев Виктор Зариславович,М,2009,,,,1050
71165,Кусь Егор Олегович,М,2005,Новосибирск,1036,,
49351,Захаров Марк Витальевич,М,2009,Бердск,1000,,
117730,Дак Александр Алексеевич,М,2006,,1293,,
346484,Немчинова Валерия Сергеевна,Ж,2011,Новосибирский р-н.,1000,,
49349,Волобуев Матвей Сергеевич,М,2009,Бердск,1000,,
212313,Аласкяров Эмиль Меджнун Оглы,М,2007,,1000,,
212308,Степук Антон Анатольевич,М,1981,,,,2030
346483,Иванова Алина Вадимовна,Ж,2010,Новосибирск,1000,,
32846,Черемных Ефим Александрович,М,2009,,1000,,
436391,Прохоров Максим Николаевич,М,1981,Новосибирск,,,1000
212262,Калиганов Кирилл Вячеславович,М,2005,Куйбышевский р-н.,,,
436393,Фролов Сергей Викторович,М,1973,Новосибирск,,,1000
518811,Романович Матвей Андреевич,М,2016,Новосибирск,,,
212046,Владыкина Ирина Максимовна,Ж,2000,,1236,,
3570,Рожков Дмитрий Александрович,М,2003,Искитимский р-н.,1043,,
346482,Дударева Ксения Александровна,Ж,2013,Новосибирск,,,
117729,Бородихин Родион Михайлович,М,2010,,1123,,
346481,Великов Даниил Андреевич,М,2012,Новосибирский р-н.,1000,,
49342,Буряк Жанна Владимировна,Ж,1972,Бердск,1000,,
71166,Лашин Лев Сергеевич,М,2005,Новосибирск,1164,,
207580,Крутых Елизавета Руслановна,Ж,2006,,1040,,
346418,Янчат Ачыты Темир-Начынович,М,2000,Новосибирск,,,1025
346417,Медведев Павел Валерьевич,М,2001,Новосибирск,,,1175
346416,Закржевский Степан Владиславович,М,2001,Новосибирск,,,1061
346415,Алексеев Егор Денисович,М,2002,Новосибирск,,,1031
346414,Ермаков Никита Игоревич,М,2003,Новосибирск,,,1121
71170,Мельников Андрей Игоревич,М,2009,Новосибирск,1175,,
151939,Ананьин Владимир Евгеньевич,М,2010,,1000,,
149405,Сметанников Александр Иванович,М,2010,,1000,,
207578,Жуков Яков Валерьевич,М,1999,,1129,,
149403,Лаврентьева Дана Лаврентьевна,Ж,2009,,1000,,
32845,Чебаков Павел Константинович,М,2008,Бердск,1190,,
330294,Ягодкин Артём Евгеньевич,М,2010,,1102,,
94445,Кривицкий Андрей Викторович,М,2011,Бердск,1000,,
330293,Юров Арсений Михайлович,М,2009,,1000,,
610618,Ажеев Михаил Александрович,М,2016,Новосибирск,,,
610619,Воложанин Михаил Александрович,М,2015,Новосибирск,,,
71171,Миронов Даниил Ильич,М,2002,Новосибирск,1393,,
610620,Дубов Егор Евгеньевич,М,2013,Новосибирск,,,
117727,Асубаева Полина Денисовна,Ж,2010,,1000,,
610622,Кастерин Кирилл Романович,М,2015,Новосибирск,,,
32841,Светлова Алиса Михайловна,Ж,2007,,1006,,
71173,Некрасов Константин Дмитриевич,М,2009,Новосибирск,1070,,
149402,Пивалкина Юлия Романовна,Ж,2010,,1000,,
204071,Долгополов Алексей Игоревич,М,2007,,1121,,1049
108438,Резников Иван Дмитриевич,М,2009,,1000,,
47717,Аширов Дамир,М,1989,,1017,,1047
330290,Саттаров Самир Тимурович,М,2013,,1000,,
108439,Смирнова Диана Михайловна,Ж,2008,,1000,,
437927,Ерыкалов Андрей Борисович,М,2013,,1000,,
437928,Макотра Елизавета Максимовна,Ж,2012,,1000,,
47712,Козарог София Сергеевна,Ж,2006,Новосибирск,,,
330289,Романов Михаил Владимирович,М,2012,,1000,,
437931,Щербинин Роман Дмитриевич,М,2012,,1005,,
437932,Комичев Семен Антонович,М,2013,,1000,,
610623,Лесных Федор Николаевич,М,2014,Новосибирск,,,
437935,Прокудин Леонид Романович,М,2013,,1000,,
585085,Соболев Владислав Дмитриевич,М,2017,Бердск,1000,,
437937,Колотилов Прохор Александрович,М,2011,,1000,,
437938,Куруу Игорь Салдысович,М,2011,,1000,,
47711,Чупина Елизавета Алексеевна,Ж,2005,Новосибирск,,,
330287,Машнюк Максим Сергеевич,М,2008,,1000,,
201732,Исаев Фаддей Максимович,М,2012,,1000,,
149397,Лопаткин Борис Дмитриевич,М,2010,,1000,,
330286,Машнюк Денис Сергеевич,М,2013,,1000,,
330285,Машинский Ярослав Михайлович,М,2008,,1000,,
330284,Дедищев Артём Юрьевич,М,2007,,1090,,
149395,Щвец Богдан Игоревич,М,2009,,1000,,
47709,Степанов Максим Юрьевич,М,2003,Новосибирск,,,
585086,Шелест София Алексеевна,Ж,2017,Бердск,1000,,
585087,Гладких Анастасия Артёмовна,Ж,2016,Бердск,1000,,
32839,Рухмаков Сергей Сергеевич,М,2008,Бердск,1025,,
32838,Раимов Игорь Александрович,М,2009,Бердск,1060,,
114747,Морин Максим Юрьевич,М,2003,,1000,,
201731,Золотухин Никита Сергеевич,М,2012,,1000,,
32836,Остроухова Полина Николаевна,Ж,2007,Бердск,1000,,1000
47708,Емшанов Вячеслав Сергеевич,М,2003,Новосибирск,,,
32833,Матрёнин Михаил Александрович,М,2008,,1000,,
22236,Иванцов Владимир Алексеевич,М,1991,,,,1613
585089,Демиденко Никита Сергеевич,М,2014,Бердск,1000,,
71174,Никулин Данил Константинович,М,2003,Новосибирск,1226,,
585090,Насонов Вячеслав Игоревич,М,2012,Бердск,1000,,
71175,Новгородцева Анастасия,Ж,2006,Новосибирск,1036,,
47703,Пугачёва Алина Алексеевна,Ж,2003,Новосибирск,,,
330281,Беломоин Дмитрий Андреевич,М,2008,,1090,,
610624,Лукьянов Алексей Максимович,М,2015,Новосибирск,,,
610625,Любимова Вера Викторовна,М,2016,Новосибирск,,,
108441,Фофина Карина Александровна,Ж,2004,,1109,,
330279,Алиев Юсиф Юнусович,М,2008,,1000,,
71176,Новомлинцев Данил Александрович,М,2002,Новосибирск,1046,,
71177,Огилько Дмитрий,М,2005,Новосибирск,1172,,
621413,Ладнов Арсений Алексеевич,М,2016,Новосибирск,,,
201729,Исаев Михаил Максимович,М,2010,,1000,,
71178,Панифидкин Илья Александрович,М,2005,Новосибирск,1343,,
15689,Швец Станислав,М,2001,,1556,,
71179,Петялин Артем Дмитриевич,М,2007,Новосибирск,1096,,
71180,Пискунов Матвей Сергеевич,М,2009,Новосибирск,1081,,
201728,Гибилев Макар Александрович,М,2010,,1000,,
328568,Харсеева Дарья Сергеевна,Ж,2011,Новосибирск,1000,,
198946,Сухоребрик Виктория Дмитриевна,Ж,2012,,1000,,
149392,Корчуганов Никита Алексеевич,М,2010,,1145,,
71181,Полетаев Лев Иннокентьевич,М,2008,Новосибирск,1083,,
610627,Мелешенко Кирилл Максимович,М,2016,Новосибирск,,,
610628,Мусатов Кирилл Владимирович,М,2015,Новосибирск,,,
327363,Музыка Артем Владимирович,М,1983,Новосибирск,,,1108
610629,Нелюбин Илья Дмитриевич,М,2013,Новосибирск,,,
198945,Дубаносов Денис Андреевич,М,2011,,1000,,
71182,Приводнов Марк Сергеевич,М,2009,Новосибирск,1430,,
71184,Родионов Степан Андреевич,М,2006,Новосибирск,1222,,
441097,Плотников Дмитрий Николаевич,М,1972,Новосибирск,1183,,
149391,Казмерчук Максим Алексеевич,М,2010,,1000,,
32829,Космачёв Андрей Андреевич,М,2006,,1035,,
571854,Безверхая Дарья Алексеевна,Ж,2016,Бердск,1017,,
324148,Лысенко Нелли Максимовна,Ж,2012,,1000,,
32827,Евдокимов Павел Максимович,М,2009,,1000,,
571856,Пичаев Вадим Максимович,М,2013,Бердск,1000,,
28186,Смирнова Мария Дмитриевна,Ж,2003,Новосибирск,1035,,
32826,Делий Никита Вадимович,М,2006,Новосибирск,1000,,
71185,Савин Семен Антонович,М,2002,Новосибирск,1608,,1457
324146,Бойков Алексей Александрович,М,2012,,1000,,
32824,Ганзюк Альберт Александрович,М,2006,Бердск,1073,,
324145,Рева Екатерина Анатольевна,Ж,2011,,1000,,
610630,Нестеренко Доброслав Михайлович,М,2017,Новосибирск,,,
198944,Давыденко Александр Дмитриевич,М,2011,,1120,,
198943,Ткаченко Марк Евгеньевич,М,2011,,1000,,
324144,Муромцева Ольга Игоревна,Ж,2011,,1000,,
610631,Нестеренко Ермак Михайлович,М,2015,Новосибирск,,,
324143,Губко Ярослав Владимирович,М,2011,,1000,,
32821,Белышев Юрий Владимирович,М,2004,,1000,,
32819,Безлепкин Никита Сергеевич,М,2007,,1060,,
324142,Жидков Дмитрий Александрович,М,2012,Новосибирск,1000,,
198942,Радецкий Георгий Михайлович,М,2010,,1000,,
32818,Балашов Данила Витальевич,М,2008,Бердск,1007,,
119669,Скурыгина София Антоновна,Ж,2010,,1212,,
444767,Кондрашов Николай Андреевич,М,1983,,1016,,
198733,Мамедов Эльчин,М,1977,,,,1186
71186,Сасовец Михаил Алексеевич,М,2007,Новосибирск,1000,,
196727,Петренко Анастасия,Ж,1999,,,,
71187,Седлецкая Мария Александровна,Ж,2008,Новосибирск,1194,,
324139,Жулидов Артем Дмитриевич,М,2009,Новосибирск,1097,,
31766,Царегородцев Вадим Васильевич,М,1945,Новосибирск,,,1573
71189,Сергиенко Дмитрий Русланович,М,2006,Новосибирск,1075,,
149390,Ищенко Егор Владимирович,М,2010,,1000,,
610632,Терещенко Георгий Евгеньевич,М,2014,Новосибирск,,,1000
119668,Селиванов Арсений Сергеевич,М,2010,,1000,,
149389,Иванов Сергей Олегович,М,2010,,1000,,
610633,Титяков Александр Максимович,М,2015,Новосибирск,,,
108443,Хромовских Петр Александрович,М,2007,,1000,,
71190,Скопинцев Никита,М,2002,Новосибирск,1334,,
610634,Филиппов Савелий Владимирович,М,2015,Новосибирск,,,
195717,Дутов Максим Алексеевич,М,2010,,1000,,
610635,Хатьков Артем Александрович,М,2014,Новосибирск,,,
445551,Пиневич Артем Ильич,М,2014,,1000,,
445552,Пиневич Данил Ильич,М,2012,,1000,,
71191,Смирнов Алексей Дмитриевич,М,1999,Новосибирск,1369,,
195716,Бабынин Артём Дмитриевич,М,2006,,1209,,
149387,Гусев Степан Александрович,М,2010,,1030,,
71192,Старикова Мария,Ж,2006,Новосибирск,1104,,
71193,Стафеев Илья Сергеевич,М,2005,Новосибирск,1000,,
195661,Яковлева Екатерина Алексеевна,Ж,2007,,1000,,
31546,Сериков Никита Андреевич,М,2007,Бердск,1366,,
149385,Вазин Максим Игоревич,М,2010,,1000,,
71194,Стафеев Никита Сергеевич,М,2005,Новосибирск,1089,,
71195,Сташевский Вадим Юрьевич,М,2004,Новосибирск,1369,,
610636,Хорошавин Антон Владимирович,М,2014,Новосибирск,,,
610637,Шадрин Роман Александрович,М,2014,Новосибирск,,,
149384,Булатова Милана Ильинична,Ж,2009,,1000,,
195660,Яковин Андрей Михайлович,М,2008,,1000,,
71196,Суханов Глеб Евгеньевич,М,2009,Новосибирск,1021,,
119666,Кузьмин Михаил Николаевич,М,2010,,1000,,
195658,Черный Александр Сергеевич,М,2006,,1139,,
71197,Суханов Егор Евгеньевич,М,2009,Новосибирск,1040,,
27687,Пянков Евгений,М,1978,,1125,,1002
195657,Федина Мила Матвеевна,Ж,2010,,1000,,
610638,Неверов Арсений Сергеевич,М,2015,Новосибирск,,,
195656,Соколов Платон Андреевич,М,2010,,1000,,
573223,Калинкина Вероника Ивановна,Ж,2014,,1000,,1023
71198,Суханов Олег Евгеньевич,М,2004,Новосибирск,1091,,
573224,Ворачев Владислав Александрович,М,2014,,1181,,
108444,Чувахин Александр Юрьевич,М,2007,,1001,,
71199,Сухоруков Александр Михайлович,М,2000,Новосибирск,1576,,
27684,Волков Владимир Валерьевич,М,1981,,,,1826
573227,Максимов Артём Евгеньевич,М,2014,,1000,,
108445,Чувахина Екатерина Юрьевна,Ж,2007,,1000,,
71200,Сыров Богдан Михайлович,М,2009,Новосибирск,1000,,
108447,Яковкин Илья Андреевич,М,2007,,1091,,
71201,Туровский Константин Алекс,М,2002,Новосибирск,1179,,
118774,Черепанов Сергей,М,1959,,1159,,
448995,Балыбердина Анна Андреевна,Ж,2000,,1016,,
448996,Лыткина Вероника Сергеевна,Ж,2000,,1000,,
448997,Ганус Софья Сергеевна,Ж,2002,,1000,,
448998,Кондратьева Вероника Евгеньевна,Ж,2003,,1000,,
448999,Толепберген Ернат Ерболулы,М,2001,,1000,,
449000,Рожков Никита Сергеевич,М,2002,,1000,,
449001,Богданов Егор Валерьевич,М,2002,,1000,,
449002,Уваров Роман Андреевич,М,1998,,1015,,
71202,Турунцев Данил Алексеевич,М,2008,Новосибирск,1028,,
449004,Долгов Сергей Александрович,М,2002,,1000,,1096
449005,Бруй Михаил Александрович,М,2000,,1000,,
449006,Макадилов Сапармурат Ержанович,М,2003,,1000,,
449007,Стремилов Алексей Дмитриевич,М,2000,,1009,,
449008,Щербаков Михаил Геннадьевич,М,2001,,1000,,
449009,Полевой Иван Викторович,М,2003,,1063,,
449010,Божко Виктор Станиславович,М,2003,,1000,,
449011,Урванцев Константин Александрович,М,2000,,1030,,
449012,Рыльский Григорий Максимович,М,2003,,1106,,1295
449014,Шаламова Эвелина Дмитриевна,Ж,2003,,1000,,
449015,Родионов Дмитрий Александрович,М,2003,,1096,,
71203,Федоров Юрий,М,2003,Новосибирск,1502,,
610639,Погиблова Полина Дмитриевна,Ж,2013,Новосибирск,,,
117756,Фролова Анна Дмитриевна,Ж,2009,,1000,,
195655,Синяткина Елизавета Сергеевна,Ж,2011,,1000,,
617439,Севастьянов Алексей Михайлович,М,2017,Новосибирск,,,
451581,Литвинов Александр Викторович,М,2002,,1033,,
451582,Фирсов Данил Александрович,М,2003,,1057,,1000
451584,Танженакова Арина Манзуровна,Ж,2003,,1016,,
451585,Родионов Дмитрий Александрович,М,2002,,1000,,
451586,Пурик Александр Игоревич,М,2001,,1000,,
108448,Быков Владислав Олегович,М,1994,,1000,,
108449,Дёров Дмитрий Александрович,М,2004,,1000,,
108469,Мартюхин Илья Михайлович,М,2006,,1136,,
71204,Франц Кирилл Александрович,М,2003,Новосибирск,1158,,
115958,Южаков Константин Павлович,М,2006,,1000,,
195654,Сидорова Виктория Александровна,Ж,2010,,1318,,
195653,Середникова Эльвира Станиславовна,Ж,2010,,1000,,
617477,Гладких Артем Николаевич,М,2015,Купинский р-н.,,,
573239,Мамонтова Алиса Андреевна,М,2016,,,,
108470,Гуляева Анастасия Алексеевна,Ж,2006,,1000,,
108471,Шишова Ксения Сергеевна,Ж,2006,,1037,,
451827,Ермаш Илья Игоревич,М,2015,Куйбышевский р-н.,,,
451828,Федотов Артём Евгеньевич,М,2015,Куйбышевский р-н.,,,
451829,Фролов Алексей Ильич,М,2015,Куйбышевский р-н.,,,
451830,Абраменко Арина Алексеевна,Ж,2015,Куйбышевский р-н.,,,
451831,Печенкина Варвара Максимовна,Ж,2015,Куйбышевский р-н.,,,
451832,Бабичев Сергей Андреевич,М,2015,Куйбышевский р-н.,,,
451833,Ларионов Макар Андреевич,М,2015,Куйбышевский р-н.,,,
195649,Ефимцев Артем Андреевич,М,2010,,1129,,
108472,Благородский Ричард Альбертович,М,2006,,1000,,
8491,Иванов Иван Иванович,М,1992,,,,
451837,Исаков Дмитрий Александрович,М,2015,Куйбышевский р-н.,,,
451838,Иванова Мария Константиновна,Ж,2015,Куйбышевский р-н.,,,
451839,Куц Никита Константинович,М,2016,Куйбышевский р-н.,,,
195648,Дымина Аврора Антоновна,Ж,2010,,1000,,
451841,Максимов Максим Игоревич,М,2015,Куйбышевский р-н.,,,
47657,Игамбердиев Умид Омбекович,М,2005,Новосибирск,,,
617478,Орловец София Юрьевна,Ж,2014,,,,1000
71205,Харитонов Алексей,М,2005,Новосибирск,1200,,
71207,Харьков Александр Андреевич,М,2005,Новосибирск,1221,,
318477,Тимошенко Максим Андреевич,М,2004,,,,1000
318476,Сотчев Иван Владимирович,М,2005,,,,1000
318475,Рожков Станислав Вячеславович,М,2005,,,,1062
617481,Сенчукова София Николаевна,Ж,2015,,,,1000
617482,Петько Артём Леонидович,М,2014,,,,1000
108473,Писарев Алексей Витальевич,М,2006,,1000,,
117755,Федорищенко Кирилл Евгеньевич,М,2008,,1112,,
108474,Канышкова Елизавета Вячеславовна,Ж,2006,,1000,,
117754,Сторчак Андрей Валерьевич,М,2010,,1075,,
617483,Шмидт Феликс Евгеньевич,М,2015,,,,1046
109335,Бунаков Артём Викторович,М,2009,,1000,,
529253,Кибитева Мария Андреевна,Ж,2016,,,,
618426,Рудьков Матвей Анатольевич,М,2014,,1009,,
195646,Воронцов Андрей Павлович,М,2011,,1000,,
318473,Лепёшкин Сергей Вячеславович,М,2004,,,,1000
318472,Котиков Владислав Витальевич,М,2005,,,,1029
14258,Кручинина Юлия Максимовна,Ж,2005,Бердск,1093,,
318471,Добрынкин Александр Александрович,М,2005,,,,1052
318470,Артыкметов Александр Алишерович,М,2004,,,,1061
117752,Саботович Никита Сергеевич,М,2005,,1206,,
318469,Алексеенко Александр Витальевич,М,2003,,,,1000
117751,Рутман Денис Михайлович,М,2009,,1000,,
94553,Андросов Артём Станиславович,М,1999,,1382,,
94554,Рыкальский Иван Владимирович,М,1987,,1202,,
318468,Рожкова Алина Станиславовна,Ж,2005,,,,1000
117750,Пчельникова Эрика Михайловна,Ж,2009,,1000,,
14256,Литюшкин Владислав Дмитриевич,М,2002,,1660,,
94555,Губарь Алексей Максимович,М,2004,Бердск,1037,,
94556,Кочеткова Алиса Владимировна,Ж,2009,,1000,,
109336,Бухалюк Артём Андреевич,М,2009,,1000,,
94559,Устинова София Юрьевна,Ж,2009,,1000,,
117726,Алхимова Светлана Максимовна,Ж,2009,,1001,,
618427,Минаков Никита Вячеславович,М,2014,,1086,,
318466,Метлина Анастасия Александровна,Ж,2005,,,,1000
94561,Шерстнёв Дмитрий Антонович,М,2006,,1039,,
453153,Терехова Виктория Денисовна,Ж,2014,,1000,,
453154,Одинец Александр Константинович,М,2012,,1000,,
453155,Тюлинёв Давид Романович,М,2012,,1000,,
453156,Полушин Илья Дмитриевич,М,2013,,1005,,
453157,Саховский Ярослав Алексеевич,М,2014,,1000,,
25713,Болкунов Егор,М,2003,,,,
453159,Клюев Илья Алексеевич,М,2014,,1008,,
453160,Иванов Александр Вячеславович,М,2013,,1000,,
115957,Корняков Максим Андреевич,М,2006,,1063,,
588866,Ботвинко Софья Ильинична,Ж,2014,Венгеровский р-н,,,
318465,Куликова Ольга Александровна,Ж,2004,,,,1000
453164,Осиян Тимофей Дмитриевич,М,2011,,1000,,
318464,Балаганская Анна Владимировна,Ж,2003,,,,1045
318463,Ясакова Нелля Александровна,Ж,2005,,,,1015
25710,Щерматов Садам Кундашевич,М,1996,,1079,,
192803,Щанкин Василий Кузьмич,М,1953,,,,1058
318462,Серебрякова Варвара Вячеславовна,Ж,2007,,,,1000
318461,Погарнец Варвара Дмитриевна,Ж,2006,,,,1028
318460,Марочкина Александра Константиновна,Ж,2009,,,,1026
192801,Хрипаев Николай Иванович,М,1938,,,,1000
100763,Кузьменко Лев Павлович,М,2009,Бердск,,,
588867,Ботвинко Василиса Ильинична,Ж,2014,Венгеровский р-н,,,
14255,Скорняков Андрей,М,2003,Новосибирск,1026,,
100764,Лисенков Николай Петрович,М,2010,Бердск,,,
25707,Блукке Вадим Павлович,М,1970,Бердск,1127,,1111
104309,Егоров Александр Викторович,М,1990,Новосибирск,,,
117749,Проскурин Павел Андреевич,М,2005,,1028,,
454782,Блинков Федор Андреевич,М,2012,Новосибирск,1000,,
104310,Воробьёв Илья Константинович,М,2004,,1060,,
148216,Остаренко Дмитрий Андреевич,М,2007,,,,
454785,Ефимов Демид Александрович,М,2012,Новосибирск,1000,,
454787,Ильченко Майя Егоровна,Ж,2013,Новосибирск,1000,,1050
454788,Кинибаев Руслан Ризабекович,М,2012,Новосибирск,1000,,
454789,Кичайкин Максим Иванович,М,2009,Новосибирск,1177,,
454790,Кузьмин Михаил Александрович,М,2015,Бердск,1000,,
454791,Кузьмина Екатерина Александровна,Ж,2011,Бердск,1000,,
454792,Ломовской Сергей Владимирович,М,1987,Новосибирск,1060,,
318459,Воронина Ульяна Александровна,Ж,2008,,,,1000
533486,Андреев Алексей Александрович,М,2011,Искитим,,,1000
454795,Минаков Матвей Владимирович,М,2014,Новосибирск,1000,,
71208,Харьков Владислав Андреевич,М,2008,Новосибирск,1121,,
533488,Шматков Николай Русланович,М,2011,Бердск,,,
621419,Крюков Марк Константинович,М,2017,Новосибирск,,,
454799,Тарханов Давид Павлович,М,2011,Бердск,1082,,
454800,Фомин Сергей Сергеевич,М,1992,Бердск,1378,,
454801,Ямилова Алиса Максимовна,Ж,2016,Куйбышевский р-н.,,,
533491,Прыткова Анастасия Дмитриевна,Ж,2010,Новосибирск,,,1000
104311,Коледин Денис Павлович,М,2004,,1025,,
533493,Коваленко Виктория Романовна,Ж,2010,Чистоозерный р-н.,,,1000
454805,Пискунова Виктория Сергеевна,Ж,2015,Куйбышевский р-н.,,,
454806,Аникин Федор Владимирович,М,2015,Куйбышевский р-н.,,,
454807,Решетников Павел Евгеньевич,М,2015,Куйбышевский р-н.,,,
454808,Исакова Снежана Евгеньевна,Ж,2015,Куйбышевский р-н.,,,
454809,Фёдоров Тимофей Иванович,М,2015,Куйбышевский р-н.,,,
454810,Ловцов Артем Александрович,М,2015,Куйбышевский р-н.,,,
454811,Зюськов Сергей Денисович,М,2015,Куйбышевский р-н.,,,
454812,Гриневский Артём Владиславович,М,2016,Куйбышевский р-н.,,,
454813,Николаева Валерия Николаевна,Ж,2015,Куйбышевский р-н.,,,
454814,Саржевский Анатолий Константинович,М,2015,Куйбышевский р-н.,,,
71209,Глереан Алисия Александровна,Ж,2006,Новосибирск,1120,,
454816,Орда Константин Ильич,М,2015,Куйбышевский р-н.,,,
454817,Волкова Александра Евгеньевна,Ж,2015,Куйбышевский р-н.,,,
533495,Недбай Анна Романовна,Ж,2010,Кольцово,,,1024
71211,Хромова Таисия Руслановна,Ж,2009,Новосибирск,1035,,
533496,Галенский Максим Михайлович,М,2010,Ордынский р-н.,,,
574526,Малахина Елена Сергеевна,Ж,2016,,,,1009
104314,Бухалова Валерия Александровна,Ж,2007,,1000,,
117748,Приходько Дмитрий Вадимович,М,2009,,1188,,
109337,Ветров Ярослав Владимирович,М,2009,,1126,,
590008,Буйнов Федор,М,2007,Новосибирский р-н,,,1000
71214,Шеплев Нил Борисович,М,2004,Новосибирск,1060,,
25706,Шарко Сергей Григорьвич,М,2004,Бердск,1000,,
104320,Коробейников Михаил Александрович,М,2010,,1000,,
188862,Грязев Игорь Дмитриевич,М,1991,,,,1891
71215,Шерстюк Сергей,М,2001,Новосибирск,1440,,
104321,Матвеев Георгий Александрович,М,2005,,1000,,
104322,Муравьёва Варвара Сергеевна,Ж,2007,,1000,,
24682,Щеглов Михаил Александрович,М,2007,Бердск,1089,,
8079,Дружинин Валентин Евгеньевич,М,1984,Сузунский р-н.,,,
115947,Зырянов Антон Дмитриевич,М,2006,,1000,,
148188,Байкалов Андрей Алексеевич,М,1997,,1000,,
316251,Бауэр Михаил Витальевич,М,2010,,1112,,
621433,Смирнова Наталья Николаевна,Ж,1977,Куйбышевский р-н,,,
14254,Майоров Иван Дмитриевич,М,2002,Новосибирск,1061,,
104324,Трухачев Иван Олегович,М,2007,,1078,,
117725,Баранов Николай Владимирович,М,2001,,1101,,
104325,Харская Кристина Алексеевна,Ж,2006,,,,
180192,Рябошапко Анна Владимировна,Ж,2009,,1000,,
316250,Сапрыкин Андрей Эдуардович,М,2009,,1000,,
316249,Барткевич Владимир Алексеевич,М,2011,,1000,,
316248,Коновалов Владимир Александрович,М,2012,,1002,,
180191,Гончар Вероника Евгеньевна,Ж,2009,,1000,,
180190,Окань Егор Сергеевич,М,2009,,1180,,
180188,Плескачев Глеб Сергеевич,М,2009,,1150,,
180187,Гусев Сергей Андреевич,М,2009,,1000,,
316247,Каратаев Максим Андреевич,М,2012,,1000,,
148187,Тарабара Дмитрий Олегович,М,1999,,1000,,
148186,Сизова Софья Семёновна,Ж,1996,,1000,,
621414,Чеботарев Степан Иванович,М,2016,Новосибирск,,,
117746,Пальянова Алиса Андреевна,Ж,2007,,1120,,
115956,Швецов Максим Александрович,М,2007,,1091,,
148184,Нестер Иван Игоревич,М,1998,,1000,,
115945,Шарифов Эмиль Эльдарович,М,2009,,1098,,
316246,Рахимянов Александр Андреевич,М,2011,,1278,,
316245,Яйло Ульяна Валерьевна,Ж,2009,,1000,,
178416,Оксёненко Борис Владиславович,М,2004,,1175,,
115955,Мартынов Максим Александрович,М,2008,,1167,,
456171,Кириллова Милла Дмитриевна,Ж,2014,,1000,,
456172,Мигунова Ульяна Викторовна,Ж,2015,,1000,,
178413,Михалёв Александр Дмитриевич,М,2010,,1000,,
117723,Бондаренко Егор Романович,М,2004,,1000,,
115954,Чуликов Макар Дмитриевич,М,2007,,1000,,
117722,Баранов Михаил Владимирович,М,2005,,1000,,
316244,Брагин Егор Игоревич,М,2006,,1000,,
14250,Астапов Александр Сергеевич,М,2003,Новосибирск,1546,,
117745,Остапенко Игорь Вячеславович,М,2009,,1065,,
