Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
549833,,10,Неелов Михаил Павлович,Петрозаводск,1000,,,,,
549834,,10,Ратчина Алисия Ивановна,Петрозаводск,1223,,1083,,,
549836,,10,Калушевский Роман Эдуардович,Петрозаводск,1000,,,,,
549839,,10,Силина Варвара Евгеньевна,Петрозаводск,1090,,,,,
549826,,10,Богоев Олег Юрьевич,Петрозаводск,1158,,1059,,,
549829,,10,Ефлеев Роман Артемович,Петрозаводск,1085,,,,,
549831,,10,Кощеев Кирилл Константинович,Петрозаводск,1023,,,,,
549837,,10,Пяжеев Лев Михайлович,Петрозаводск,1000,,,,,
549876,,10,Степанченко Захар Игоревич,Костомукша,,,1000,,,
277364,55822908,10,Ивкоева Кристина Андреевна,Петрозаводск,1465,,1197,,,
556626,,10,Гурштын Кирилл Юрьевич,Пудож,,,1155,,,
556696,,10,Проворова Татьяна Владимировна,Лахденпохья,,,1000,,,
556699,,10,Васюков Павел Олегович,Костомукша,,,1026,,,
556701,,10,Смирнов Евгений Константинович,Прионежский р-н.,,,1089,,,
556700,,10,Горепекин Алексей Игоревич,Прионежский р-н.,,,1214,,,
558484,55889999,10,Грицевич Александр Сергеевич,Кондопога,,,1275,1612,,
563175,522003762,10,Алупов Сергей Михайлович,Петрозаводск,,,1000,,,
564527,,10,Ершов Владимир Антонович,Петрозаводск,,,1000,,,
566478,,10,Михеев Кирилл Александрович,Петрозаводск,1000,,,,,
573854,,10,Савельев Даниил Иванович,Петрозаводск,1000,,,,,
573855,,10,Слепуха Стефан Романович,Петрозаводск,1000,,,,,
573856,,10,Коробов Евгений Евгеньевич,Петрозаводск,1058,,,,,
573853,,10,Калёв Никита Андреевич,Петрозаводск,1261,,,,,
574830,,10,Рего Григорий Эйнович,Петрозаводск,,,1044,,,
581856,,10,Кежаев Егор Павлович,Костомукша,,,1000,,,
595675,,10,Соколова Алиса Игоревна,Костомукша,,,1000,,,
595676,,10,Рыжков Ростислав Павлович,Костомукша,,,1000,,,
583760,,10,Востриков Никита Константинович,Прионежский р-н.,,,1038,,,
597462,,10,Власков Владислав Александрович,Прионежский р-н.,,,1000,,,
597463,,10,Ликотов Даниил Вячеславович,Прионежский р-н.,,,1000,,,
597464,,10,Грибовская Милана Ильинична,Прионежский р-н.,1000,,1056,,,
597465,,10,Власов Савелий Антонович,Прионежский р-н.,,,1066,,,
597468,,10,Синицкий Илья Витальевич,Прионежский р-н.,1000,,1052,,,
597480,,10,Семин Матвей Семенович,Прионежский р-н.,,,1000,,,
597485,,10,Гайдук Матвей Артемович,Прионежский р-н.,,,1141,,,
606551,522044060,10,Ялонен Иван Владимирович,,,,1000,,,
610238,,10,Иванов Олег Константинович,Петрозаводск,1328,,1303,,,
610240,,10,Геворгян Виген,Петрозаводск,1192,,,,,
610241,,10,Спиридонов Илья Константинович,Петрозаводск,1072,,,,,
610242,,10,Наранович Сергей Денисович,Петрозаводск,1000,,,,,
610244,,10,Шевнин Руслан,Петрозаводск,1000,,,,,
610245,,10,Демин Светослав Дмитриевич,Петрозаводск,1000,,,,,
610246,,10,Вокулова Вера Антоновна,Петрозаводск,1000,,,,,
610247,,10,Кузькин Илья Сергеевич,Петрозаводск,1000,,,,,
610248,,10,Красновский Роман Александрович,Петрозаводск,1000,,,,,
610249,,10,Детков Богдан Александрович,Петрозаводск,1000,,,,,
610250,,10,Каченюк Федор Михайлович,Петрозаводск,1000,,,,,
610251,,10,Генералов Артем Алексеевич,Петрозаводск,1071,,,,,
613147,,10,Бекеров Макар Дмитриевич,Сортавала,,,,,,
610239,,10,Похлебкин Алексей Сергеевич,Петрозаводск,1117,,,,,
617975,,10,Кузьмин Юрий Викторович,Петрозаводск,1118,,,,,
617977,,10,Богатырев Мирослав Михайлович,Петрозаводск,1048,,,,,
617978,,10,Амосов Анатолий Евгеньевич,Петрозаводск,1000,,,,,
617979,,10,Браженко Дмитрий Анатольевич,Петрозаводск,1055,,,,,
617980,,10,Кермисевская Лилия Владимировна,Петрозаводск,1126,,,,,
617981,,10,Штурмин Иван Владимирович,Петрозаводск,1000,,,,,
617982,,10,Добрев Александр Леонидович,Петрозаводск,1000,,,,,
617983,,10,Савин Ярослав Алексеевич,Петрозаводск,1000,,,,,
617984,,10,Баганов Макар Валерьевич,Петрозаводск,1000,,,,,
617985,,10,Яковлева Ксения,Петрозаводск,1000,,,,,
617986,,10,Кликачев Матвей Юрьевич,Петрозаводск,1000,,,,,
617987,,10,Сапов Тимур Денисович,Петрозаводск,1000,,,,,
621776,,10,Никешина Дарья Геннадьевна,Костомукша,,,1047,,,
621777,,10,Савин Степан Станиславович,Костомукша,,,1000,,,
625172,,10,Орс Велизар Максимович,Петрозаводск,1000,,,,,
625173,,10,Ремзин Тимур Владиславович,Петрозаводск,1000,,,,,
625174,,10,Силин Марк Евгеньевич,Петрозаводск,1004,,,,,
625175,,10,Геворгян Марина Кареновна,Петрозаводск,1000,,,,,
20623,54135494,10,Гжибовский Арсений Сергеевич,Петрозаводск,1391,1582,1423,,,
625176,,10,Каранавичус Дмитрий Витальевич,Петрозаводск,1000,,,,,
22354,24221538,10,Лешуков Николай Александрович,Петрозаводск,1000,,,,,
22499,24221589,10,Кузьмин Евгений Андреевич,Кемь,1756,1854,,,,
27293,24235792,10,Бедорев Александр Алексеевич,Петрозаводск,1000,,,,,
31716,24253243,10,Викулин Артем Андреевич,Петрозаводск,1409,1465,1409,,,
37747,34170950,10,Власов Геннадий Михайлович,Суоярви,1712,,1348,1827,,
37748,54177588,10,Дронов Павел Николаевич,Пудож,1605,,1649,1763,,
40914,24295868,10,Митрофанова Стелла Николаевна,Петрозаводск,1000,,,,,
245532,,10,Сафонова Нина Николаевна,Кемь,,,1017,,,
245531,,10,Лемницкая Клавдия Леонидовна,Суоярви,,,1000,,,
166800,34387196,10,Лебедева Инга Андреевна,Петрозаводск,1421,1597,1190,1584,,
277362,,10,Анисимова Мария Степановна,Петрозаводск,1000,,,,,
277373,,10,Демченко Дарья Дмитриевна,Петрозаводск,1000,,,,,
277363,,10,Иванов Артем Сергеевич,Петрозаводск,1132,,,,,
277365,,10,Играков Максим Викторович,Петрозаводск,1000,,,,,
277371,,10,Соснов Александр Константинович,Петрозаводск,1000,,,,,
277359,,10,Золина Эвелина Дмитриевна,Петрозаводск,1000,,,,,
277360,,10,Абсолямов Денис Максимович,Петрозаводск,1142,,1092,,,
277369,,10,Рудоман Анна Андреевна,Петрозаводск,1000,,,,,
277366,,10,Овчинникова Дарья Владимировна,Петрозаводск,1000,,,,,
277367,,10,Огнев Иван Михайлович,Петрозаводск,1005,,,,,
277368,,10,Петров Дмитрий Андреевич,,1000,,,,,
246662,,10,Мурашов Валентин Максимович,Сегежа,,,1100,,,
246663,,10,Буряк Павел Олегович,Сегежа,,,1000,,,
246668,,10,Назарова Арина Александровна,Сегежа,,,1000,,,
246661,,10,Вологин Владимир Владимирович,Сегежа,,,1067,,,
246664,,10,Писецкая Мария Михайловна,Сегежа,,,1000,,,
246665,,10,Марамзин Дмитрий Сергеевич,Сегежа,,,1061,,,
246666,,10,Петров Евгений Сергеевич,Сегежа,1062,,1089,,,
246670,,10,Бесов Данил Денисович,Прионежский р-н.,,,1000,,,
246671,,10,Цадейко Ульяна Денисовна,Прионежский р-н.,,,1005,,,
246667,,10,Исаков Святослав Михайлович,Сегежа,1080,,1032,,,
246669,,10,Фадеев Леонид Николаевич,Прионежский р-н.,,,1000,,,
252252,,10,Тетин Кирилл,Петрозаводск,1000,,1000,,,
252249,,10,Сунцова Юлия,Прионежский р-н.,,,1000,,,
252250,,10,Юлегин Глеб Романович,Петрозаводск,1044,,1000,,,
252251,,10,Демушкин Никита Антонович,Петрозаводск,1000,,1000,,,
254159,34457119,10,Сазанов Кирилл Иванович,Сортавала,,,1000,,,
254156,,10,Игнатьев Игорь Васильевич,Питкяранта,,,1101,,,
254157,,10,Липатов Виталий Николаевич,Питкяранта,,,1055,,,
16667,54135532,10,Коряков Иван Андреевич,Петрозаводск,1431,1659,,,,
16682,44107870,10,Кузин Даниил Михайлович,Петрозаводск,1795,1737,1945,,,
16677,54135575,10,Кутний Георгий Максимович,Петрозаводск,1452,1510,,,,
20616,54135591,10,Лутцев Александр Алексеевич,Петрозаводск,1440,1456,,,,
20621,54159130,10,Михайлов Артем Михайлович,Петрозаводск,1219,1531,1219,,,
16668,54159156,10,Молчанов Андрей Олегович,Петрозаводск,1317,1627,,,,
20626,24211001,10,Морошкин Иван Сергеевич,Петрозаводск,1282,,1282,,,
16675,54135630,10,Мхитарян Георгий Артурович,Петрозаводск,1000,,,,,
16034,54135648,10,Немчинов Андрей Сергеевич,Петрозаводск,1598,1610,,,,
30702,24248681,10,Новокурский Владимир Валерианович,Петрозаводск,1623,1752,1718,1831,,
20614,24211010,10,Нючагин Егор Витальевич,Петрозаводск,1257,1554,1257,,,
14945,54102529,10,Орлов Даниил Александрович,Петрозаводск,1347,1644,,,,
16681,44107897,10,Шананин Егор Петрович,Петрозаводск,1716,1822,1754,,,
16038,24202100,10,Пивоев Никита Михайлович,Петрозаводск,1389,1572,1354,,,
16041,54135672,10,Попов Андрей Борисович,Петрозаводск,1171,1503,1171,,,
20625,24211028,10,Пучков Сергей Константинович,Петрозаводск,1265,,1265,,,
24514,54135680,10,Ракса Григорий Александрович,Петрозаводск,1254,1578,1311,,,
16674,54135710,10,Снежко Владислав Анатольевич,Петрозаводск,1430,1417,,,,
16664,34177024,10,Сухоруков Данила Андреевич,Петрозаводск,1586,1695,1378,1713,,
32657,54135729,10,Тадевосян Сергей Алексанович,Петрозаводск,1023,,,,,
16031,54159172,10,Тарасов Егор Александрович,Петрозаводск,1437,1567,,,,
14935,54155630,10,Тервонен Георгий Андреевич,Петрозаводск,1510,1661,1327,1602,,
20613,54102553,10,Тихомиров Алексей Андреевич,Петрозаводск,1517,1563,,,,
24508,24232670,10,Устюгов Илья Витальевич,Петрозаводск,1530,1585,1471,1587,,
20617,24210994,10,Фартышев Владимир Владимирович,Петрозаводск,1342,1536,,,,
19760,24211885,10,Чекмасов Владимир Яковлевич,Петрозаводск,1454,1632,1268,,,
20622,54159210,10,Шишов Никита Павлович,Петрозаводск,1000,,,,,
30773,24249351,10,Щербак Сергей Григорьевич,Петрозаводск,,,1000,,,
16670,54173418,10,Теряев Николай Сергеевич,Петрозаводск,1346,1582,1176,,,
59438,54135737,10,Томилов Максим Александрович,Петрозаводск,1347,,1347,,,
59440,54159202,10,Фепонов Семен Александрович,Петрозаводск,,,,,,
59443,44177003,10,Филимонов Евгений Петрович,Лахденпохья,,,1456,,,
59447,44154879,10,Ховатов Антон Анатольевич,Петрозаводск,,,,,,
59426,54177626,10,Савельев Павел Владимирович,Прионежский р-н.,,,1071,,,
59429,54177618,10,Серов Владимир Павлович,Прионежский р-н.,,,1042,,,
59451,24138010,10,Шанчук Иван Анатольевич,Петрозаводск,1855,1913,,,,
59453,54135702,10,Шевляков Даниил Вячеславович,Петрозаводск,,,,,,
16676,54173442,10,Балехова Есения Павловна,Петрозаводск,1367,1513,1378,,,
59378,24172502,10,Деграве Катерина Георгиевна,Петрозаводск,1795,1819,1795,,,
27751,54102596,10,Дехтяренок Алиса Борисовна,Петрозаводск,1552,1662,,,,
27292,54135508,10,Иванова Дарья Леонидовна,Петрозаводск,1383,,1383,,,
20624,24211036,10,Калмычкова Лия Гонериевна,Петрозаводск,1000,,,,,
16046,54135524,10,Королько Мария Алексеевна,Петрозаводск,1369,1593,1329,,,
16669,54102510,10,Макарова Виталия Владимировна,Петрозаводск,1663,1650,1297,,,
16686,24202096,10,Матвеева Диана Робертовна,Олонец,1247,1548,1247,,,
16047,54135613,10,Михальченко Арина Сергеевна,Петрозаводск,1355,1496,1355,,,
59418,44107552,10,Окорокова Екатерина Дмитриевна,Петрозаводск,,,,,,
16045,54159164,10,Павлова Вероника Андреевна,Петрозаводск,1384,1465,1350,,,
43689,34202455,10,Кузнецов Сергей Алексеевич,Петрозаводск,1168,1637,,,,
40913,24296317,10,Отавин Евгений Михайлович,Петрозаводск,1000,1440,,,,
40906,24296724,10,Отавина Анна Михайловна,Петрозаводск,1032,,1066,,,
40910,24296309,10,Осипов Марк Игоревич,Петрозаводск,1348,1609,1348,,,
64134,34238034,10,Громов Владимир Викторович,Петрозаводск,1350,1610,1372,,,
64143,,10,Мордашов Михаил Васильевич,Петрозаводск,1238,,1072,,,
64144,,10,Мурзин Дмитрий Станиславович,Петрозаводск,1000,,1193,,,
64146,,10,Пешков Руслан Евгеньевич,Петрозаводск,1053,,1079,,,
64148,,10,Чепак Павел Ильич,Петрозаводск,1383,,1411,,,
64149,,10,Шарапов Иван Сергеевич,Петрозаводск,1147,,1207,,,
64150,,10,Шукурян Давид Григорьевич,Петрозаводск,1150,,1268,,,
64151,,10,Юркевич Ярослава Анатольевна,Петрозаводск,1115,,1168,,,
64136,,10,Исаев Артем Дмитриевич,Петрозаводск,1163,,1192,,,
64137,,10,Никитин Артем Иванович,Петрозаводск,1209,,1209,,,
64135,,10,Доскал Никита Максимович,Петрозаводск,1460,,1307,,,
12728,54196868,10,Шумейко Илья Валерьевич,Петрозаводск,1500,,,,,
64925,24120081,10,Шаляпин Алексей В,Петрозаводск,1954,1972,,,,
64926,24134074,10,Климшин Владислав А,Петрозаводск,1925,1891,,,,
64927,24165042,10,Лангуев Алексей,Лоухи,1833,1851,1833,,,
64928,24170550,10,Баганов Дмитрий Е,Петрозаводск,1883,1930,1858,,,
64929,34122025,10,Соломин Павел П,Кондопога,1961,1977,1828,,,
64932,34170828,10,Ганжинов Александр М,Пудож,1932,,1852,,,
64936,34170976,10,Якунин Максим А,Пудож,,,1750,,,
64937,34176982,10,Прохоров Павел В,Пряжинский р-н.,,,1647,,,
64935,34170968,10,Волков Николай С,Калевальский р-н.,,,1305,,,
116761,,10,Прокофьева Тамара Владимировна,Пряжинский р-н.,,,1000,,,
70426,,10,Акулов Владислав Ильич,Петрозаводск,1099,,,,,
95064,,10,Гусев Алексей Павлович,Петрозаводск,,,1030,,,
95066,,10,Пименов Юрий Павлович,Питкяранта,,,1186,,,
95069,,10,Крапивенцев Николай Михайлович,Питкяранта,,,1053,,,
81958,,10,Андриенко Владимир Иванович,Пудож,,,,,,
81959,,10,Анисимов Владимир Тимофеевич,Петрозаводск,,,1089,,,
81962,,10,Бойко Ольга Алексеевна,Кемь,,,1024,,,
81963,,10,Гордюхина Людмила Николаевна,Лахденпохья,,,1000,,,
81964,,10,Даниленко Светлана Андреевна,Суоярви,,,1000,,,
81965,,10,Почкунова Таисия Ивановна,Сортавала,,,1000,,,
81966,,10,Смирнова Анна Николаевна,Беломорск,,,1000,,,
81968,,10,Яркова Надежда Петровна,Пряжинский р-н.,,,1016,,,
81960,,10,Мысливчик Георгий Иванович,Прионежский р-н.,,,1000,,,
106193,34270795,10,Карпин Илья Александрович,Кондопога,,,1025,1753,,
106190,34270809,10,Короткевич Александр Александрович,Кондопога,,,1037,1706,,
106194,34270817,10,Манухин Антон Александрович,Кондопога,,,1000,,,
106191,34270825,10,Манухин Владимир Александрович,Кондопога,,,1029,1663,,
114473,,10,Лелюшок Егор,Петрозаводск,1079,,,,,
116760,,10,Кислицын Леонид Игоревич,Прионежский р-н.,,,1000,,,
116762,,10,Бастриков Владимир Александрович,Прионежский р-н.,,,1000,,,
116767,,10,Шибанова Марина Вячеславовна,Кемь,,,1000,,,
116765,34358668,10,Красков Валерий Леонидович,Пряжинский р-н.,,,1628,1819,,
278862,,10,Миронов Александр Юрьевич,Петрозаводск,,,1000,,,
70463,34388079,10,Макаревич-Константинова Александрия Ивановна,Петрозаводск,1198,,1221,,,
43691,34202463,10,Санников Николай Дмитриевич,Петрозаводск,1214,,1244,,,
70429,34291121,10,Акулишнин Андрей Валерьевич,Петрозаводск,1101,,,,,
119336,,10,Астафьев Макар,Петрозаводск,1000,,,,,
119346,,10,Спиридонов Семен,Петрозаводск,1000,,,,,
119331,,10,Шерстнев Егор,Петрозаводск,1102,,1085,,,
119337,,10,Глатенок Елисей,Петрозаводск,1000,,,,,
119340,,10,Доскал Ярослав Максимович,Петрозаводск,1000,,,,,
119342,,10,Кураш Василий,Петрозаводск,1000,,,,,
119343,,10,Малегина Диана,Петрозаводск,1000,,1125,,,
119344,,10,Петошин Андрей,Петрозаводск,1120,,,,,
119345,,10,Савоськин Олег,Петрозаводск,1000,,,,,
119347,,10,Феоктистов Арсений,Петрозаводск,1000,,,,,
119332,,10,Кохонов Артем,Петрозаводск,1000,,,,,
119334,,10,Смирнов Савелий,Петрозаводск,1101,,,,,
119335,,10,Елисеев Данила Валерьевич,Петрозаводск,1000,,,,,
126680,34302697,10,Прокопьев Александр Владимирович,Олонец,1000,,,,,
128493,,10,Старостин Семен Александрович,Кондопога,1000,,,,,
128492,,10,Иванов Кирилл Евгеньевич,Кондопога,1010,,,,,
128624,,10,Ефремов Никита,Петрозаводск,1056,,,,,
133687,,10,Алтусарь Владислав Павлович,Петрозаводск,1000,,,,,
135519,,10,Жоржиков Тимофей Павлович,Петрозаводск,1439,,,,,
59425,34170925,10,Рагачев Владимир Николаевич,Пряжинский р-н.,,,1492,1734,,
136243,,10,Рыжов Александр Владимирович,Пряжинский р-н.,,,1091,,,
136244,,10,Савин Максим Игоревич,Пряжинский р-н.,,,1011,,,
136237,,10,Яблоновский Матвей Артемович,Пряжинский р-н.,,,1000,,,
136242,,10,Гурьева София Евгеньевна,Пряжинский р-н.,,,1000,,,
136246,,10,Козловский Михаил Михайлович,Пряжинский р-н.,,,1000,,,
136235,,10,Семериков Владислав Дмитриевич,Пряжинский р-н.,,,1000,,,
64938,34176990,10,Ражабов Абдуманон А,Пряжинский р-н.,1683,,1664,,,
136239,,10,Теттиев Артем Иванович,Пряжинский р-н.,,,1104,,,
136240,,10,Родионов Игорь Анатольевич,Пряжинский р-н.,,,1000,,,
139377,,10,Полетаев Артем Алексеевич,Петрозаводск,1000,,,,,
59369,24163791,10,Богдеев Семен Алексеевич,Прионежский р-н.,1827,1896,1778,,,
59396,34170852,10,Колесов Михаил Сергеевич,Прионежский р-н.,1679,,1510,1636,,
200237,,10,Чернова Варвара,Петрозаводск,1000,,,,,
200235,,10,Солдатенков Марат,Петрозаводск,1000,,,,,
146796,,10,Тараненко Ростислав Андреевич,Олонец,1000,,,,,
147553,,10,Лылык Сергей Павлович,Прионежский р-н.,,,1000,,,
147555,,10,Судариков Александр Вячеславович,Прионежский р-н.,,,1000,,,
147561,,10,Бодрякова Руслана Николаевна,Прионежский р-н.,,,1000,,,
147565,,10,Шлотов Савелий Игоревич,Прионежский р-н.,,,1038,,,
147568,,10,Захаров Кирилл Владимирович,Прионежский р-н.,,,1015,,,
147571,,10,Широков Димитрий Павлович,Прионежский р-н.,,,1000,,,
147570,34358765,10,Симаков Лев Михайлович,Прионежский р-н.,,,1111,,,
147545,,10,Гусаров Олег Витальевич,Прионежский р-н.,,,,,,
147552,,10,Судариков Николай Вячеславович,Прионежский р-н.,,,1000,,,
147559,,10,Шульженко Иван Александрович,Прионежский р-н.,,,1000,,,
147562,,10,Стратьев Виктор Андреевич,Прионежский р-н.,,,1013,,,
147566,,10,Самаринов Тимур Вячеславович,Прионежский р-н.,,,1013,,,
147567,,10,Етчуев Владимир Владимирович,Прионежский р-н.,,,1085,,,
147569,,10,Марков Кирилл,Прионежский р-н.,,,,,,
148702,,10,Мартин Дарья Ингваровна,Петрозаводск,1143,,,,,
149515,,10,Мамонтов Евгений Александрович,Пряжинский р-н.,,,1000,,,
149512,,10,Виглиева Вера Марифовна,Пряжинский р-н.,,,1000,,,
149815,,10,Яковлев Артем Сергеевич,Прионежский р-н.,,,1000,,,
149516,,10,Сизов Герман Олегович,Пряжинский р-н.,1000,,1017,,,
148699,,10,Колованов Макар,Прионежский р-н.,1112,,1214,,,
161008,,10,Ишаков Александр Васильевич,Прионежский р-н.,1000,,1148,,,
160932,,10,Бриткин Константин Алексеевич,Прионежский р-н.,,,1000,,,
160940,,10,Клачков Руслан Семенович,Прионежский р-н.,,,1000,,,
160941,,10,Яковлев Александр Денисович,Прионежский р-н.,,,1005,,,
160942,,10,Харин Иван Николаевич,Прионежский р-н.,,,1124,,,
160943,,10,Максимычева Александра Ильинична,Прионежский р-н.,,,1000,,,
160944,,10,Воронин Вениамин Юрьевич,Прионежский р-н.,,,1144,,,
160945,,10,Гребнев Георгий Владимирович,Прионежский р-н.,,,1040,,,
160946,,10,Яковлева Елизавета Александровна,Прионежский р-н.,,,1158,,,
160947,,10,Легковая Анна Леонидовна,Прионежский р-н.,,,1150,,,
160949,,10,Етчуев Максим Владимирович,Прионежский р-н.,,,1000,,,
160950,,10,Захарова Виталия Владимировна,Прионежский р-н.,,,1000,,,
161365,,10,Демидов Максим,Петрозаводск,1424,,1237,,,
161366,,10,Уткин Артем,Петрозаводск,1015,,,,,
161494,,10,Мохов Кирилл,Петрозаводск,,,1020,,,
161496,,10,Суворов Марк,Петрозаводск,,,1055,,,
161497,,10,Баранова Евгения,Петрозаводск,,,1030,,,
161499,,10,Бердников Максим,Петрозаводск,,,1000,,,
161500,,10,Макаров Матвей,Петрозаводск,,,1000,,,
161501,,10,Чуров Дмитрий,Петрозаводск,,,1000,,,
164530,,10,Мюхкюря Илья,Петрозаводск,1117,,,,,
164529,,10,Котенев Александр,Петрозаводск,1000,,,,,
164686,,10,Новожилова Любовь Васильевна,Сегежа,,,1000,,,
164684,,10,Морозов Борис Михайлович,Петрозаводск,,,1151,,,
164682,,10,Ложовская Любовь Яковлевна,Петрозаводск,,,1040,,,
257524,,10,Хурани Рами Хайссамович,Петрозаводск,1000,,,,,
257520,,10,Жарова Ярослава Сергеевна,Петрозаводск,1137,,,,,
261670,,10,Потахина Арина Олеговна,Петрозаводск,1281,,1233,,,
226148,34457011,10,Черняков Сергей Николаевич,Пряжинский р-н.,,,1210,1686,,
149517,34457003,10,Черняков Дмитрий Павлович,Пряжинский р-н.,1000,,1070,,,
175357,34457020,10,Фариева Таисия Алексеевна,Олонец,,,1093,,,
226147,34457160,10,Смирнов Сергей Александрович,Пряжинский р-н.,,,1134,,,
254245,34457186,10,Тетеркин Игорь Алексеевич,Питкяранта,,,1000,,,
254185,34457178,10,Тетеркин Алексей Николаевич,Питкяранта,,,1019,,,
207829,,10,Самылина Дарья Сергеевна,Петрозаводск,1000,,,,,
173926,,10,Криворотный Тимур Филиппович,Петрозаводск,1004,,,,,
173933,,10,Попов Максим Андреевич,Петрозаводск,1000,,,,,
173930,,10,Лыков Ярослав Николаевич,Петрозаводск,1305,,1263,,,
173934,,10,Никитин Даниил Сергеевич,Петрозаводск,1000,,,,,
173935,,10,Гришанков Савелий Сергеевич,Петрозаводск,1000,,,,,
207828,,10,Докучаева Дарья Александровна,Кондопога,1011,,,,,
207833,,10,Абрамов Даниил Эдуардович,Петрозаводск,1019,,,,,
207837,,10,Пяжиев Михаил Витальевич,Петрозаводск,1000,,,,,
207840,,10,Смоличев Владимир,Петрозаводск,1210,,,,,
175350,,10,Тарасова Яна Алексеевна,Пряжинский р-н.,,,1000,,,
175348,,10,Канский Владимир Сергеевич,Кондопога,,,1000,,,
175356,34456996,10,Чашкина Екатерина Игоревна,Олонец,,,1000,,,
223569,,10,Зайцев Андрей Сергеевич,Олонец,,,1000,,,
223568,,10,Пуговкин Никита Сергеевич,Олонец,,,1000,,,
181883,,10,Федоров Владислав Дмитриевич,Петрозаводск,1079,,,,,
181885,,10,Антошин Максим Романович,Петрозаводск,1000,,,,,
181881,,10,Ругоев Александр Антонович,Петрозаводск,1182,,1279,,,
181886,,10,Елисеев Иван Валерьевич,Петрозаводск,1000,,,,,
211264,,10,Тихонович Леонид Сергеевич,Сортавала,,,1242,,,
188726,,10,Трошев Александр Петрович,Петрозаводск,1091,,,,,
188728,,10,Рюппиев Александр Ильич,Петрозаводск,1000,,,,,
188730,,10,Федотов Дмитрий Витальевич,Петрозаводск,1000,,,,,
188725,55888518,10,Симолин Ярослав Витальевич,Петрозаводск,1267,,1191,,,
188727,,10,Корнилова Анастасия Константиновна,Петрозаводск,1094,,,,,
188724,34388206,10,Семенцов Матвей Владимирович,Петрозаводск,1161,,1107,,,
189320,,10,Иванов Арсений Сергеевич,Олонец,,,1000,,,
189318,,10,Миронов Алексей Александрович,Олонец,,,1000,,,
189316,,10,Кузнецов Михаил Валерьевич,Олонец,,,1044,,,
189322,,10,Гаврилов Артур Сергеевич,Олонец,,,1055,,,
146798,34358730,10,Пегов Павел Павлович,Олонец,1000,,1387,1614,,
190801,,10,Морошкин Александр Сергеевич,Петрозаводск,1000,,,,,
193054,,10,Лобашев Михаил Александрович,Петрозаводск,1071,,,,,
193057,,10,Сокиринская Таисия Андреевна,Петрозаводск,,,,,,
193058,,10,Левчинский Роберт Александрович,Петрозаводск,1000,,,,,
195348,34369830,10,Трофимов Сергей Владимирович,Беломорск,,,1000,,,
195346,34369805,10,Бражников Олег Викторович,Пудож,,,1000,,,
215830,,10,Карпушенков Дмитрий Алексеевич,,1000,,,,,
215829,,10,Двойников Егор Дмитриевич,,1000,,1000,,,
215831,,10,Николайчук Даниил Александрович,,1000,,,,,
11993,34199540,10,Хазов Глеб Андреевич,Петрозаводск,,,,,,
2044,54104939,10,Лутченко Арина Павловна,Петрозаводск,1059,1439,1138,1483,,
9888,54135621,10,Миронова Дарья Сергеевна,Петрозаводск,1335,1488,1367,,,
265525,,10,Козятников Александр Алексеевич,Петрозаводск,1000,,,,,
265526,,10,Отрощенко Анна Павловна,Петрозаводск,1000,,,,,
265540,,10,Семенов Артемий Владимирович,Петрозаводск,1000,,,,,
266539,,10,Климов Егор Михайлович,Петрозаводск,1024,,,,,
269615,,10,Шувалов Павел Александрович,Петрозаводск,,,1244,,,
269616,,10,Голованов Александр Иванович,Петрозаводск,,,1000,,,
270023,,10,Ловыгин Евгений Андреевич,Петрозаводск,1226,,1185,,,
215342,,10,Минин Савелий Викторович,Костомукша,,,1000,,,
224936,,10,Царенков Дмитрий Леонидович,,1000,,,,,
218619,,10,Германов Егор Денисович,,1094,,1058,,,
218621,,10,Григорьев Арсений Сергеевич,,1040,,,,,
226368,,10,Биккужин Артур Вячеславович,Прионежский р-н.,,,1000,,,
226459,,10,Богдеев Андрей Сергеевич,Прионежский р-н.,,,1000,,,
226461,,10,Мавричев Александр Ильич,Прионежский р-н.,,,1000,,,
226462,,10,Савельев Денис Алексеевич,Прионежский р-н.,1000,,1000,,,
226466,,10,Сунцова Анастасия Алексеевна,Прионежский р-н.,1234,,1243,,,
226467,,10,Федулин Константин Ильич,,,,1000,,,
70467,34269509,10,Минаев Александр Дмитриевич,Петрозаводск,1034,,,,,
143359,34319042,10,Нерода Константин Андреевич,Петрозаводск,1115,1677,,,,
144068,34319050,10,Семенов Сергей Анатольевич,Петрозаводск,1443,1682,1113,1707,,
139512,34315632,10,Сойни Елена Григорьевна,Петрозаводск,,,1000,,,
229793,,10,Тимошевич Марк Александрович,Петрозаводск,1064,,,,,
229792,,10,Краснов Алексей Максимович,Петрозаводск,1084,,,,,
233530,,10,Политов Василий Борисович,Петрозаводск,,,,,,
234386,,10,Кошелев Платон Ильич,Петрозаводск,1064,,1000,,,
236909,,10,Тимофеев Дмитрий,Петрозаводск,1168,,1000,,,
236911,,10,Денисов Дмитрий,Петрозаводск,,,1103,,,
236914,,10,Куклев Олег,Петрозаводск,,,1000,,,
236933,,10,Семенов Максим,Петрозаводск,,,1000,,,
236934,,10,Назаров Данил,Петрозаводск,,,1000,,,
236910,,10,Дайнеко Никодим,Петрозаводск,,,1000,,,
236912,,10,Хмелев Павел,Петрозаводск,1109,,1000,,,
