Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
581526,,22,Бредихина Дарья Руслановна,Ж,2016,1000,,
581527,,22,Вильский Александр Викторович,М,2015,1000,,
579001,,22,Темирболатов Данияр Мухтарулы,М,1999,1050,,
581528,,22,Гаврилова Маргарита Ильинична,Ж,2016,1062,,
581529,,22,Гончарук Алиса Васильевна,Ж,2016,1000,,
579002,,22,Угрюмов Александр Владимирович,М,2002,1000,,
581530,,22,Горчаков Артем Сергеевич,М,2011,1000,,
579003,,22,Фомичёв Кирилл Олегович,М,2002,1116,,
581531,522060146,22,Дудник Лев Сергеевич,М,2014,1301,,
581532,,22,Есипов Макар Алексеевич,М,2016,1000,1000,
579004,,22,Хорошман Илья Евгеньевич,М,2003,1138,1059,
581534,,22,Клепиков Елисей Ильич,М,2015,,,
581535,,22,Коротков Евгений Иванович,М,2010,1000,,
579005,,22,Шарков Иван Владимирович,М,2000,1039,,
581536,522029567,22,Косилов Матвей Сергеевич,М,2013,1056,1027,
581007,522035320,22,Фоменко Анатолий Федорович,М,1949,,1011,
582747,,22,Зарочинцев Егор Александрович,М,2013,,1000,
582975,,22,Абрамовский Лев Денисович,М,2017,,,1014
581553,,22,Якушев Пётр Алексеевич,М,2016,1005,1040,1080
581541,,22,Мельников Савелий Андреевич,М,2008,1070,,
577121,522024018,22,Самарханова Аягуль Ерболатовна,Ж,1999,1024,1082,
583156,,22,Антонова Елизавета Максимовна,Ж,2004,,1000,
583152,522023968,22,Сергеев Валерий Иванович,М,1952,,1002,
583153,522023976,22,Тарусин Денис Юрьевич,М,1985,,1195,
581537,522029583,22,Косьяненко Валерий Игоревич,М,2009,1219,1115,1055
581538,,22,Ли Артур Станиславович,М,2015,1000,,
581539,,22,Литвинов Семён Юрьевич,М,2011,1000,,
581540,,22,Малков Антон Олегович,М,2009,1206,,
583154,522024034,22,Суворова Наталья Михайловна,Ж,1978,,1000,
581542,,22,Нишонова Маргарита Бахтиеровна,Ж,2010,1000,,
583157,,22,Стихарева Полина Андреевна,Ж,2003,1000,1000,
581543,,22,Понявина Дарья Игоревна,Ж,2013,1000,,
581544,,22,Степанов Егор Павлович,М,2008,1049,,
583155,522024042,22,Ворошилова Ольга Ивановна,Ж,1962,,1122,
583158,,22,Першанин Александр Николаевич,М,1947,1050,1083,1022
581546,,22,Тетерев Ярослав Никитич,М,2016,1197,1160,
581547,,22,Топориков Тимофей Сергеевич,М,2011,1000,,
581548,,22,Топориков Михаил Сергеевич,М,2013,1097,,
583291,,22,Вилисова Екатерина Васильевна,Ж,1988,,1035,
581549,,22,Топориков Егор Сергеевич,М,2015,1089,,
581550,,22,Ужегов Савелий Владимирович,М,2016,1000,,
581551,,22,Харитонов Дмитрий Олегович,М,2014,1000,,
581552,,22,Чебаткова София Сергеевна,Ж,2016,1000,,
581545,,22,Терновых Дмитрий Андреевич,М,2016,1000,,
582992,,22,Чижикова Ада Олеговна,М,2010,1000,,
582993,,22,Шевченко Артем Витальевич,М,2016,1013,1040,
582994,,22,Ермошин Сергей Александрович,М,2015,,,
582995,,22,Сапожникова Софья Андреевна,М,2012,,,
582996,,22,Арюткин Кирилл Иванович,М,2012,1175,1147,
585144,,22,Березовская Софья Владимировна,М,2011,1189,1120,
582997,,22,Борисов Артем Александрович,М,2015,1000,,
582998,,22,Быструшкин Артем Юрьевич,М,2012,1041,,
582999,,22,Клюкина Александра Ивановна,М,2015,1019,,
583000,,22,Махахеев Владислав Евгеньевич,М,2016,1000,,
585146,,22,Хачатрян Софья Леваевна,М,2008,,1030,
585104,,22,Винокуров Артем Евгеньевич,М,2004,,1026,
585105,,22,Горбачев Никита Сергеевич,М,2006,,1058,
585106,,22,Егоров Андрей Александрович,М,2004,,1067,
585107,,22,Кадочников Роман Алексеевич,М,2006,,1128,
585148,,22,Сафронов Егор Сергеевич,М,2006,,1000,
585108,,22,Казанцев Илья Павлович,М,2006,,1000,
585109,,22,Капаев Михаил Олегович,М,2004,,1000,
585110,,22,Попов Даниил Евгеньевич,М,2005,,1000,
583001,522029605,22,Марчевский Максим Иванович,М,2015,1000,1000,
585149,,22,Лебедев Семен Иванович,М,2011,,1000,
583002,,22,Ермаченко Ярослав Анатольевич,М,2014,1000,,
583003,,22,Сидельникова Екатерина Дмитриевна,М,2016,1000,,
585111,,22,Серебряков Николай Алексеевич,М,2005,,1030,
585112,,22,Солобаев Николай Дмитриевич,М,2006,,1107,
585113,,22,Фишер Кирилл Юрьевич,М,2005,,1000,
583004,,22,Аскерова Динара Джейхуновна,М,2014,1000,,
585150,,22,Конотоп Сергей Сергеевич,М,2008,,1000,
583005,,22,Яценко Андрей Русланович,М,2015,1000,,
583006,,22,Ковалева Варвара Вячеславовна,М,2013,1011,,
585114,,22,Черепанов Илья Сергеевич,М,2005,,1035,
585115,,22,Шумаков Владислав Валерьевич,М,2004,,1000,
585116,,22,Яшнёв Никита Михайлович,М,2007,,1023,
585151,,22,Лебедев Василий Иванович,М,2008,,1120,
585117,,22,Безбородова Снежана Валерьевна,Ж,2005,,1000,
585119,,22,Жихарева Виктория Романовна,Ж,2008,,1000,
585120,,22,Захарова Софья Андреевна,Ж,2007,,1000,
585121,,22,Кайгородова Дарья Максимовна,Ж,2006,,1000,
585122,,22,Киселёва Анна Сергеевна,Ж,2007,,1000,
583007,,22,Губанов Иван Дмитриевич,М,2010,1146,,
583008,,22,Исаков Артем Геннадьевич,М,2010,1000,,
583009,,22,Сухих Дмитрий Олегович,М,2010,1000,,
583010,,22,Арских Филипп Андреевич,М,2010,1000,,
583011,,22,Якимов Кирилл Николаевич,М,2010,1000,,
585153,,22,Березовский Роман Владимирович,М,2014,1100,1060,
583012,,22,Остапенко Ксения Евгеньевна,М,2010,1000,,
583013,,22,Рябов Дмитрий Антонович,М,2010,,,
583014,,22,Дудникова Екатерина Дмитриевна,М,2010,,,
585123,,22,Ковтун Анастасия Юрьевна,Ж,2005,,1000,
585124,,22,Лёвкина Ольга Алексеевна,Ж,2004,,1030,
585125,,22,Панкратова Алла Юрьевна,Ж,2005,,1000,
585126,,22,Пономарева Алёна Руслановна,Ж,2007,,1030,
583015,,22,Аскеров Осман Джейхун оглы,М,2016,1000,,
585154,,22,Рындин Денис Алексеевич,М,2008,,1000,
585127,,22,Салчак Айдана Эзир-ооловна,Ж,2005,,1032,
585128,,22,Серебренникова Ульяна Сергеевна,Ж,2006,,1000,
585129,,22,Табакаева Анна Михайловна,Ж,2004,,1092,
585156,,22,Костина Анастасия Сергеевна,М,2010,,1000,
585130,,22,Щур Алёна Игоревна,Ж,2006,,1000,
253894,,22,Демьяненко Татьяна Евгеньевна,Ж,2007,1000,1255,1000
585157,,22,Пономарев Артем Андреевич,М,2008,,1000,
585131,,22,Гайворонский Александр Иванович,М,1954,1000,,
585132,,22,Демидова Нина Макаровна,Ж,1959,1000,,
585133,,22,Киреев Владимир Александрович,М,1969,1000,,
585134,,22,Молоков Владимир Викторович,М,1979,1181,,
585158,,22,Ярмухамедова Варвара Константиновна,М,2012,,1060,
585135,,22,Никишин Виктор Иванович,М,1955,1195,,
585136,,22,Сорокин Сергей Николаевич,М,1956,1000,,
585137,,22,Ющенко Виктория Андреевна,Ж,1991,1000,,
585138,,22,Шихалев Александр Игоревич,М,2011,1039,1150,
585140,,22,Владимирцев Максим Иванович,М,2010,,1030,
585159,,22,Титова Анастасия Александровна,М,2011,1000,1060,
585142,,22,Немцев Евгений Викторович,М,2011,,1000,
585143,,22,Травников Артем Олегович,М,2006,,1000,
585160,,22,Трубникова Светлана Олеговна,М,2009,,1000,
585162,,22,Морозова Саяна Артуровна,М,2009,,1090,
585164,,22,Ерышева Елизавета Анатольевна,М,2008,,1000,
585145,,22,Андриянов Дмитрий Иванович,М,2011,1011,1090,
586104,,22,Алябьев Роман Александрович,М,2016,1000,,
586105,,22,Бердюгин Тимофей Сергеевич,М,2017,1000,,
585163,,22,Колесова Карина Александровна,Ж,2012,1000,1000,
586106,,22,Бобров Михаил Николаевич,М,2019,1078,1077,
586107,,22,Глумов Вячеслав Юрьевич,М,2017,1059,1083,1000
589071,,22,Малов Дмитрий Сергеевич,М,1983,,1321,1356
585152,,22,Колоденский Иван Алексеевич,М,2008,1130,1060,
586108,522060162,22,Гришин Павел Олегович,М,2015,1000,,
586109,,22,Долматов Богдан Сергеевич,М,2015,1000,,
585147,,22,Сошников Антон Евгеньевич,М,2011,1000,1000,
586110,,22,Завьялов Анатолий Александрович,М,2016,1000,1197,1163
585161,,22,Титова Галина Викторовна,Ж,2011,1014,1000,
586111,,22,Золатухин Григорий Алексеевич,М,2015,1000,,
586112,,22,Илькевич Ирина Руслановна,М,2016,1000,,
586113,,22,Клушин Павел Алексеевич,М,2016,1000,,
585155,,22,Ярков Олег Олегович,М,2011,1010,1000,
586114,,22,Кривошеев Федор Евгеньевич,М,2018,1000,,
586115,,22,Кузюков Макар Сергеевич,М,2015,1037,,
589533,,22,Сиротенко Никита Евгеньевич,М,1988,1042,,
586117,,22,Нагих Андрей Борисович,М,2014,1063,,
586118,,22,Печенкина Анна Алексеевна,М,2016,1000,,
586119,,22,Поляков Петр Дмитриевич,М,2017,1030,,
586120,,22,Родионов Федор Владимирович,М,2016,1031,,
586121,,22,Рыбалко Степан Сергеевич,М,2016,1000,,1000
586122,,22,Хайдаршин Илья Романович,М,2015,1000,,
589534,,22,Толстов Дмитрий Алексеевич,М,2014,1003,,
586123,,22,Шимко Илья Сергеевич,М,2015,1000,,
589542,,22,Сисеров Александр Евгеньевич,М,2016,1000,,
589535,,22,Фролов Иван Сергеевич,М,2013,1103,,
589543,,22,Федоров Виталий Викторович,М,2016,1000,,
589544,,22,Фролов Владимир Сергеевич,М,2016,1006,,
581533,522060995,22,Иванова Варвара Руслановна,Ж,2015,1020,1048,1019
3530,34182397,22,Черненко Татьяна Николаевна,Ж,1948,1600,1376,1244
589536,,22,Васильев Владислав Константинович,М,2016,1000,,
589537,,22,Гудов Матвей Васильевич,М,2016,1000,,
590318,,22,Куликов Игорь Евгеньевич,М,2017,1000,1010,1000
589538,,22,Кочубенко Ксения Алексеевна,Ж,2016,1000,,
590319,,22,Писанов Егор Константинович,М,2018,1123,1192,
590320,,22,Плахотник Захар Игоревич,М,2016,1050,1000,
589539,,22,Кулаков Михаил Евгеньевич,М,2015,1000,,
590321,,22,Литвинов Андрей Юрьевич,М,2010,,,
589540,,22,Махин Артём Андреевич,М,2016,1219,1170,
589541,,22,Савенкова Варвара Сергеевна,Ж,2016,1000,,
111586,4114183,22,Гриценко Алексей Владимирович,М,1964,1989,1851,1924
590776,522029613,22,Новопашин Вадим Васильевич,М,1983,,1098,
590777,522029648,22,Рубан Владимир Евгеньевич,М,2016,,1000,
590778,522029656,22,Шестаков Андрей Александрович,М,2016,,1060,
591156,,22,Терентьев Михаил Алексеевич,М,2011,,1035,
591157,,22,Яровицкий Виктор Валерьевич,М,1974,,,1291
313865,522029559,22,Кишкаренко Варвара Николаевна,Ж,2012,1174,1024,1096
592062,,22,Балахнин Антон Николаевич,М,1996,,1106,1262
590769,,22,Должиков Роман Витальевич,М,2016,1000,,
590770,,22,Назаренко Екатерина Вячеславовна,Ж,2016,1000,,
590771,,22,Царёва Валерия Алексеевна,Ж,2016,1000,,
590772,,22,Казачук Иван Александрович,М,2016,1000,,
590773,,22,Липовцева София Алексеевна,Ж,2016,1000,,
590774,,22,Батарбеков Саян Эрностович,М,2015,1000,,
590775,522029575,22,Косилов Сергей Геннадьевич,М,1975,,1220,
592135,522060545,22,Зайцев Артём Сергеевич,М,2015,1117,1168,
592136,,22,Бойко Евгения Денисовна,Ж,2015,1000,,
592137,,22,Бойко Виктория Денисовна,Ж,2015,1000,,
592138,,22,Авдеева Елена Константиновна,Ж,2015,1009,,
592139,,22,Корнюшкин Даниил Евгеньевич,М,2015,1000,,
39483,24292583,22,Плотников Александр Николаевич,М,2005,1902,1898,1930
592140,,22,Смирнов Артём Денисович,М,2015,1000,,
592141,,22,Иващенко Маргарита Алексеевна,Ж,2015,1000,,
592142,,22,Пискунов Денис Игоревич,М,2015,1000,,
592143,,22,Юдинцев Андрей Сергеевич,М,2015,1000,,
592144,,22,Арсенова Полина Константиновна,Ж,2015,1000,,
592145,,22,Селивёрстова Анна Максимовна,Ж,2015,1000,,
592146,,22,Карапетян Ануш Армановна,Ж,2015,1136,1102,1184
592147,,22,Марценюк Артём Михайлович,М,2015,1000,1053,
592148,,22,Медведев Арсений Сергеевич,М,2015,1091,,
592149,,22,Харьков Дмитрий Алексеевич,М,2015,1000,,
592150,,22,Ларькина Александра Николаевна,Ж,2015,1000,,
592151,,22,Юдинцева Анна Сергеевна,Ж,2015,1000,,
592152,,22,Пошляков Иван Николаевич,М,2015,1000,,
592153,,22,Ушаков Артём Денисович,М,2015,1000,,
592154,,22,Молоков Максим Дмитриевич,М,2015,1000,,
594677,,22,Болотникова Мария Александровна,Ж,1980,,1000,
594678,,22,Коваленко Александр Николаевич,М,1957,,1000,
582748,,22,Яковлев Игорь Вячеславович,М,2010,,1127,
582746,,22,Яковлев Игорь Вячеславович,М,2010,,,1038
593368,522046674,22,Петрыкина Альфия Габдулловна,Ж,1956,1000,1000,
594446,,22,Васильев Евгений Александрович,М,2014,1148,,
594447,,22,Ватолин Егор Павлович,М,2013,1127,,
594448,,22,Дроздов Руслан Андреевич,М,2015,1010,1035,
594449,,22,Дронов Данил Евгеньевич,М,2014,1000,,
594450,,22,Землянский Степан Вадимович,М,2010,1000,,
594451,,22,Коваленко Даниил Дмитриевич,М,2015,1138,,
594452,,22,Кондратьев Кирилл Сергеевич,М,2014,1039,,
594453,,22,Литвинов Данил Антонович,М,2013,1013,,
594454,,22,Лоскутов Михаил Сергеевич,М,2012,1147,,
594455,,22,Михайлов Артем Викторович,М,2014,1000,,
594457,,22,Перевозников Захар Денисович,М,2015,1006,,
594458,,22,Положиев Виталий Денисович,М,2015,1000,,
594459,,22,Салиева Милана Мурадовна,Ж,2014,1000,1000,
594460,,22,Слепченко Иван Семёнович,М,2016,1095,,
594461,,22,Сыпков Леонид Витальевич,М,2013,1090,,
594462,,22,Фукс Михаил Дмитриевич,М,2012,1000,,
594463,522060219,22,Ханов Тимофей Тимурович,М,2015,1000,,
594464,,22,Шорникова Екатерина Сергеевна,Ж,2014,1000,,
194279,34461663,22,Ворошилов Роман Евгеньевич,М,2012,1877,2080,1708
594456,,22,Михайлова Алёна Викторовна,Ж,2016,1000,1000,
595001,,22,Фаст Фёдор Константинович,М,2016,1017,,
595002,,22,Арсенова Валерия Владимировна,Ж,2016,1000,,
594991,,22,Шаталов Иван Семёнович,М,2017,1000,,
594993,,22,Бородай Елизавета Евгеньевна,Ж,2016,1000,,
594994,,22,Юрьева Дарья Александровна,Ж,2016,1000,,
594995,,22,Петрягин Михаил Евгеньевич,М,2015,1070,1092,
594996,,22,Деменко Дмитрий Владимирович,М,2016,1073,,
594997,,22,Мосиевский Макар Михайлович,М,2015,1088,,
594998,,22,Токмина Инна Сергеевна,Ж,2015,1029,,
594999,,22,Морозов Марк Данилович,М,2016,1030,1001,
95095,34388982,22,Наземцев Артём Дмитриевич,М,2010,1855,1885,1903
595000,,22,Гребенюк Глеб Иванович,М,2016,1043,,
594992,,22,Помётов Тимофей Александрович,М,2016,1006,1000,
597095,522035338,22,Коваленко Дмитрий Игоревич,М,1985,,1266,1197
32005,34105678,22,Шаталова Наталья Евгеньевна,Ж,1995,1671,,
598230,,22,Бабайцев Виктор Николаевич,М,1964,,1000,
598231,,22,Безносов Ярослав Викторович,М,2013,,1000,
598232,,22,Бровко Роман Валентинович,М,2007,,1000,
24247,34128724,22,Щербинин Сергей Александрович,М,1950,1654,1376,1404
598229,,22,Волков Егор Владимирович,М,2015,1000,,
20372,34177946,22,Сухов Артур Максимович,М,2003,2055,2101,2086
598241,,22,Калиниченко Григорий Александрович,М,1991,,1000,
589532,522035818,22,Попов Макар Евгеньевич,М,2014,1028,1000,1000
3514,34126195,22,Марчук Ростислав Максимович,М,2002,2116,2153,2085
599334,522060073,22,Бисимбеков Егор Вячеславович,М,2015,1006,1000,
599335,,22,Бобин Андрей Николаевич,М,1982,,1295,
601242,,22,Антонов Евгений Антонович,М,2016,1000,,
601243,,22,Иванов Арсений Михайлович,М,2016,1000,1008,1111
601244,,22,Клепиков Александр Дмитриевич,М,2016,1000,,
598233,,22,Бутакова Ольга Викторовна,Ж,1956,,1000,
598234,,22,Макаров Сергей Петрович,М,1969,,1055,
598235,,22,Перуновская Лина Вадимовна,Ж,2007,,1035,
598236,,22,Репникова Евгения Николаевна,Ж,1984,,1000,
598237,,22,Сидоров Михаил Дмитриевич,М,1948,,1031,
598238,,22,Шаталов Артём Семёнович,М,2013,1000,1021,1100
598239,,22,Павленко Роман Алексеевич,М,2013,1053,,1000
601780,,22,Батуев Сергей Владимирович,М,1963,,,1000
601245,,22,Комков Роман Дмитриевич,М,2016,1008,,
601246,,22,Котовский Михаил Макарович,М,2017,1000,,
601247,,22,Курмаз Владислав Алексеевич,М,2018,1106,1202,1154
33326,24127841,22,Щербаков Владимир Геннадьевич,М,1967,2076,1730,1704
601248,,22,Пиникинштейн Александр Константинович,М,2016,1000,,
601249,,22,Полуешкин Юрий Андреевич,М,2016,1134,1275,1126
601250,,22,Поляков Пётр Дмитриевич,М,2017,1150,1140,
601251,,22,Смирнов Дмитрий Дмитриевич,М,2016,1030,,
601252,,22,Смирнов Иван Дмитриевич,М,2016,1000,,
601253,,22,Суриков Ярослав Александрович,М,2016,1017,1093,
601254,,22,Ушкало Максим Алексеевич,М,2016,1000,1035,1000
601255,,22,Шелухин Никита Сергеевич,М,2016,1000,,
601256,,22,Носова Полина Михайловна,Ж,2017,1000,1012,1019
601257,,22,Тарануха София Станиславовна,Ж,2017,1000,,
601781,,22,Гнездилов Руслан Александрович,М,1999,1000,,
601782,,22,Деркина Анастасия Вячеславовна,Ж,1990,1011,,
601783,,22,Кошке Владимир Викторович,М,1958,1024,,
601784,,22,Лобанов Артем Викторович,М,2008,1080,,
601785,,22,Морозова Ангелина Александровна,Ж,2008,1000,,
601786,,22,Островский Павел Сергеевич,М,1975,1236,,
601787,,22,Старыгин Владимир Федорович,М,1953,1096,,
601788,,22,Толстых Владимир Владимирович,М,1979,,,
601789,,22,Швенк Александр Иванович,М,1953,,,
601790,,22,Шейн Андрей Викторович,М,1989,1124,,
601791,,22,Федяева Екатерина Дмитриевна,Ж,2009,,,
111917,,22,Салангина Марина Петровна,Ж,1970,1574,1539,1524
591124,,22,Андросенко Артём Данилович,М,2015,,1003,
602173,,22,Лященко Дмитрий Николаевич,М,1968,,1000,
602716,,22,Дячук Константин Максимович,М,2009,,1000,
602717,,22,Затонских Дмитрий Алексеевич,М,2014,,1022,1000
602174,,22,Зенков Алексей Владимирович,М,1968,,1380,
591125,,22,Брызгалова Варвара Григорьевна,М,2016,,1000,
602175,,22,Бельчикова Ольга Геннадьевна,Ж,1971,,1180,
602718,522032479,22,Карасев Дмитрий Александрович,М,2011,1000,1060,1030
591126,,22,Воронин Семён Павлович,М,2011,,1025,
602719,,22,Носов Михаил Александрович,М,1985,,1127,1210
602720,,22,Петина Надежда Николаевна,Ж,1953,,1167,1138
602721,,22,Сапаров Рашид Ахметович,М,1954,,1275,1156
602723,,22,Тохтасинов Абубакир Едгарбекович,М,2009,,1000,
602724,,22,Чернышов Иван Николаевич,М,1957,,1387,1391
591127,,22,Галун Дмитрий Евгеньевич,М,2011,,1000,
602726,,22,Кригер Сергей Дмитриевич,М,2011,,1000,1000
602725,,22,Шинкаренко Савелий Егорович,М,2011,,1017,1059
602722,522060871,22,Тараненко Виктор Андреевич,М,2010,1094,1083,1091
591128,,22,Евтюшин Иван Дмитриевич,М,2007,,1019,
591129,,22,Кобилова Сафи Сулхитдиновна,М,2014,,1013,
591130,,22,Коршунов Макар Михайлович,М,2014,,1000,
591131,,22,Луговских Ярослав Максимович,М,2013,,1100,
606978,,22,Степченко Софья Алексеевна,Ж,2004,1000,,
591132,,22,Мартюшов Артём Евгеньевич,М,2015,,1000,
606979,,22,Лобастова Раиса Александровна,Ж,1981,1000,,
591133,,22,Михальчук Самуил Сергеевич,М,2014,,1000,
607086,,22,Волошенко Михаил Евгеньевич,М,2016,1000,,
607087,,22,Лесникова Вероника Владимировна,Ж,2014,1000,,
607088,,22,Михеев Кирилл Александрович,М,2010,1000,,
591134,,22,Осипов Артём Александрович,М,2013,,1000,
607089,,22,Рязанцев Фёдор Павлович,М,2014,1000,,
607090,522061088,22,Стороженко Аделина Павловна,Ж,2015,1000,,
607091,,22,Таракановский Глеб Николаевич,М,2017,1000,,
591135,,22,Русаков Сергей Евгеньевич,М,2008,,1134,
591136,,22,Рязанцев Мирон Евгеньевич,М,2014,,1000,
591137,,22,Сачко Сергей Александрович,М,2014,,1000,
591138,,22,Скутин Олег Вячеславович,М,2007,,1050,
591139,,22,Фёдоров Константин Андреевич,М,2017,1000,1068,
591140,,22,Фиценко Артём Станиславович,М,2013,,1000,
591141,,22,Чернов Егор Вячеславович,М,2015,,1000,
604926,,22,Севостьянова Дария Андреевна,Ж,2012,,1000,
422612,522046720,22,Кашуркина Арина Юрьевна,Ж,2010,1229,1016,
604927,,22,Баженова Вера Петровна,Ж,2014,,1000,
275407,522046739,22,Шпехт Тимофей Алексеевич,М,2010,1110,1188,1066
585141,,22,Бурундукова Надежда Витальевна,Ж,2011,1000,1000,
585139,,22,Титов Сергей Викторович,М,2009,1116,1090,
609745,,22,Шмаков Валерий Дмитриевич,М,2012,,1000,
608839,,22,Зубкова Анна Николаевна,Ж,2015,1000,,
608543,522046690,22,Кондратьев Николай Денисович,М,2007,,,1000
610474,,22,Белоусов Степан Алексеевич,М,2016,1004,,1000
611289,,22,Зверев Николай,М,1956,1000,1000,1000
610475,,22,Головина Алёна Александровна,Ж,2015,1000,,
610476,,22,Дубовой Федор Михайлович,М,2015,1002,,
610477,522060561,22,Журенков Ярослав Николаевич,М,2015,1000,,
610478,,22,Компанец Леонид Михайлович,М,2016,1000,,
610479,,22,Кудлик Владимир Сергеевич,М,2014,1009,,
610480,,22,Логинов Ярослав Александрович,М,2016,1000,,
610481,,22,Лютиков Тимофей Антонович,М,2012,1078,,
610482,,22,Матюнин Матвей Витальевич,М,2016,1000,,
610483,,22,Нижельская Ева Дмитриевна,Ж,2016,1000,,
610484,522060359,22,Поливода Иван Валерьевич,М,2014,1272,,
610485,522060723,22,Русских Никита Михайлович,М,2013,1000,,
610486,,22,Сенченко Макар Олегович,М,2017,1000,1000,1043
610487,,22,Скляр Сергей Александрович,М,2015,1000,,
610488,,22,Суханов Павел Олегович,М,2016,1000,,
610489,,22,Тимошенко Александр Дмитриевич,М,2016,1000,,
610490,,22,Толстых-Унтерберг Михаил Вячеславович,М,2013,1000,,
608840,,22,Шелякина Ульяна Романовна,Ж,2015,1000,,
608841,,22,Вяткин Илья Романович,М,2015,1000,,
608842,,22,Шульгина Алина Андреевна,Ж,2015,1000,,
608843,,22,Щербатов Тимофей Дмитриевич,М,2015,1000,,
608844,,22,Клинов Тимофей Андреевич,М,2015,1000,,
608845,,22,Агаева Ламан Майоровна,Ж,2015,1000,,
111846,,22,Меньшиков Сергей Александрович,М,2004,1590,1596,
111707,,22,Данилушкина Ксения Александровна,Ж,2006,1068,1050,
611441,,22,Кремень Илья Алексеевич,М,2004,1000,,
611454,,22,Мальцев Кирилл Данилович,М,2017,1000,,
611455,,22,Платова Есения Ивановна,М,2019,1000,1000,
610491,,22,Ушаков Федор Викторович,М,2014,1000,,
611290,,22,Манякин Александр,М,1958,1094,,
610493,,22,Чубуков Егор Денисович,М,2015,1000,,
610494,522060120,22,Чугунов Иван Алексеевич,М,2014,1000,1000,1000
610496,,22,Шнель Арина Ивановна,Ж,2016,1000,,
610497,,22,Жуков Роман Дмитриевич,М,2013,1000,,
610498,,22,Ожогин Яромир Андреевич,М,2013,1000,,
611443,,22,Захаров Алексей Владимирович,М,1987,,,1000
610500,,22,Борисов Михаил Юрьевич,М,2016,,,
610501,,22,Медведев Федор Евгеньевич,М,2010,,,1078
610502,,22,Румянцев Денис Юрьевич,М,2012,,,1000
610503,,22,Филипп Никита Алексеевич,М,2012,1000,,1000
611488,,22,Гурьянов Александр Васильевич,М,1961,,1081,
610504,,22,Черемнов Александр Денисович,М,2011,,,1056
610505,,22,Казакова Софья Романовна,Ж,2012,,,1215
610506,,22,Пирогова Кира Дмитриевна,Ж,2015,,,1095
610507,,22,Волобуева София Максимовна,Ж,2012,1000,,1000
611468,,22,Муксинов Таир Рустамович,М,2014,1000,,
611456,,22,Пономаренко Владислав Дмитриевич,М,2018,1033,1000,
611457,,22,Рахманов Савелий Сергеевич,М,2018,1000,1000,
611458,,22,Борисов Михаил Алексеевич,М,2014,1000,,
611459,,22,Боцман Сергей Антонович,М,2014,1000,,
611460,,22,Вахитова Алиса Дмитриевна,Ж,2016,1000,,1000
611461,,22,Гербер Дмитрий Евгеньевич,М,2016,1000,,
611462,,22,Измайлов Артем Ринатович,М,2013,1000,,
611463,,22,Искуснов Илья Сергеевич,М,2016,1000,,
613582,,22,Репин Андрей Денисович,М,2013,,1000,
611464,,22,Кардашов Матвей Максимович,М,2016,1000,,1000
611465,,22,Кириченко Владимир Сергеевич,М,2014,1000,,
611466,,22,Макеева Маргарита Николаевна,М,2013,1020,,
611467,,22,Марченко Мария Романовна,М,2014,1000,,
611469,,22,Петров Глеб Дмитриевич,М,2013,1042,,
611470,,22,Рюхов Владимир Павлович,М,2016,1000,,1000
611471,,22,Шеенко Иван Сергеевич,М,2012,1000,,
613016,,22,Александрова Ирина Витальевна,Ж,2015,1000,,
613017,,22,Белозерцева Дарья Юрьевна,Ж,2015,1000,,
613018,,22,Бондарь Артем Александрович,М,2015,1000,,
613019,,22,Глазачев Егор Ярославович,М,2016,1000,,
613020,,22,Громов Ярослав Владимирович,М,2015,1022,,
613021,,22,Ершова Виктория Александровна,Ж,2016,1000,,
613022,,22,Клименко Прохор Алексеевич,М,2015,1000,,
613023,,22,Кравчук Максим Евгеньевич,М,2015,1173,,
613024,,22,Кузнецов Павел Андреевич,М,2016,1000,,
615860,,22,Сурсков Григорий Игоревич,М,2015,1000,,
613025,,22,Купер Владислав Владимирович,М,2015,1118,1195,
613026,,22,Курбатова Диана Сергеевна,Ж,2015,,,
613028,,22,Неверов Мирон Александрович,М,2016,1086,,
613029,,22,Нисковских Анна Максимовна,Ж,2016,1007,,
613030,,22,Платицын Дмитрий Александрович,М,2015,1004,,
613031,,22,Романов Матвей Алексеевич,М,2016,1000,,
613032,,22,Рындин Тимофей Сергеевич,М,2015,1000,,
613033,,22,Сидельников Дмитрий Андреевич,М,2016,1000,1049,
613034,,22,Чернова Ангелина Юрьевна,Ж,2015,1091,1000,
613035,,22,Шаповалов Артем Владимирович,М,2016,1000,,
615872,,22,Агейкин Андрей Русланович,М,2014,,1000,1000
615861,,22,Тимченко Макар Андреевич,М,2015,1000,,
615873,,22,Козлюк Федор Романович,М,2017,,1000,1000
615874,,22,Чернуцкий Александр Владимирович,М,2013,1000,1000,1037
615875,,22,Шинкаренко Дмитрий Егорович,М,2018,,1000,1000
615862,,22,Усов Андрей Александрович,М,1971,1175,,
615876,,22,Еремин Егор Сергеевич,М,2017,,1000,
615877,,22,Мунарев Федор Вячеславович,М,2015,,1000,
615863,,22,Веневцев Михаил Михайлович,М,2013,1000,,
614345,,22,Данилейко Евгений Сергеевич,М,2015,1044,,1000
614346,,22,Князян Маринэ Аркадьевна,Ж,2017,1000,,1000
614347,,22,Карташов Марис Владимирович,М,2015,1000,,
616181,,22,Ильченко Валерия Сергеевна,Ж,2007,1000,,
