Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
526791,,52,Никишин Ян Олегович,М,2009,1293,,
526421,,52,Просвиров Сергей Сергеевич,М,2011,,,
524145,,52,Молев Захар Игоревич,М,2013,,1216,
526422,,52,Черемин Вадим Валерьевич,М,1991,1000,,
526792,522045520,52,Рыгин Иван Алексеевич,М,2015,1091,1000,
524146,,52,Никитин Илья Сергеевич,М,2015,,1000,
526793,,52,Бурков Фёдор Михайлович,М,2015,,1000,
526794,,52,Гуськов Даниил Сергеевич,М,2018,,1144,
526795,,52,Иванова Дарья Владимировна,Ж,2015,,1000,
526796,,52,Кузнецов Дмитрий Егорович,М,2015,,1029,
526797,,52,Лоскутов Руслан Андреевич,М,2014,1000,1070,
526425,,52,Волобуев Мирон Дмитриевич,М,2015,1381,,
526427,,52,Марков Александр Владимирович,М,1981,1232,,
526429,,52,Пресняков Иван Сергеевич,М,2013,1000,1223,1143
524147,,52,Рузанов Владислав Романович,М,2012,,1221,
527185,,52,Тужилкина Маргарита Ивановна,Ж,2012,1124,,1055
527186,,52,Шкапина Маргарита Юрьевна,Ж,2015,,1000,
526798,,52,Макаров Тихон Дмитриевич,М,2014,,1000,
526799,,52,Моденов Андрей Алексеевич,М,2012,,1056,
524148,,52,Рыхлова Серефима Алеасеевна,Ж,2013,,1019,
526800,,52,Ольховик Дмитрий Викторович,М,2014,1000,1043,
526801,,52,Суслов Михаил Михайлович,М,2017,1235,1303,
527187,,52,Дорогова Наталья Олеговна,Ж,2010,,1094,
524149,,52,Соколов Никита Сергеевич,М,2014,,1000,
527188,,52,Ерофеев Савва Вячеславович,М,2012,,1165,
524150,,52,Шмелев Никита Игоревич,М,2012,,1182,
527189,,52,Котынов Владислав Вячеславович,М,2009,,1041,
527190,,52,Салев Данил Дмитриевич,М,2009,,1058,
527421,,52,Баруздин Глеб Борисович,М,2013,,,1000
524151,,52,Абакин Иван Дмитриевич,М,2014,,1171,
527422,,52,Киселев Александр Иванович,М,2011,1000,1000,1000
527191,,52,Серегина Наталья Дмитриевна,Ж,2010,,1000,
524152,,52,Котков Даниил Евгеньевич,М,2010,,1120,
527192,,52,Силина Александра Денисовна,Ж,2014,1055,1069,
527193,,52,Фролов Макар Евгеньевич,М,2008,,1000,
527423,,52,Киселев Даниил Иванович,М,2015,1000,1000,1000
524153,,52,Мысягин Егор Александрович,М,2010,,1132,
527424,,52,Кондаков Кирилл Сергеевич,М,2013,,,
527425,55840108,52,Марайкин Николай Александрович,М,1988,1025,,
527426,55841260,52,Седунов Владислав Сергеевич,М,2004,,,
527427,,52,Серов Артём Владимирович,М,2007,1101,,
527194,,52,Хасигов Давид Батразович,М,2008,,1047,
481780,,52,Федоренко Дмитрий Артемович,М,2016,1140,1149,
290151,522024670,52,Авдошин Максим Александрович,М,2012,1372,1550,1494
524154,,52,Пирбудагов Мурат Маликович,М,2010,,1000,
440053,,52,Мытарев Роман Кириллович,М,2010,1278,1235,1001
524155,,52,Стулов Максим Алексеевич,М,2013,,1000,
528307,,52,Шимоволос Гордей Сергеевич,М,2016,1000,,
529606,,52,Абросимов Евгений Андреевич,М,2013,,1192,1124
529607,,52,Блаженов Тимофей Сергеевич,М,2013,,1000,
529608,,52,Васильева Екатерина Андреевна,Ж,2014,,1000,
527758,,52,Чернова Алёна Александровна,Ж,2007,,,
428136,,52,Федюнева Полина Владиславовна,М,2014,1359,1304,
524156,,52,Чухнин Илья Николаевич,М,2013,,1000,
529609,,52,Калабина Ангелина Валентиновна,Ж,2013,,1000,1000
529610,,52,Лаптев Матвей Владимирович,М,2012,,1000,
524157,,52,Шишанов Глеб Алексеевич,М,2014,,1000,
524158,522047581,52,Киреев Сергей Аминович,М,2013,1133,,
529611,,52,Морозова Екатерина Дмитриевна,Ж,2014,,,
516845,55846416,52,Романов Михаил Николаевич,М,2015,1119,,
529612,,52,Мулихин Степан Сергеевич,М,2012,,1000,
530512,,52,Корнев Алексей Львович,М,1973,1000,,
529613,,52,Трошин Михаил Максимович,М,2012,,1000,
529778,,52,Варакина Екатерина Владимировна,Ж,1983,,,
530513,55801129,52,Котов Максим Евгеньевич,М,2013,1139,1123,1056
529779,,52,Колесова Ирина Михайловна,Ж,1988,,,
289276,,52,Зарубин Алексей Владимирович,М,1977,,1150,1000
530514,55844693,52,Огорелин Борис Денисович,М,2013,1216,1212,
438846,55752241,52,Аверин Яромир Матвеевич,М,2010,1484,1374,1323
530717,,52,Проскин Илья Петрович,М,1989,,,
448447,55795617,52,Булдаков Иван Сергеевич,М,2014,1515,1550,1515
440156,55752292,52,Бульканов Валерий Максимович,М,2009,1000,,1000
534662,,52,Коровин Михаил Васильевич,М,1980,,1430,1365
534663,55814379,52,Кропачев Константин,М,2002,1038,1110,1126
534664,,52,Мазеин Алексей Вячеславович,М,2013,1128,1000,
534665,,52,Пряничников Кирилл,М,2005,,1000,1000
534660,,52,Галкин Савелий Алексеевич,М,2008,,1081,
424320,55751261,52,Балахонова Александра Александровна,Ж,2013,1327,1270,1288
534661,,52,Кораблев Тимофей Александрович,М,2014,,1000,
366811,55795870,52,Вершинин Вадим Вячеславович,М,2013,1562,1406,1198
438029,55751270,52,Белов Александр Алексеевич,М,2013,1382,1540,1412
473987,55798420,52,Воронина Радмила Антоновна,Ж,2011,1095,,1147
419425,55795641,52,Горячев Тимофей Андреевич,М,2015,1521,1597,1630
359463,55751504,52,Захарова Анастасия Алексеевна,Ж,2014,1012,1020,1000
403477,55798233,52,Бузин Владимир Андреевич,М,2014,1060,1207,
228234,55751229,52,Ильичёв Савелий Дмитриевич,М,2009,1376,1300,1245
439840,55795633,52,Галкин Михаил Максимович,М,2014,1163,1188,1050
381582,55798241,52,Кораблев Даниил Артемович,М,2014,1439,1463,1390
316316,55752233,52,Видяев Егор Александрович,М,2013,1503,1619,1509
439824,55752268,52,Исаков Артём Алексеевич,М,2010,1159,1154,
473255,55798292,52,Захаров Даниил Александрович,М,2025,1210,1237,1273
536474,14113317,52,Титусь Сергей Викторович,М,1980,,2202,2071
440993,55751440,52,Шишкин Евгений Алексеевич,М,2009,1426,1285,1351
227547,55751393,52,Курдюмова Алина Александровна,М,2010,1428,1495,1244
444029,55747370,52,Майоров Иван Иванович,М,2012,1327,1364,1364
536492,,52,Бородинчик Александр Георгиевич,М,1967,,1285,
314324,55770282,52,Симагина Эмилия Максимовна,Ж,2015,1426,1289,1276
359478,55752217,52,Солович Николай Арсеньевич,М,2013,1121,1117,1122
443315,55752381,52,Удалова Евгения Сергеевна,Ж,2012,1000,1000,
536477,,52,Веселова Ольга Борисовна,Ж,2011,,1000,
536478,,52,Вещугина Ксения Андреевна,Ж,2013,,1016,
536479,,52,Гордин Артём Андреевич,М,2009,1060,1113,
536480,,52,Малов Илья Андреевич,М,2013,1000,1089,
536481,,52,Нестеров Максим Витальевич,М,2009,1060,1000,
536482,,52,Палилов Матвей Николаевич,М,2009,,1000,
443316,55752390,52,Удалова Ксения Сергеевна,Ж,2012,1353,1222,1148
536483,,52,Рыжова Алеся Александровна,Ж,2010,,1014,
536493,,52,Власов Андрей Владимирович,М,1997,,1101,
536484,,52,Савостин Ярослав Андреевич,М,2013,1000,1000,
473257,55798284,52,Цветков Ганчо Кунчев,М,2014,1022,1000,1008
536485,,52,Садчиков Григорий Михайлович,М,2014,,1000,
536494,,52,Герасименко Кристина Витальевна,Ж,2007,,1000,
536486,,52,Соболева Анастасия Ильинична,Ж,2009,,1000,
536522,,52,Смолин Владимир Алексеевич,М,2014,1013,1057,
536495,,52,Кузнецов Вадим Сергеевич,М,2007,,1222,1207
536523,,52,Хоботилов Павел Олегович,М,2013,1081,1129,
536487,,52,Стерлядев Александр Сергеевич,М,2013,1000,1139,
536496,,52,Шляхецкая Светлана Николаевна,Ж,2008,,1000,
536488,,52,Фролов Михаил Алексеевич,М,2009,1060,1000,
536489,,52,Чернов Дмитрий Иванович,М,2014,,1000,
11955,44185090,52,Фомичев Евгений Васильевич,М,1964,,,
536490,,52,Шашков Артём Максимович,М,2014,1000,1222,
224143,55678564,52,Лобова Мария Александровна,Ж,2009,1264,1246,1000
536542,,52,Гусев Дмитрий Альбертович,М,2014,,1000,
536536,,52,Белова Марина Викторовна,Ж,1963,,1073,
536537,,52,Васильева Эмилия Максимовна,Ж,2009,,1047,
536476,,52,Абрамов Алексей Иванович,М,1958,,,
536543,,52,Ермаков Кирилл Максимович,М,2012,,1031,1000
10128,24125873,52,Наумов Михаил Геннадиевич,М,1975,,1903,2034
457935,,52,Белов Денис Игоревич,М,2015,,1331,
536497,,52,Сахарова Алина Павловна,Ж,2009,,1172,
536498,,52,Курята Глеб Вадимович,М,2014,1157,,
536538,,52,Елисеева Любовь Александровна,Ж,1951,,1068,
536539,,52,Морозова Людмила Александровна,Ж,1954,,1169,
536540,,52,Рыбакова Виктория Владиславовна,Ж,2013,,1000,
536541,,52,Спиридонова Антонина Викторовна,Ж,1962,1000,1338,1069
536544,,52,Панфилов Илья Александрович,М,2013,,1006,
9659,34124672,52,Колесникова Нина Александровна,Ж,1943,1046,1000,1000
536499,,52,Мелкумян Альберт Арменович,М,2015,1265,,
536500,,52,Невидин Максим Владимирович,М,2015,1000,,
536545,,52,Паташов Савелий Алексеевич,М,2013,,1000,
536501,,52,Рудик Ярослав Александрович,М,2015,1000,,
536502,,52,Рыбаков Михаил Александрович,М,2014,1000,,
536546,,52,Соболева Анна Сергеевна,Ж,2013,,1000,
536516,,52,Витюгов Тимофей Алексеевич,М,2011,1000,,
536547,,52,Аверьянов Артемий Алексеевич,М,2011,1074,1142,
536517,,52,Жидков Егор Александрович,М,2014,1013,1048,
536518,,52,Жилина Варвара Сергеевна,Ж,2014,1000,1052,
536626,4187172,52,Видяев Артем Николаевич,М,1989,,1492,1470
536548,,52,Аверьянов Лев Алексеевич,М,2012,1000,,
536519,,52,Кокишева Анастасия Романовна,Ж,2011,1005,1000,
536549,,52,Бердников Леонид Максимович,М,2014,1000,,
536520,,52,Мукина Карина Александровна,Ж,2014,1000,1115,
536521,,52,Новиков Матвей Михайлович,М,2014,1139,1010,
536550,,52,Гурьянов Савелий Петрович,М,2007,1000,,
536832,,52,Минеева Ева Павловна,Ж,2016,,1000,
536551,,52,Де Сильва Владимир Владимирович,М,2016,1000,,
536831,,52,Марченко Федор Александрович,М,2016,1025,1000,
536830,,52,Бугров Константин Сергеевич,М,2017,1000,1012,
536552,,52,Жаворонков Адриан Сергеевич,М,2016,1000,,
536833,,52,Нефедова Яна Валерьевна,М,2016,1000,1000,1000
536834,,52,Чичин Данила Сергеевич,М,2016,1000,1000,
536835,,52,Шурепова Александра Вадимовна,Ж,2016,1000,1000,
537279,,52,Самойлов Владислав Евгеньевич,М,2013,1000,1000,
537280,,52,Кознов Артём Викторович,М,2012,1000,,
537281,,52,Краева Инесса Игоревна,Ж,2014,1000,,
537282,,52,Куличков Александр Михайлович,М,2015,1105,,
537283,,52,Солоухин Егор Сергеевич,М,2015,1000,,
537284,,52,Чиркова Лилия Михайловна,Ж,2008,1000,,
536553,,52,Заварухин Александр Русланович,М,2013,1035,,
537824,,52,Горошкова Анастасия Игоревна,Ж,2013,,1000,
536554,,52,Капочкин Евгений Петрович,М,2011,,,
537825,,52,Кочугов Никита Сергеевич,М,2014,,1000,
536555,,52,Краюшкин Михаил Сергеевич,М,2015,1014,1158,
537826,,52,Масов Александр Николаевич,М,1973,,1183,
539049,,52,Мизгирев Тимофей Андреевич,М,2011,1179,1329,1198
536556,55861881,52,Ларионов Олег Владимирович,М,2010,1339,1516,1445
539300,,52,Котов Артемий Денисович,М,2014,,1000,
539301,,52,Поздеев Павел Сергеевич,М,2016,,1018,
537827,,52,Сироткина Юлия Евгеньевна,Ж,2011,,1000,
537828,,52,Хлопушин Михаил Александрович,М,1982,,1281,
537829,,52,Хлопушин Никита Михайлович,М,2015,,1000,
536557,,52,Лушин Дмитрий Александрович,М,2009,1022,,
539310,,52,Игошин Егор Антонович,М,2013,1032,,
539311,,52,Куницын Тимофей Анатольевич,М,2015,1063,,
536558,,52,Мартынов Роман Алексеевич,М,2011,1088,,
539312,,52,Николаев Михаил Александрович,М,2016,1000,1000,1000
539382,,52,Горюнов Максим Михайлович,М,2015,1000,,
536559,,52,Миллионов Никита Александрович,М,2008,1013,1000,1094
539383,,52,Корнева Ксения Алексеевна,Ж,2011,1000,,
539313,,52,Самохвалова Маргарита Максимовна,Ж,2016,1000,1148,1000
539314,,52,Трушин Дмитрий Иванович,М,2013,1000,,
536560,,52,Пашанов Никита Васильевич,М,2014,1246,1269,
539315,,52,Трушин Игнат Иванович,М,2013,1000,,
414832,,52,Пиминов Александр Антонович,М,2013,1085,1050,1024
539384,,52,Поздняков Константин Алексеевич,М,2013,1068,,
539385,,52,Сидоров Артём Александрович,М,2012,1000,,
539386,,52,Фатехов Эмин Дамирович,М,2017,1000,1014,
536562,,52,Силяков Иван Александрович,М,2014,1000,,
539719,,52,Баринов Максим Владимирович,М,1977,,1000,
539720,,52,Башилова Надежда,Ж,1975,,1000,
443311,55752306,52,Гореликов Иван Андреевич,М,2009,1296,1340,
536563,,52,Тепляков Константин Владимирович,М,2010,1520,,
101943,,52,Корнев Алексей,М,2005,1101,,
539721,,52,Веприков Вадим Николаевич,М,1980,,1000,
536564,55844464,52,Хлыбов Александр Сергеевич,М,2011,1029,1063,
539722,,52,Глобин Андрей Игоревич,М,1994,,1000,
539724,,52,Зарубин Максим Олегович,М,1990,,1000,
536581,,52,Лебедев Матвей Александрович,М,2013,,1040,
539725,,52,Калмыков Алексей Леонтьевич,М,1982,,1180,
540452,,52,Баранов Владислав Денисович,М,2016,1000,1000,1000
540453,,52,Зорин Вячеслав Андреевич,М,2013,,1000,
536582,,52,Лебедева Анастасия Павловна,Ж,2011,,1000,
540454,,52,Кардаш Евгений Владимирович,М,2013,,1000,
539726,,52,Корнева Юлия,Ж,1984,,1000,
536583,,52,Новиков Илья Дмитриевич,М,2009,,1000,
539727,,52,Лапина Людмила Владимировна,Ж,1973,,1000,
539728,,52,Мешков Артем Борисович,М,1994,,1000,
540455,,52,Киселев Илья Антонович,М,2017,1000,1000,1094
540456,,52,Кропылев Ярослав Дмитриевич,М,2017,1050,1038,1202
536584,,52,Первяков Александр Алексеевич,М,2013,,1000,
540457,,52,Кузнецова Анастасия Сергеевна,Ж,2012,,1000,
539729,,52,Пугачев Денис Анатольевич,М,1976,,1000,
536585,,52,Рубцов Сергей Андреевич,М,2014,,1000,
539730,,52,Росляков Андрей Александрович,М,1986,,1000,
540458,,52,Мигунов Глеб Владимирович,М,2009,,1000,
540459,,52,Селиванов Сергей Владимирович,М,2015,,1000,
541297,,52,Булеева Раиса Алексеевна,Ж,2013,,1037,
539731,,52,Сахаров Леонид Рафаэльевич,М,1968,,1000,
539732,,52,Стабредов Дмитрий Николаевич,М,1971,,1000,
539733,,52,Уманский Дмитрий Петрович,М,1979,,1000,
539734,,52,Фирсова Альбина Ивановна,Ж,1965,,1000,
541624,,52,Тупичкин Борис Иванович,М,1959,,1183,
541347,,52,Барабанова Екатерина Ильинична,Ж,2014,,1000,
541348,,52,Галицкий Никита Дмитриевич,М,2009,,1074,1066
541298,,52,Буров Максим Андреевич,М,2014,,1000,
541299,,52,Валеева Диана Ранисовна,Ж,2014,1000,1035,
541300,,52,Власова Александра Олеговна,Ж,2014,,1000,
541301,,52,Иванов Антон Дмитриевич,М,2015,,1103,
541303,,52,Шамхалов Иван Дмитриевич,М,2015,,1000,
541625,,52,Балановская Марианна Артемовна,Ж,2008,,1000,
541302,,52,Николаев Матвей Михайлович,М,2015,,1090,
541349,,52,Данилин Роман Николаевич,М,2012,,1052,1000
541350,,52,Домрачев Арсений Денисович,М,2014,,1000,
541626,,52,Бесчастный Вадим Русланович,М,2007,,1080,
541352,,52,Маковский Дмитрий Павлович,М,2014,,1000,
391111,,52,Калинин Даниил Сергеевич,М,2012,1147,1000,
541627,,52,Блохин Олег Евгеньевич,М,2015,,1000,
541353,,52,Оранский Михаил Сергеевич,М,2016,,1049,
541354,,52,Садов Владимир Иванович,М,2007,,1000,
541628,,52,Добров Павел Николаевич,М,2007,,1049,
541355,,52,Фрадкин Матвей Александрович,М,2013,,1063,1007
6568,54189608,52,Копытов Илья Евгеньевич,М,1980,,1642,1573
541629,,52,Костерин Максим Михайлович,М,2013,,1039,
541630,,52,Круглов Кирилл Сергеевич,М,2013,,1000,
541753,,52,Зотов Ярослав Владимирович,М,2011,1000,1034,
484751,55851738,52,Рыбин Назар Балаярович,М,2015,1541,1427,1287
541631,,52,Куликова Дарина Романовна,Ж,2013,,1000,
541754,,52,Николаев Михаил Валерьевич,М,1976,,1025,
544705,,52,Аляутдинова Альбина Ренатовна,Ж,2012,,1000,
544706,,52,Вазыхов Руслан Васильевич,М,2009,,1000,
542778,,52,Бутринов Лев Максимович,М,2011,,1000,
541632,,52,Кучумова Анастасия Владимировна,Ж,2013,,1000,
544776,,52,Смирнов Михаил Александрович,М,1997,1263,,
544707,,52,Заварзин Александр Михайлович,М,2015,,1000,
544708,,52,Зайцев Ярослав Леонидович,М,2014,,1006,
541633,,52,Малов Никита Андреевич,М,2011,,1000,
544709,,52,Ишков Ярослав Олегович,М,2012,1038,1000,
544801,,52,Жигалова Ульяна Владимировна,Ж,2015,1000,,
544711,,52,Калетинская Софья Алексеевна,Ж,2014,,1000,
541634,,52,Махмутова Эльвира Маратовна,Ж,2008,,1074,
544712,,52,Карданов Даниил Русланович,М,2013,,1000,
544802,,52,Жуков Артемий Александрович,М,2015,1000,,
541635,,52,Медведев Ярослав Олегович,М,2007,,1000,
544803,,52,Кульдяева Алёна Николаевна,Ж,2015,1000,,
544804,,52,Лушников Вадим Михайлович,М,2013,1000,,
544713,,52,Корняков Александр Константинович,М,2016,,1000,
541636,,52,Минакова Дарина Владимировна,Ж,2015,,1000,
544714,,52,Красильников Артемий Ильич,М,2011,1000,1145,
544805,,52,Мельникова Виктория Андреевна,Ж,2015,1000,,
541637,,52,Некрасов Владислав Витальевич,М,2009,,1008,
544808,,52,Бадров Егор Алексеевич,М,2015,1000,,
544715,,52,Кузьмичев Иван Александрович,М,2013,,1000,
541638,,52,Пысина Ксения Николаевна,Ж,2013,,1002,
544716,,52,Лапшин Роман Евгеньевич,М,2014,,1000,
544810,,52,Бычков Марк Иванович,М,2010,1169,1018,1000
544811,,52,Дойников Илья Витальевич,М,2017,1000,1000,
541639,,52,Смирнов Владислав Алексеевич,М,2010,1150,1119,
544812,,52,Соколов Иван Дмитриевич,М,2016,1167,1160,
544718,,52,Маслова Елизавета Артемовна,Ж,2012,,1000,
544719,,52,Махалов Иван Андреевич,М,2010,,1098,
541640,,52,Тараканов Дмитрий Евгеньевич,М,2013,,1105,
544721,,52,Романов Степан Алексеевич,М,2008,,1000,
544809,,52,Богатырев Константин Евгеньевич,М,2016,1024,1114,
544799,,52,Алексанин Макар Романович,М,2016,1189,1121,1136
544806,,52,Шемарулина Элина Владимировна,Ж,2014,1107,1082,
544800,,52,Алексанин Роман Романович,М,2016,1168,1111,1227
544722,,52,Тараканов Александр Дмитриевич,М,2016,,1000,
544723,,52,Тинчурин Тимур Рамилевич,М,2012,,1000,
544724,,52,Фокин Сергей Валерьевич,М,2012,,1000,
541641,,52,Вохминцев Иван Сергеевич,М,1990,,1000,
544725,,52,Ширяева Арина Евгеньевна,Ж,2016,,1077,
544734,,52,Коклев Роман Алексеевич,М,2015,,1000,
545106,,52,Богданова Анна,Ж,2010,,1000,
545107,,52,Климаков Роман,М,2017,,1000,
545108,,52,Котелков Кирилл,М,2012,,1000,
541642,,52,Румянцев Сергей Афанасъевич,М,1976,,1000,
545109,,52,Ларина Арина,Ж,2014,,1000,
544735,,52,Корягин Григорий Станиславович,М,2016,1000,1000,
541643,,52,Трошина Ольга Ивановна,Ж,1975,,1287,
544736,,52,Куамар Эмир Алам,М,2012,1015,1136,
544737,,52,Кулигина Ольга Андреевна,Ж,2014,,1000,
545110,522061134,52,Муравьев Арсений Сергеевич,М,2013,1113,1078,1055
546096,,52,Конюхов Елисей Максимович,М,2015,,1000,
546087,,52,Введенский Арсений Дмитриевич,М,2015,1000,,
544738,,52,Мамаев Михаил Денисович,М,2015,,1000,
544739,,52,Недогонов Ярослав Олегович,М,2015,1000,1044,
544740,,52,Праотцев Максим Максимович,М,2013,,1000,
546097,,52,Плеханов Сергей Валерьевич,М,1994,,1229,
546088,,52,Мочалов Юрий Алексеевич,М,2015,1000,,1071
548540,,52,Гачегов Матвей Денисович,М,2013,1034,1000,
461322,,52,Воронин Владимир Андреевич,М,2014,1017,,1166
546278,,52,Вахалин Михаил Сергеевич,М,2009,1472,1538,1527
546279,,52,Лукачев Константин Ильич,М,2014,1136,,1047
546283,,52,Чалков Михаил Александрович,М,2013,1146,,1275
548659,,52,Абрамова Алёна Сергеевна,Ж,2014,1027,1009,
546284,,52,Клопов Даниил Дмитриевич,М,2010,1000,1071,
546285,,52,Клопов Дмитрий Николаевич,М,1984,,,
546286,,52,Лебединский Андрей Романович,М,2010,1000,1000,1000
546287,,52,Лычагин Захар Олегович,М,2014,,1000,
548899,,52,Баранов Всеволод Владимирович,М,2014,,1038,
548596,,52,Балашова София Александровна,Ж,2014,,1000,
548597,,52,Белов Дмитрий Антонович,М,2013,,1000,
548598,,52,Бородов Андрей Максимович,М,2013,,1000,
548599,,52,Веренкова Вероника Васильевна,Ж,2012,,1000,
548600,,52,Галкин Ярослав Сергеевич,М,2012,,1071,
548601,,52,Гордеев Евгений Андреевич,М,2009,,1118,
548660,,52,Марасанов Алексей Павлович,М,2014,1295,,
548602,,52,Губанов Захар Викторович,М,2012,,1008,
548603,,52,Денискин Сергей Сергеевич,М,2013,,1000,
548900,,52,Дьякова Таисия Максимовна,Ж,2014,,1013,
548901,,52,Игонин Гордей Олегович,М,2015,,1016,
548974,,52,Коренок Анна Дмитриевна,Ж,2011,,1000,1000
548902,,52,Исаева Василиса Сергеевна,Ж,2015,,1000,
548904,,52,Марков Александр Дмитриевич,М,2014,,1000,
548905,,52,Митрофанова Мария Дмитриевна,Ж,2015,,1000,
548604,,52,Жулин Александр Дмитриевич,М,2014,1000,1018,
548605,,52,Захаров Кирилл Евгеньевич,М,2013,,1000,
548606,,52,Калинин Матвей Сергеевич,М,2014,,1000,
548976,,52,Омаров Саид Магамедрасулович,М,2008,,1073,
548607,,52,Королева Виктория Аркадиевна,Ж,2014,,1000,
548608,,52,Костылев Андрей Юрьевич,М,2017,,1000,
548906,,52,Сидоренко Родион Максимович,М,2015,,1000,
548907,,52,Скучилин Егор Александрович,М,2015,,1000,
548956,,52,Корнеев Олег Юрьевич,М,1971,,,1009
548908,,52,Фирсанов Данила Сергеевич,М,2015,,1044,
548609,,52,Кощеев Иван Алексеевич,М,2015,,1137,
548610,,52,Матвеев Евгений Александрович,М,2011,,1066,
548957,,52,Сорвачев Денис Евгеньевич,М,2010,,,1000
548611,,52,Мельников Павел Васильевич,М,2010,,1000,
548612,,52,Миронова Ксения Викторовна,Ж,2014,,1000,
548613,,52,Мордовин Глеб Андреевич,М,2013,,1000,
548614,,52,Ноздрина Мария Сергеевна,Ж,2014,,1000,
548615,,52,Петелин Андрей Александрович,М,2013,,1020,
548915,55864430,52,Гинзбург Роман Григорьевич,М,1984,,1284,1457
548858,,52,Хапаев Михаил Владимирович,М,2016,1075,1076,
549102,,52,Добротина Дарья Алексеевна,Ж,2017,,1000,
549196,,52,Прейс Александр Викторович,М,1975,,1310,
549103,,52,Логвин Александр Романович,М,2017,1000,1119,
548616,,52,Пешехонов Майкл Андреевич,М,2015,1000,1045,
548617,,52,Потапов Павел Владиславович,М,2009,1030,1295,
548618,,52,Серяков Кирилл Викторович,М,2012,,1097,
548619,,52,Тузов Денис Павлович,М,2013,,1000,
550522,,52,Елизаров Артём Сергеевич,М,2009,,1000,
153499,34395768,52,Кириллов Иван Васильевич,М,2008,1150,1176,1000
550523,,52,Карпова Алина Александровна,Ж,2005,,1054,
550524,,52,Ладугин Александр Сергеевич,М,2014,,1000,
548620,,52,Тузов Сергей Иванович,М,2010,,1202,
548621,,52,Тукова Полина Алексеевна,Ж,2011,,1234,
548622,,52,Феоктистов Матвей Юрьевич,М,2014,,1000,
551695,,52,Баков Евгений Константинович,М,1942,1000,1000,1124
548623,,52,Фролов Прохор Михайлович,М,2015,,1000,
548624,,52,Фролова Стефания Михайловна,Ж,2015,,1000,
548625,,52,Шарипов Георгий Борисович,М,2013,,1000,
550525,,52,Тюрихов Михаил Алексеевич,М,2015,,1001,1000
550526,,52,Царукян Тигран Айказович,М,2016,,1000,
550527,,52,Чайкин Максим Максимович,М,2014,,1000,1191
551696,,52,Гришин Евгений Викторович,М,1990,,1031,1217
551697,,52,Ермолаев Владимир Олегович,М,1976,,1283,
551681,,52,Анучина Ангелина Игоревна,Ж,2016,,1000,
551682,,52,Барменков Артём Игоревич,М,2009,,1000,
551683,,52,Васяев Андрей Павлович,М,2017,,1000,
551684,,52,Горбатов Алексей Владимирович,М,2015,,1000,
551685,,52,Зудина Эмилия Александровна,Ж,2015,,1000,
552025,,52,Демаков Владимир Сергеевич,М,2007,,1207,
552026,,52,Демаков Евгений Сергеевич,М,2010,,1085,
552027,,52,Завадский Артём Владиславович,М,2011,,1058,
552028,,52,Ключкин Георгий Константинович,М,2017,,1000,
552029,,52,Оржанцев Александр Дмитриевич,М,2013,,1116,
551698,4154274,52,Козлов Александр Викторович,М,1974,,2221,2275
552030,,52,Рублев Игорь Игоревич,М,2013,,1144,
552031,,52,Рублев Михаил Игоревич,М,2010,,1103,
551686,,52,Костерин Захар Ильич,М,2015,,1000,
551687,,52,Крюков Сергей Алексеевич,М,2016,,1038,
551688,,52,Кузнецов Александр Константинович,М,2016,,1000,
552032,,52,Чичеров Егор Романович,М,2008,,1173,
551699,,52,Шматов Максим Юрьевич,М,1976,,1000,
552033,,52,Виноградов Алексей Сергеевич,М,2016,,1000,
551689,,52,Печенева Кристина Вадимовна,Ж,2015,,1000,
551700,,52,Якимов Николай Алексеевич,М,1956,,1123,1275
551690,,52,Урусов Илья Леонидович,М,2016,,1000,
552548,4159950,52,Пирогов Антон Львович,М,1981,,2087,2030
9372,4176510,52,Лазарев Анатолий Николаевич,М,1972,2059,1962,2021
552224,,52,Богачев Игорь Вячеславович,М,1970,,1000,
552225,,52,Гуськов Алексей Александрович,М,2015,1000,1082,
552226,,52,Журавлев Вячеслав Васильевич,М,1961,1254,1317,
552227,,52,Какбуриев Богдан Темурович,М,2016,1000,1000,
553308,522040102,52,Величко Владимир Николаевич,М,2016,1326,1220,1354
552229,,52,Пожилов Глеб Евгеньевич,М,2009,1327,1326,
552230,,52,Тяпочкин Антон Николаевич,М,1983,,1116,
552231,,52,Четвериков Александр Павлович,М,1959,,1319,
456215,,52,Глазнев Артём Алексеевич,М,2010,,1085,
553354,,52,Серова Анастасия Алексеевна,Ж,1987,,,1000
553221,55869793,52,Беляев Роман Алексеевич,М,1999,,1000,
553350,,52,Гайбалиева Марьям Орудж кызы,Ж,2010,1000,,
553351,,52,Павлов Артемий Сергеевич,М,2015,1128,,
553309,,52,Горбенко Тимофей Романович,М,2010,1252,1211,
553631,55875467,52,Никитонкин Александр Константинович,М,2008,1431,1348,1352
553624,,52,Акценин Степан Денисович,М,2017,,1009,
553625,,52,Гурьев Кирилл Сергеевич,М,2015,,1000,
553310,,52,Егоров Андрей Андреевич,М,2013,1053,1106,1050
553626,,52,Комарова Вера Павловна,Ж,2016,,1000,
553311,,52,Кашканов Адам Александрович,М,2012,1000,1000,
553627,,52,Костикова Вера Андреевна,Ж,2016,,1000,
553628,,52,Переводчиков Дмитрий Максимович,М,2016,,1049,
