Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
394686,,22,Кетько Даниил Андреевич,М,1990,1204,,
394687,,22,Мурзин Богдан Михайлович,М,2011,1000,,
394688,,22,Шарыгина Анна Анатольевна,Ж,2010,1000,,
397187,,22,Макеев Егор Евгеньевич,М,2012,1000,,
397190,,22,Бархатов Артём Алексеевич,М,2013,,,1000
397191,,22,Шакиров Дмитрий Александрович,М,2012,1000,,1094
397193,,22,Шакиров Данис Александрович,М,2007,1160,,1176
400365,55708633,22,Кузьмин Максим Владимирович,М,1989,1192,,
401556,55709958,22,Ример Вадим Александрович,М,2002,,,1098
391216,55691005,22,Шулик София,Ж,2013,1000,,
408975,,22,Савченко Евгений Юрьевич,М,1982,1000,,
408990,,22,Голуб Анастасия Ильинична,Ж,1992,1000,,
312090,55674569,22,Мартынова Вероника Евгеньевна,Ж,2009,1000,,1000
184506,55689558,22,Ермолова Екатерина Александровна,Ж,2010,1139,,1039
210539,55689183,22,Напалков Илья Вадимович,М,2011,1154,,1016
366425,55688764,22,Газукин Сергей Иванович,М,2013,1040,,
411714,,22,Золотоношко Варвара Александровна,Ж,2011,1000,,
411716,,22,Пронь Матвей Алексеевич,М,2012,1000,,
416507,,22,Бачурина Алиса Сергеевна,Ж,2007,1000,,
422606,,22,Колмагорова Ева Александровна,Ж,2012,1000,,
422607,522060758,22,Токарев Богдан Александрович,М,2012,1156,,
422608,,22,Ширяев Максим Викторович,М,2008,1000,,
422609,,22,Грибов Тимофей Владимирович,М,2009,1000,,
422610,,22,Новиков Матвей Иванович,М,2013,1000,,
422611,,22,Пузырева Анастасия Евгеньевна,Ж,2010,1000,,
422614,,22,Сиротин Илья Вячеславович,М,2012,,,
422615,,22,Колмагорова Яна Александровна,Ж,2012,,,
422616,,22,Кузнецов Михаил Антонович,М,2009,1000,,
422618,,22,Вьюнова Мария Константиновна,Ж,2012,,,
430648,,22,Загуляев Илья Витальевич,М,2005,,,
430655,,22,Илюшин Артем Евгеньевич,М,2015,,,
430649,,22,Арискин Дмитрий Сергеевич,М,2012,1002,,
430650,,22,Битюков Александр Вадимович,М,2012,1000,,
430651,,22,Гамов Павел Васильевич,М,2011,1211,,
430652,55766447,22,Зайков Савелий Антонович,М,2012,1000,,
430653,,22,Копленко Ефим Евгеньевич,М,2012,1000,,
430656,,22,Климонтова Ксения Константиновна,Ж,2015,1000,,
430654,,22,Нестерова Кира Валерьевна,Ж,2012,,,
431053,,22,Павлюк Арина Константиновна,Ж,2014,1000,,
431054,,22,Терентьева Ольга Ивановна,Ж,2014,1000,,
431631,,22,Николаев Владислав Михайлович,М,1939,,,1013
425196,,22,Куянова Диана,Ж,2013,1000,,
425192,,22,Каргаполов Сергей Александрович,М,2008,1000,,
439618,,22,Мананникова Ольга Викторовна,Ж,1972,,,
440165,,22,Еремеев Михаил Юрьевич,М,2014,1030,,
440166,,22,Лебедев Георгий Дмитриевич,М,2014,1000,,
440167,,22,Левченко Егор Андреевич,М,2014,1021,,
440168,,22,Маренков Александр Александрович,М,2014,1021,,
440169,,22,Мироедов Михаил Константинович,М,2014,1000,,
440170,55764100,22,Николаев Бронислав Константинович,М,2014,1000,,
440171,,22,Омельченко Влад Сергеевич,М,2014,1000,,
440173,,22,Таманян Нерсес Ваникович,М,2015,1040,,
440175,,22,Шваб Марк Дмитриевич,М,2014,1000,,1000
440176,,22,Афонькина Лилиана Семеновна,Ж,2014,1008,,
440177,,22,Илли Валерия Денисовна,Ж,2014,1000,,
440179,,22,Логвиненко Диана Юрьевна,Ж,2014,1000,,
440181,,22,Моргунова Милана Сергеевна,Ж,2014,1000,,
440184,55747086,22,Теряева Ксения Романовна,Ж,2015,1000,,1000
440185,,22,Хан Елизавета Александровна,Ж,2014,1041,,
447535,,22,Гонорацкий Сергей Борисович,М,1987,1319,,
456704,,22,Ступишин Василий Иванович,М,2009,1000,,
456707,,22,Пронин Денис Алексеевич,М,2010,1000,,
456714,,22,Колесников Егор Алексеевич,М,2010,1012,,
456715,,22,Копылов Дмитрий Сергеевич,М,2008,1028,,
456716,,22,Панёвина Ася Евгеньевна,Ж,2008,1000,,
456717,,22,Кин Злата Вадимовна,Ж,2009,1000,,
456719,55764509,22,Зыкин Иван Сергеевич,М,2009,1219,,
456720,,22,Пасечный Захар Олегович,М,2011,1000,,
456721,,22,Комарова Дарья Игоревна,Ж,2010,1000,,
456722,,22,Смирнов Даниил Сергеевич,М,2010,1096,,
456723,,22,Горбачев Никита Сергеевич,М,2010,1181,,
456726,,22,Синегубова Олеся Александровна,Ж,2013,1000,,
456727,,22,Мананников Степан Алексеевич,М,2009,1000,,
456728,,22,Кулматов Кирилл Сарварович,М,2008,1010,,
456729,,22,Предыбайло Данил Максимович,М,2010,1000,,
456730,,22,Бердникова Алина Евгеньевна,Ж,2011,1000,,
456731,,22,Повесмо Иван Вячеславович,М,2009,1031,,
456732,,22,Повесмо Николай Вячеславович,М,2009,1060,,
456733,,22,Корешкова Дарья Николаевна,Ж,2012,1000,,
456736,,22,Клем Инесса Александровна,Ж,2011,1000,,
456741,,22,Чулюбеев Кирилл Александрович,М,2010,1000,,
456742,,22,Бархатов Мирослав Дмитриевич,М,2010,1000,,
456744,,22,Крупин Арсений Игоревич,М,2009,1069,,1188
456747,,22,Горбунов Сергей Евгеньевич,М,2010,1045,,
456748,,22,Панченко Никита Владимирович,М,2010,1000,,
456749,,22,Нагибин Владислав Васильевич,М,2011,1024,,
456750,,22,Борисова София Игоревна,Ж,2010,1145,,
465137,,22,Князева Надежда Александровна,Ж,1956,,,1110
465141,,22,Болдырев Евгений Павлович,М,1964,,,
470065,,22,Кацыгин Дмитрий Александрович,М,2015,,,1026
470066,,22,Ковалев Александр Дмитриевич,М,2015,1052,,1000
470068,,22,Памиркин Данила Сергеевич,М,2015,,,1000
470069,,22,Теплов Владимир Александрович,М,2016,1277,,1106
473458,,22,Боровиков Артем Константинович,М,2014,1246,,
473459,,22,Веревкин Никита Максимович,М,2014,1129,,
473460,,22,Вильгельм Артем Сергеевич,М,2017,1000,,
473461,,22,Колокольцев Кирилл Константинович,М,2012,1000,,
473463,,22,Черниговский Лев Евгеньевич,М,2012,1000,,
431041,55779433,22,Лисьих Андрей Михайлович,М,2014,1123,,
479156,,22,Молчан Виктория Игоревна,Ж,2007,1058,,
425190,,22,Заволоко Егор Алексеевич,М,2013,1022,,
487854,,22,Усов Геннадий Михайлович,М,1949,,,1077
492963,,22,Машнёв Иван Александрович,М,2008,1145,,
492964,,22,Рагозин Виталий Иванович,М,2010,1004,,
492965,,22,Разин Степан Александрович,М,2008,1000,,
492966,,22,Санников Владислав Александрович,М,2008,1000,,
492967,,22,Усов Николай Сергеевич,М,2010,1000,,
493053,,22,Ветров Геннадий Юрьевич,М,2003,1057,,
493056,,22,Грищенко Ирина Евгеньевна,Ж,2003,1000,,
493057,,22,Есипов Матвей Сергеевич,М,2003,1049,,
493058,,22,Кондрашин Евгений Максимович,М,2003,1007,,
493063,,22,Рудыко Олег Игоревич,М,2003,1127,,1021
493064,,22,Сатторзаде Джумахон Гафор,М,2004,1002,,
493067,,22,Фадин Роман Вадимович,М,2003,1000,,
493072,,22,Кретинин Данил Александрович,М,2003,1000,,1013
493073,,22,Обухова Анна Александровна,Ж,2001,,,1000
501245,,22,Дубровина Юлия Игоревна,Ж,2011,1000,,
501249,,22,Лазарев Андрей Евгеньевич,М,2014,1075,,
501251,522060677,22,Мартыненко Андрей Михайлович,М,2013,1000,,
501252,,22,Москалев Борис Евгеньевич,М,2014,,,
501253,,22,Саква Софья Павловна,Ж,2014,1000,,
501255,,22,Суханова Диана Сергеевна,Ж,2010,,,
501256,,22,Токачев Владимир,М,2009,,,
503269,,22,Устинов Лазарь Витальевич,М,2002,1000,,
503270,,22,Толмачев Даниил Николаевич,М,2003,1000,,
503271,,22,Красноштан Иван Юрьевич,М,2003,1000,,
503272,,22,Шерматов Азизбек Байон-Угли,М,2001,,,
508241,,22,Иванова Валентина Алексеевна,Ж,2013,1000,,
508242,,22,Шатов Артём Андреевич,М,2013,1000,,
508244,,22,Гутов Павел Александрович,М,2012,1000,,
508245,,22,Попов Валерий Дмитриевич,М,2013,1000,,
508246,,22,Дворников Михаил Евгеньевич,М,2013,1000,,
508248,,22,Некрасов Михаил Николаевич,М,2013,1000,,
508254,,22,Койнов Марк Александрович,М,2014,1000,,
508255,,22,Бобровский-Чернобровин Матвей Павлович,М,2014,1000,,
508260,,22,Меньшиков Вадим Андреевич,М,2015,1000,,
508261,,22,Тарасов Богдан Николаевич,М,2015,1000,,
508263,,22,Нечунаев Данил Петрович,М,2015,1000,,
508264,,22,Воробьева Агния Андреевна,Ж,2014,1064,,
508269,,22,Гришанина Елена Александровна,Ж,2015,1000,,
508271,,22,Доттай Софья Ивановна,Ж,2015,1000,,
508272,,22,Усов Александр Андреевич,М,2016,1271,,1194
508273,,22,Романько Владимир Романович,М,2016,1000,,
508274,,22,Третьякова Анастасия Сергеевна,Ж,2011,1000,,
508277,,22,Лазарев Михаил Павлович,М,2009,1000,,
111745,,22,Зайцев Сергей Анатольевич,М,1980,1816,,
515516,,22,Чикурина Полина Дмитриевна,Ж,2007,1000,,
515517,,22,Марков Валерий Михайлович,М,1972,1000,,
515518,,22,Лисовенко Юрий Николаевич,М,1971,1189,,
515519,,22,Мунтян Оксана Анатольевна,Ж,1980,1000,,
515521,,22,Бугунов Дмитрий Петрович,М,1973,1000,,
515522,,22,Сайберт Виктор Эдуардович,М,1963,1000,,
515523,,22,Чернова Елена Викторовна,Ж,1991,,,
515524,,22,Кремнёв Денис Дмитриевич,М,2005,1000,,
515525,,22,Денисов Александр Юрьевич,М,1978,1000,,
515526,,22,Максимова Галина Сергеевна,Ж,1986,1000,,
523391,,22,Баев Дмитрий Александрович,М,2015,1030,,
523393,,22,Гулиева Мадина Гейдаровна,Ж,2015,1035,,1000
523395,,22,Кулешова Софья Александровна,Ж,2015,1000,,
523396,,22,Курченко Анастасия Максимовна,Ж,2016,1000,,
523397,,22,Михнева Олеся Алексеевна,Ж,2015,1000,,
523398,,22,Назарова Елизавета Дмитриевна,Ж,2016,1000,,1000
523399,,22,Посаженников Вадим Артемович,М,2015,1120,,
523400,,22,Рыболовлева Мария Александровна,Ж,2015,1000,,
523401,,22,Рымарев Арсений Кириллович,М,2015,1000,,
523402,,22,Серова София Акобировна,Ж,2015,1000,,
523403,,22,Соседка Елена Никитична,Ж,2016,1000,,
523404,,22,Тищенко Артем Дмитриевич,М,2015,1000,,
523405,,22,Хмара Георгий Николаевич,М,2015,1000,,
523392,,22,Борисов Михаил Юрьевич,М,2016,1000,,1000
525591,,22,Прокопенко Никита Сергеевич,М,2014,,,1000
525595,,22,Ларионов Илья Дмитриевич,М,2013,,,1000
525598,,22,Сибилева Ангелина Антоновна,Ж,2012,,,1000
525599,,22,Колупаев Владислав Евгеньевич,М,2014,,,1000
525601,,22,Саханов Николай Александрович,М,2013,,,1000
525602,,22,Бакаенко Злата Викторовна,Ж,2012,,,1000
525603,,22,Бакаенко Валентина Викторовна,Ж,2009,,,1000
525604,,22,Пензелик Илья Александрович,М,2014,,,1000
525605,,22,Сибилева Анна Антоновна,Ж,2013,,,1000
530210,,22,Будников Владимир Михайлович,М,1962,,,
530211,,22,Штырева Татьяна Михайловна,Ж,1968,,,
530217,,22,Ковалёв Никита Сергеевич,М,2013,1000,,
534555,,22,Амбросов Роман Юрьевич,М,2016,1092,,1000
534557,,22,Гулиева Султана Гейдаровна,Ж,2012,1032,,1018
534559,,22,Маслюк Захар Романович,М,2012,1000,,1000
534560,,22,Михалко Андрей Владимирович,М,2016,1000,,
534561,,22,Родин Егор Сергеевич,М,2012,1000,,
534562,,22,Хмара Владимир Николаевич,М,2010,1000,,1000
537053,,22,Головина Екатерина,Ж,2014,,,
537595,,22,Гартингер Никита Евгеньевич,М,2006,1000,,
537596,,22,Трушкин Кирилл Геннадьевич,М,2005,1000,,
537597,,22,Акентьева Александра Александровна,Ж,2008,1000,,
537598,,22,Безгина Альбина Альбертовна,Ж,2007,1000,,
537599,,22,Безгина Диана Альбертовна,Ж,2009,1017,,
539136,,22,Горяев Анатолий Анатольевич,М,,,,1347
545754,522060030,22,Антонов Михаил Павлович,М,2015,1216,,
545755,,22,Арацков Андрей Евгеньевич,М,2014,1000,,
545756,,22,Бизева Оксана Евгеньевна,Ж,2012,1000,,
545758,,22,Борисенко Юлия Алексеевна,Ж,2015,1000,,
545764,,22,Кругликов Артём Алексеевич,М,2012,1000,,
545765,,22,Кругликова Варвара Алексеевна,Ж,2015,1000,,
545768,,22,Мельников Вячеслав Анатольевич,М,2014,1000,,
545770,,22,Орлов Егор Алексеевич,М,2012,1115,,
545771,522060707,22,Панас Павел Сергеевич,М,2013,1141,,
545772,,22,Панов Денис Михайлович,М,2015,1000,,
545773,,22,Пожидаева Виктория Евгеньевна,Ж,2014,1000,,
545774,,22,Сироткин Тимофей Иванович,М,2013,1000,,
545775,,22,Таловская Ульяна Сергеевна,Ж,2011,1000,,
545776,,22,Тимонин Яромир Юрьевич,М,2017,1000,,
545778,,22,Ханин Лев Алексеевич,М,2014,1000,,
545779,,22,Шутовский Ярослав Вадимович,М,2014,1000,,1000
545790,,22,Константинов Иван Владимирович,М,2011,1000,,
545757,,22,Бобылев Руслан Антонович,М,2015,1130,,
553326,,22,Корсакова София Алексеевна,Ж,2015,1000,,
553328,,22,Аксенов Платон Денисович,М,2014,1000,,
553332,,22,Успешный Кирилл Максимович,М,2014,1000,,1000
554412,,22,Богатырев Матвей Андреевич,М,2012,,,1000
554413,,22,Дудченко Илья Сергеевич,М,2010,,,1000
554620,,22,Андрейчук Тимофей Дмитриевич,М,2010,1000,,1085
556190,,22,Гоппе Артём Олегович,М,2010,1000,,
556193,,22,Никитенко Алексей Геннадьевич,М,2010,1036,,1022
558304,,22,Селезнёв Фёдор Вячеславович,М,2012,1019,,
470067,,22,Комаров Виктор Алексеевич,М,2015,1000,,1000
560172,,22,Новиков Андрей Павлович,М,2016,,,1000
560173,,22,Фурсов Александр Иванович,М,2016,1000,,1000
561762,,22,Иванчин Геннадий Евгеньевич,М,2004,,,1000
561763,,22,Комаров Александр Александрович,М,1988,,,1000
561764,,22,Кочкин Андрей Сергеевич,М,1992,,,1000
561765,,22,Пилюкшин Матвей Дмитриевич,М,2004,,,1058
561766,,22,Шевцов Георгий Дмитриевич,М,2004,,,1000
565640,,22,Миллер Илья Антонович,М,2009,1205,,
567557,,22,Лялько Валерий Викторович,М,2017,1000,,
567559,,22,Самойлов Илья Антонович,М,2016,1000,,
567560,,22,Самойлова Василиса Антоновна,М,2014,1000,,
567561,,22,Старовойтов Сергей Александрович,М,2014,1000,,
567562,,22,Трынкин Роман Александрович,М,2015,1000,,
567564,,22,Ядыкин Павел Дмитриевич,М,2013,1000,,
567565,,22,Соснин Дмитрий Александрович,М,2016,1000,,
567578,,22,Азаров Евгений Николаевич,М,1990,,,1109
567579,,22,Левашов Дмитрий Валерьевич,М,1985,,,1000
568991,,22,Алейников Евгений Сергеевич,М,1981,,,1000
568992,,22,Арсюков Роман Валерьевич,М,1978,,,1000
568993,,22,Астраханцев Владимир Александрович,М,1984,,,1270
568994,,22,Богданов Игорь Андреевич,М,2002,,,1000
568995,,22,Боев Никита Вадимович,М,1994,,,1000
568996,,22,Васянин Вячеслав Александрович,М,1985,,,1030
568997,,22,Гайдеек Алексей Михайлович,М,2000,,,1030
568998,,22,Диянков Дмитрий Николаевич,М,1978,,,1000
568999,,22,Евсиков Сергей Сергеевич,М,1995,,,1030
569000,,22,Жданов Иван Владимирович,М,1983,,,1000
569001,,22,Капустина Мария Павловна,Ж,2001,,,1000
569002,,22,Карпов Дмитрий Николаевич,М,1959,,,1090
569003,,22,Косарев Александр Николаевич,М,1986,,,1000
569004,,22,Кропотин Юрий Борисович,М,1958,,,1030
569005,,22,Кузнецов Станислав Николаевич,М,1979,,,1000
569006,,22,Ларьков Егор Сергеевич,М,2000,,,1000
569007,,22,Логиновская Елена Валерьевна,Ж,1987,,,1000
569008,,22,Маликов Александр Павлович,М,1960,,,1000
569009,,22,Малыхин Дмитрий Владимирович,М,1982,,,1000
569010,,22,Маркелов Антон Вячеславович,М,1979,,,1210
569011,,22,Моисеев Николай Васильевич,М,1971,,,1090
569012,,22,Николайчук Владислав Владимирович,М,1997,,,1000
574515,,22,Бандурина Нелли Максимовна,М,2010,1030,,
574517,,22,Гатаулин Георгий Михайлович,М,2016,1000,,
574518,522060634,22,Калашников Иван Александрович,М,2013,1047,,
574519,,22,Курсиш Семен Дмитриевич,М,2010,1156,,
574520,,22,Менько Денис Евгеньевич,М,2009,1151,,
574523,,22,Серебренников Данил Юрьевич,М,2007,1120,,
577143,,22,Кейних Владислав Андреевич,М,2013,1000,,
577144,,22,Соловьёв Родион Алексеевич,М,2011,1000,,
577145,,22,Соловьёв Роман Алексеевич,М,2011,1000,,
577146,,22,Федякшин Максим Артёмович,М,2015,1000,,
577147,,22,Кучерина Полина Ивановна,Ж,2011,1000,,
581541,,22,Мельников Савелий Андреевич,М,2008,1070,,
585131,,22,Гайворонский Александр Иванович,М,1954,1000,,
585132,,22,Демидова Нина Макаровна,Ж,1959,1000,,
585133,,22,Киреев Владимир Александрович,М,1969,1000,,
585134,,22,Молоков Владимир Викторович,М,1979,1181,,
585135,,22,Никишин Виктор Иванович,М,1955,1195,,
585136,,22,Сорокин Сергей Николаевич,М,1956,1000,,
585137,,22,Ющенко Виктория Андреевна,Ж,1991,1000,,
601780,,22,Батуев Сергей Владимирович,М,1963,,,1000
601781,,22,Гнездилов Руслан Александрович,М,1999,1000,,
601782,,22,Деркина Анастасия Вячеславовна,Ж,1990,1011,,
601783,,22,Кошке Владимир Викторович,М,1958,1024,,
601784,,22,Лобанов Артем Викторович,М,2008,1080,,
601785,,22,Морозова Ангелина Александровна,Ж,2008,1000,,
601786,,22,Островский Павел Сергеевич,М,1975,1236,,
601787,,22,Старыгин Владимир Федорович,М,1953,1096,,
601788,,22,Толстых Владимир Владимирович,М,1979,,,
601789,,22,Швенк Александр Иванович,М,1953,,,
601790,,22,Шейн Андрей Викторович,М,1989,1124,,
601791,,22,Федяева Екатерина Дмитриевна,Ж,2009,,,
607086,,22,Волошенко Михаил Евгеньевич,М,2016,1000,,
607087,,22,Лесникова Вероника Владимировна,Ж,2014,1000,,
607088,,22,Михеев Кирилл Александрович,М,2010,1000,,
607089,,22,Рязанцев Фёдор Павлович,М,2014,1000,,
607090,522061088,22,Стороженко Аделина Павловна,Ж,2015,1000,,
607091,,22,Таракановский Глеб Николаевич,М,2017,1000,,
608839,,22,Зубкова Анна Николаевна,Ж,2015,1000,,
608840,,22,Шелякина Ульяна Романовна,Ж,2015,1000,,
608841,,22,Вяткин Илья Романович,М,2015,1000,,
608842,,22,Шульгина Алина Андреевна,Ж,2015,1000,,
608843,,22,Щербатов Тимофей Дмитриевич,М,2015,1000,,
608844,,22,Клинов Тимофей Андреевич,М,2015,1000,,
608845,,22,Агаева Ламан Майоровна,Ж,2015,1000,,
611290,,22,Манякин Александр,М,1958,1094,,
611441,,22,Кремень Илья Алексеевич,М,2004,1000,,
611454,,22,Мальцев Кирилл Данилович,М,2017,1000,,
611458,,22,Борисов Михаил Алексеевич,М,2014,1000,,
611459,,22,Боцман Сергей Антонович,М,2014,1000,,
611460,,22,Вахитова Алиса Дмитриевна,Ж,2016,1000,,1000
611461,,22,Гербер Дмитрий Евгеньевич,М,2016,1000,,
611462,,22,Измайлов Артем Ринатович,М,2013,1000,,
611463,,22,Искуснов Илья Сергеевич,М,2016,1000,,
630692,,22,Сурков Роман Александрович,М,2017,1000,,
275374,,22,Казачкова Алина Максимовна,Ж,2010,,,1000
275377,,22,Крячко Маргарита Сергеевна,Ж,2010,,,
196706,,22,Пожидаев Михаил Евгеньевич,М,2011,1159,,
91194,,22,Тен Александр Павлович,М,2009,1046,,1070
111588,4150864,22,Агафонов Алексей Александрович,М,1984,2066,,
111590,4170784,22,Головачук Ярослав,М,,2152,,
111593,24109762,22,Белых Виктор Петрович,М,1958,2048,,
111597,24169480,22,Алтухов Юрий,М,1953,1986,,
111598,24178322,22,Кураш Александр Вадимович,М,1998,2047,,
111599,24185108,22,Сухаруков Андрей Сергеевич,М,1980,1534,,
24244,24232564,22,Пузиков Николай Васильевич,М,1960,1757,,
30365,24247006,22,Гончаров Михаил Владимирович,М,2008,1027,,
33292,24263850,22,Михельсон Владимир Семенович,М,1947,1714,,
41498,24297739,22,Зюбин Клим Александрович,М,2003,1657,,
41515,24297755,22,Глеба Михаил Викторович,М,2001,1666,,
41516,24297810,22,Милосердов Сергей Юрьевич,М,2000,1879,,
111603,34103250,22,Маколкин Никита Вячеславович,М,1995,1981,,
15532,34128333,22,Анисимов Артём Андреевич,М,1996,1423,,
111605,34124869,22,Фирцев Анатолий Пимонович,М,1941,1941,,
111611,34141909,22,Фролов Павел Владимирович,М,1988,1897,,
111594,24127710,22,Амбарцумян Карен Матевосович,М,1975,2025,,
111612,34158879,22,Гостеев Игорь Петрович,М,1979,1887,,
111613,34174793,22,Малых Дмитрий Борисович,М,2000,1832,,
111957,,22,Тенигин Владислав Сергеевич,М,,1402,,
111958,,22,Тискович Александр Андреевич,М,,1066,,
111960,,22,Тищенко Анатолий Васильевич,М,,1807,,
111962,,22,Тогусов Кирилл Евгеньевич,М,,1043,,
111963,,22,Трофимчук Алексей Тарасович,М,,1046,,
111964,,22,Тырышкин Вадим Дмитриевич,М,,1058,,
111965,,22,Удод Сергей Александрович,М,,1917,,
111966,,22,Уколов Николай Васильевич,М,,1856,,
111969,,22,Усков Иван Алексеевич,М,,1060,,1139
111970,,22,Федотов Никита Александрович,М,,1476,,
111972,,22,Федянин Денис Николаевич,М,,1109,,
111973,,22,Фенько Никита Сергеевич,М,,,,
111976,,22,Фирсов Алексей Валеоьевич,М,,1458,,
111978,,22,Фомин Алексей Сергеевич,М,,1258,,
111980,,22,Фомин Станислав Александрович,М,,1011,,
111982,,22,Фурсов Роман Дмитриевич,М,,1067,,
111984,,22,Хаджамырадов Гурбан Италмаз Оглы,М,,1476,,
111985,,22,Харин Дмитрий Александрович,М,,1679,,
111987,,22,Хиль Иван Иванович,М,,1172,,
111992,,22,Царев Константин Евгеньевич,М,,1689,,
111995,,22,Чечелев Роман Дмитриевич,М,,1041,,
111996,,22,Чугунов Максим Анатольевич,М,,1432,,
111997,,22,Чунихин Александр Борисович,М,,1158,,
111998,,22,Шабалин Роман Андреевич,М,,1641,,
111999,,22,Шайдуров Андрей Александрович,М,,1605,,
112000,,22,Шакалов Артем,М,,1033,,
112003,,22,Шершнев Антон Владимирович,М,,1467,,
111968,,22,Уманский Сергей Алексеевич,М,1953,2157,,
112005,,22,Шиляев Александр Васильевич,М,,1769,,
112006,,22,Шишкин Александр Дмитриевич,М,,1037,,
112007,,22,Шмидт Валерий Владимирович,М,,1796,,
112012,,22,Штрымов Иван Михайлович,М,,1042,,
112017,,22,Щетинин Дмитрий Александрович,М,,1040,,
112024,,22,Ющенко Лев Николаевич,М,,,,
112027,,22,Ярмолаев Егор Николаевич,М,,1143,,
112014,,22,Щербаков Илья Викторович,М,2010,1269,,1175
111926,,22,Сергеева Валерия Витальевна,Ж,2002,1415,,
280241,,22,Репенёк Евангелина Евгеньевна,Ж,2012,1000,,1000
280249,,22,Писарева Виктория Юрьевна,Ж,2004,1000,,
280251,,22,Гриценко Ярослав Александрович,М,2006,1220,,
280254,,22,Маленьких Артём Вячеславович,М,2005,1011,,
131763,,22,Григорьева Анастасия Сергеевна,Ж,2006,1000,,
131764,,22,Зырянов Александр Максимович,М,2006,1020,,
222610,,22,Чернусь Владимир Евгеньевич,М,1997,1112,,
111649,,22,Баканов Григорий Юрьевич,М,1998,1350,,
127339,,22,Шлык Павел Павлович,М,2011,1060,,1050
127340,,22,Альков Максим Леонидович,М,2005,1030,,
127341,,22,Игуменов Александр Сергеевич,М,2007,1000,,
127342,,22,Рахвалов Степан Александрович,М,2007,1106,,
127344,,22,Саргаев Кирилл Михайлович,М,2005,1096,,
199901,,22,Агапов Александр Дмитриевич,М,2010,,,
199902,,22,Митрофанов Владимир Андреевич,М,2010,,,
199903,,22,Перерядов Илья Евгеньевич,М,2006,1286,,
199904,,22,Слуянов Алексей Юрьевич,М,2008,,,
199905,,22,Федоров Георгий Алексеевич,М,2005,,,
210547,,22,Швецов Андрей Константинович,М,2008,1179,,
111820,,22,Лишин Аким Евгеньевич,М,2008,1012,,
244649,,22,Казанцева Ксения Ильинична,Ж,2011,1000,,
258297,,22,Крюков Валерий Дмитриевич,М,2000,1000,,
258298,,22,Граф Юрий Русланович,М,2000,1000,,
258299,,22,Маркелов Никита Дмитриевич,М,1999,1000,,
194254,,22,Абдуллаев Умар Амирович,М,2009,,,1000
41501,24297534,22,Хабулинов Кирилл Сергеевич,М,2004,1096,,
111596,24160920,22,Стрелкова Алина Александровна,Ж,1997,1917,,
111631,,22,Аканина Алина Ивановна,Ж,2003,1105,,
111635,,22,Аленис Валерия Игоревна,Ж,,1455,,
111651,,22,Басаргина Алина Александровна,Ж,,1453,,
111675,,22,Великанова Лидия Александровна,Ж,,1652,,
111681,,22,Воропаева Алина Евгеньевна,Ж,,1453,,
111683,,22,Гаврилова Елизавета Евгеньевна,Ж,,,,
111690,,22,Головина Ярослава Олеговна,Ж,,1047,,
111693,,22,Горелова Елизавета Леонидовна,Ж,,1854,,
111695,,22,Горчакова Мария Сергеевна,Ж,,1036,,
111702,,22,Грищенко Полина Григорьевна,Ж,,1402,,
111704,,22,Гудимова Дарья Вадимовна,Ж,,1375,,
111708,,22,Двойнева Валерия Михайловна,Ж,,1361,,
111710,,22,Дмитриева Алёна Алексеевна,Ж,,1088,,
111712,,22,Долгова Дарья Александровна,Ж,,1668,,
111714,,22,Донгаузер Милана Станиславовна,Ж,,,,
111722,,22,Дочилова Мария Егоровна,Ж,,1149,,
111729,,22,Елизарова Анастасия Вячеславовна,Ж,,1439,,
111735,,22,Жарова Дарья Евгеньевна,Ж,,1043,,
111747,,22,Запрягаева Елизавета Алексеевна,Ж,,1042,,
111770,,22,Кардашевская Алина Евгеньевна,Ж,2009,1029,,
111773,,22,Карпова Арина Геннадьевна,Ж,,1042,,
111774,,22,Кащик Анна Игоревна,Ж,,1431,,
111792,,22,Косачева Елизавета Юрьевна,Ж,,1055,,
111794,,22,Костырева Мария Жоржевна,Ж,,1077,,
111795,,22,Костырева Ирина Жоржевна,Ж,,1054,,
111796,,22,Кочелаева Анна Руслановна,Ж,,1453,,
111803,,22,Кряжевских Дарья Игоревна,Ж,,1024,,
111812,,22,Кургина Татьяна Андреевна,Ж,,1559,,
111825,,22,Лопатина Полина Петровна,Ж,,1032,,
111828,,22,Любименко Светлана Юрьевна,Ж,,1045,,
196678,,22,Будрицкая Елена Алексеевна,Ж,2010,1000,,
196676,,22,Барбаева Анна Алексеевна,Ж,,,,
196677,,22,Бочарова Александра Михайловна,Ж,,,,
196692,,22,Королева Екатерина Александровна,Ж,,,,
196701,,22,Нонко Вероника Игоревна,Ж,,,,
196709,,22,Сапрыкина Алиса Вадимовна,Ж,,,,
202735,,22,Баталов Александр Сергеевич,М,2005,1055,,
184500,,22,Сероклинов Семён Валерьевич,М,2010,1000,,1030
210542,,22,Пименова Олеся Сергеевна,Ж,,1000,,
210543,,22,Софиенко Зоя Викторовна,Ж,,1000,,
194258,,22,Акимов Даниил Романович,М,2008,1085,,1045
194259,,22,Акимов Денис Романович,М,2009,1000,,1089
194260,,22,Акопян Роберт Юрикович,М,2012,,,1000
194261,,22,Александров Илья Евгеньевич,М,2007,,,1063
