Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
143056,,52,Соколов Иван,М,2005,,1131,
223795,,52,Кирьянов Ахмед,М,2007,,1000,
223794,,52,Кирилов Максим,М,2002,,1146,
223789,,52,Елькина Елизавета,Ж,2009,,1162,
223786,,52,Гусев Александр,М,1985,,1000,
223785,,52,Голубев Евгений,М,2006,,1000,
223783,,52,Гатихо Екатерина,Ж,2010,,1000,
223782,,52,Воробьева Злата,Ж,2009,,1000,
223781,,52,Букшин Дмитрий,М,2005,,1000,
143055,,52,Протасов Кирилл,М,2004,,1113,
494192,,52,Александров Матвей Александрович,М,2010,,1044,
494193,,52,Крылов Михаил Григорьевич,М,2015,,1054,
494194,,52,Мельников Арсений Олегович,М,2014,,1047,
494195,,52,Нечаева Вероника Ильинична,Ж,2013,,1010,
494196,,52,Окунев Арсений Алексеевич,М,2013,,1000,
494197,,52,Плотников Максим Александрович,М,2012,,1011,
494198,,52,Роженцов Иван Евгеньевич,М,2012,,1000,
494199,,52,Романов Илья Сергеевич,М,2014,,1000,
494200,,52,Смирнов Леонид Ильич,М,2014,,1000,
494201,,52,Терехов Вадим Михайлович,М,2009,,1098,
494202,,52,Тихомирова Марина Дмитриевна,Ж,2014,,1000,
494203,,52,Финицких Варвара Дмитриевна,Ж,2009,,1065,
494204,,52,Финицких Савелий Дмитриевич,М,2013,,1000,
494205,,52,Шаров Михаил Андреевич,М,2015,,1000,
494206,,52,Шестерикова Вероника Александровна,Ж,2014,,1000,
495592,,52,Ванячкин Максим Романович,М,2013,,1005,
495593,,52,Виноградова Наталья Алексеевна,Ж,2009,,1000,
495594,,52,Воробьёв Трофим Алексеевич,М,2015,,1000,
495595,,52,Востоков Данила Иванович,М,2014,,1000,
495596,,52,Вяхирев Максим Дмитриевич,М,2015,,1086,
495597,,52,Горенков Александр Александрович,М,2014,,1000,
495598,,52,Дмитриев Иван Алексеевич,М,2014,,1179,1235
495599,,52,Едемский Роман Евгеньевич,М,2013,,1000,
495600,,52,Ежкова Алиса Андреевна,Ж,2010,,1000,
495601,,52,Жаркова Олеся Викторовна,Ж,2013,,1124,
495602,,52,Забродин Фёдор Максимович,М,2012,,1044,
495603,,52,Забродкин Алексей Дмитриевич,М,2015,,1000,
495604,,52,Киселев Максим Павлович,М,2013,,1066,
211899,,52,Цылин Дмитрий,М,2007,,1000,1000
211898,,52,Озеров Александр,М,2011,,1000,
211897,,52,Новиков Платон,М,2011,,,
143054,,52,Трушкова Мария,Ж,2003,,1000,
280858,,52,Мальков Олег Валерьевич,М,1967,,1397,
143053,,52,Груздев Алексей,М,2003,,1000,
211896,,52,Нечаев Максим,М,1988,,1310,
343311,55639240,52,Чекан Вера Александровна,Ж,1982,,,
211894,,52,Леонтьев Андрей,М,2011,,,
187202,,52,Кураженков Сергей Викторович,М,1963,,1130,
187186,,52,Пелёвин Александр Сергеевич,М,2004,,1396,
499936,,52,Гусев Кирилл Александрович,М,2012,,1198,
499937,522025057,52,Дьяконов Андрей Николаевич,М,1979,,1422,1614
499938,,52,Куликов Антон Сергеевич,М,2011,,1000,
183436,,52,Чиненкова Лада,Ж,2006,,1082,1000
499940,,52,Лебедев Роман Алексеевич,М,2012,,1053,
499941,,52,Махалов Максим Сергеевич,М,2011,,1000,
499942,,52,Пучкин Максим Сергеевич,М,2010,,1475,1296
183434,,52,Лакомова Надия Алексеевна,Ж,2009,,1000,1000
500523,,52,Гетте Елизавета Юрьевна,Ж,2013,,1115,
209731,,52,Козлов Александр Дмитриевич,М,1974,,1256,
209732,,52,Пресыпкин Никита Александрович,М,2011,,1000,
143052,,52,Дербенев Арсений,М,2001,,1020,
209572,,52,Новожилова Тамара Константиновна,Ж,1985,,,
502382,,52,Архипов Иван Федорович,М,2011,,1025,
502383,,52,Берберян Давид Микаелович,М,2014,,1000,
502384,,52,Горштейн Мирра Евгеньевна,Ж,2015,,1000,
502386,,52,Нефедов Денис Алексеевич,М,2014,,1053,
203166,,52,Мурзин Николай Дмитриевич,М,1939,,1082,
203159,,52,Тищенков Вячеслав Вадимович,М,1997,,,1070
203158,,52,Кенигсон Владимир Вениаминович,М,1986,,,1000
505130,,52,Гусев Дмитрий Владимирович,М,2015,,1147,
505131,,52,Каташов Александр Александрович,М,2015,,1000,
505132,,52,Матвеева София Андреевна,Ж,2014,,1000,
505133,,52,Минеев Олег Алексеевич,М,2009,,1107,
143051,,52,Зайцев Павел,М,2007,,1023,
280854,,52,Бахтин Дмитрий Александрович,М,1968,,1535,
505136,,52,Серов Иван Константинович,М,2014,,1002,
505137,,52,Храмов Роман Александрович,М,2010,,1088,
203156,,52,Юртов Василий Иванович,М,1938,,1171,
143050,,52,Кудряшов Кирилл,М,2007,,1003,
505463,,52,Сидягин Артем Николаевич,М,1997,,1000,1150
505464,,52,Вялов Давид Дмитриевич,М,2013,,1000,
505465,,52,Мадрахимов Абдуллох Махамадазизович,М,2013,,1000,
143049,,52,Лукашов Андрей,М,2007,,1000,
505467,,52,Савина Виктория Викторовна,Ж,2011,,1002,
505468,,52,Четвериков Александр Евгеньевич,М,2011,,1000,
143048,,52,Дворников Кирилл,М,2007,,1104,
203153,,52,Харитонов Сергей Алексеевич,М,1976,,1030,
505687,,52,Клинцова Варвара Евгеньевна,Ж,2016,,1000,
505688,,52,Крюков Вячеслав Игоревич,М,2016,,1014,
143047,,52,Зименко Захар,М,2006,,1023,
94467,34266631,52,Железцов Михаил Владимирович,М,1984,,1518,1602
203152,,52,Ушков Алексей Николаевич,М,1971,,,
143046,,52,Бархатов Илья,М,2006,,1202,
505693,,52,Пятаев Степан Дмитриевич,М,2015,,1000,
143045,,52,Рябков Глеб,М,2006,,1053,
143044,,52,Бобков Евгений,М,2005,,1066,
505696,,52,Тарасов Матвей Антонович,М,2015,,1000,
621652,,52,Борисова Алиса Романовна,Ж,2013,,1000,
507725,,52,Лебедев Павел Сергеевич,М,1995,,1043,
203149,,52,Сенёв Алексей Николаевич,М,2003,,1000,
203148,,52,Сегина Ольга Александровна,Ж,1996,,1204,
203147,,52,Рослов Владимир Иванович,М,1948,,1397,
621653,,52,Евтеева Анастасия Дмитриевна,Ж,2013,,1000,
621654,,52,Шутова Виктория Александровна,Ж,2015,,1000,
143043,,52,Ермолаев Илья,М,2004,,1000,
203145,,52,Панкратова Анна Артемовна,Ж,2008,,1000,
203144,,52,Панкратов Алексей Артемович,М,2010,,1000,
143042,,52,Скворцов Кирилл,М,2005,,1000,
143041,,52,Подвигин Андрей,М,2004,,1000,
621655,,52,Шутова Полина Владимировна,Ж,2016,,1000,
203142,,52,Никитин Дмитрий Федорович,М,1989,,1025,
178966,4176456,52,Беляк Дмитрий Алексеевич,М,1987,,,
175792,34346872,52,Савенков Андрей,М,1984,,1039,
510049,,52,Баранов Александр,М,2016,,1000,
102274,,52,Лезин Илья Алексеевич,М,2001,,1000,
143040,,52,Рыжов Илья,М,2001,,1000,
143039,,52,Стесиков Тимофей,М,2009,,1092,
510053,,52,Гордеев Михаил,М,2013,,1000,
510055,,52,Грач Вадим,М,2013,,1040,
510056,,52,Девонин Семен,М,2015,,1000,
510057,,52,Дехтерев Тимофей,М,2015,,1000,
510058,,52,Зулхарнаева Софья,Ж,2013,,1000,
510059,,52,Ким Мария,Ж,2010,,1000,
510060,,52,Ларин Михаил,М,2015,,1000,
510061,,52,Левушкин Григорий,М,2013,,1061,
510062,,52,Мельников Степан,М,2013,,1010,
143038,,52,Долбунов Максим,М,2008,,1000,
510064,,52,Панов Ярослав,М,2014,,1044,
510065,,52,Поляков Вениамин,М,2013,,1000,
510066,,52,Сапунов Семен,М,2015,,1000,
223391,,52,Разгулов Степан Алексеевич,М,2010,,1000,
510068,,52,Скорынин Михаил,М,2013,,1000,
510069,,52,Солина Елена,Ж,2014,,1000,
604833,,52,Грибанов Макар Владимирович,М,2013,,1092,
510071,,52,Титовский Ярослав,М,2013,,1002,
510072,,52,Трусов Владимир,М,2014,,1000,
510073,,52,Устюжанина Варвара,Ж,2012,,1000,
510074,,52,Фатуллаев Карим,М,2011,,1000,
604834,,52,Игнатьев Филипп Романович,М,2010,,1044,
510076,,52,Цодиков Никита,М,2015,,1000,
604835,,52,Урутин Виктор Евгеньевич,М,2012,,1000,
604836,,52,Урутин Владимир Евгеньевич,М,2012,,1037,
510079,,52,Швецов Максим,М,2009,,1000,
510080,,52,Шишкин Мирослав,М,2011,,1227,
510081,,52,Яковлев Егор,М,2011,,1077,
510082,,52,Яковлева Екатерина,Ж,2011,,1040,
510083,,52,Алферов Ярослав,М,2015,,1000,
223388,,52,Митрошин Максим Александрович,М,2001,,1026,
510085,,52,Зайцев Иван Алексеевич,М,2012,,1118,
223382,,52,Агеева Алена Ильинична,Ж,2005,,1018,
223396,,52,Карачун Егор Дмитриевич,М,2011,,1000,
223395,,52,Гусейнов Сафар Реджепович,М,1964,,1224,
162171,,52,Чубук Ольга,Ж,2009,,,
161794,,52,Бусел Дарья,Ж,2009,,,
172573,,52,Башмачников Василий Валерьевич,М,1985,,1734,1773
153873,,52,Панферова Ангелина Алексеевна,Ж,2004,,1035,
604837,,52,Шишкин Никита Андреевич,М,2007,,1186,
153866,,52,Панферова Екатерина Алексеевна,Ж,2007,,1000,
604838,,52,Эдигер Тимофей Дмитриевич,М,2014,,1000,
132053,,52,Файзрахманова Альфия,Ж,1964,,1000,
604839,,52,Батаев Артём Андреевич,М,2016,,1000,
168118,34338578,52,Страхов Иван,М,1991,,1336,
166392,,52,Соловьева Марина Игоревна,Ж,1967,,,
259639,,52,Страхов Александр Сергеевич,М,2002,,1209,1125
259635,,52,Подкустов Кирилл Сергеевич,М,2007,,1000,
604840,,52,Горбачёва Мария Петровна,Ж,2015,,1025,
605243,,52,Яковлев Дмитрий Александрович,М,2002,,1000,
605365,,52,Крошечкин Михаил Александрович,М,1987,,,
143037,,52,Щукин Владислав,М,2009,,1000,
605528,,52,Скорых Дмитрий Юрьевич,М,1985,,,1058
259629,,52,Мириев Санан Расимович,М,2005,,1000,
143036,,52,Барщевский Антон,М,2009,,1137,
259626,,52,Маслихина Алена Артемовна,Ж,2010,,1000,
143035,,52,Батулин Дмитрий,М,2003,,1040,
606398,,52,Бурашова Евгения Дмитриевна,Ж,2013,,1000,
621656,,52,Яковлева Анастасия Александровна,Ж,2009,,1000,
259620,,52,Кочкин Олег Евгеньевич,М,2011,,1008,
143034,,52,Кудашов Илья,М,2002,,1026,
143033,,52,Муканов Эрик,М,2002,,1000,
259619,,52,Косоногов Артем Русланович,М,2010,,1000,
621657,,52,Вавилина Светлана Владимировна,Ж,2001,,,
143031,,52,Тарарина Ольга,Ж,2001,,1000,
259618,,52,Короткова Диана Вильсуровна,Ж,2012,,1000,
162134,,52,Тихомирова Вера,Ж,2008,,,
162139,,52,Тошова Валерия,Ж,2008,,,
3868,44181442,52,Маслов Александр,М,1955,,1599,1659
162141,,52,Трубина Елизавета,Ж,2005,,,
143030,,52,Барщевский Денис,М,2003,,1023,
162149,,52,Устюхова Анастасия,Ж,2007,,,
516850,,52,Водопьянов Константин Павлович,М,2015,,1000,
162162,,52,Христофорова Мария,Ж,2005,,,
516852,,52,Гузынина Елизавета Антоновна,Ж,2016,,1000,
516853,,52,Дмитриева Анастасия Александровна,Ж,2016,,1000,
622236,,52,Балабошин Михаил Сергеевич,М,2017,,1000,
516855,,52,Заботин Николай Вадимович,М,2016,,1000,
622237,,52,Кириллов Артур Тимофеевич,М,2012,,1000,
162181,,52,Шипилова Яна,Ж,2009,,,
162187,,52,Штатнова София,Ж,2009,,,
516988,,52,Чугунова Ксения Олеговна,Ж,2015,,1000,
516989,,52,Шабалин Кирилл Андреевич,М,2015,,1000,1000
7202,54147786,52,Борзенко Герман Борисович,М,2000,,1326,
517925,,52,Мартынов Иван Андреевич,М,2011,,1022,
517926,,52,Шарандин Владислав Евгеньевич,М,2009,,1225,
162191,,52,Щюрина Алёна,Ж,2009,,,
162198,,52,Якунин Артем,М,2006,,,
162196,,52,Якимов Андрей,М,2007,,,
518407,,52,Самаров Олег Владимирович,М,1993,,1031,
622238,,52,Кириллов Руслан Тимофеевич,М,2010,,1088,
622239,,52,Кривоногов Никита Ильич,М,2018,,1000,
518459,,52,Чунаев Тимофей Игоревич,М,2011,,1000,
622240,,52,Лукьянов Иван Алексеевич,М,2016,,1000,
162192,,52,Юдин Максим,М,2005,,,
143025,,52,Васькин Евгений,М,2003,,1000,
162190,,52,Щитов Артем,М,2010,,,
518560,,52,Наумов Роман Антонович,М,2015,,,
518735,,52,Пучков Сергей Васильевич,М,1982,,1438,1495
518736,,52,Угодников Антон Игоревич,М,1988,,1367,1275
162184,,52,Шишечкин Иван,М,2010,,,
518739,,52,Кашихин Тимофей Максимович,М,2012,,1000,
143024,,52,Косарев Андрей,М,2006,,1000,
518741,,52,Муравьёв Андрей Алексеевич,М,2015,,1000,
518742,,52,Пушкаренко Полина Сергеевна,Ж,2015,,1023,
162182,,52,Шипов Давид,М,2008,,,
143023,,52,Оськин Илья,М,2004,,1036,
162180,,52,Шестипалов Кирилл,М,2009,,,
162179,,52,Шенгуров Дмитрий,М,2007,,,
510054,55841236,52,Горячев Владимир Васильевич,М,2016,,1000,
143022,,52,Новиков Никита,М,2006,,1017,
162178,,52,Шалдин Александр,М,2007,,,
520716,,52,Громова Вероника Максимовна,Ж,2015,,,1000
520717,,52,Гусев Александр Евгеньевич,М,2015,,,
520718,,52,Зубрилов Артём Максимович,М,2016,,,
143018,,52,Всегодическая Ирина,Ж,2001,,1000,
608368,,52,Шарова Наталья Васильевна,М,1996,,,
520721,,52,Лапшин Лев Романович,М,2012,,,
622264,,52,Белавин Олег Сергеевич,М,2014,,1050,
608576,,52,Валькова Эльвира Сергеевна,Ж,2011,,,1000
520724,,52,Николаев Александр Игоревич,М,2016,,,
608577,,52,Грехнёв Даниил Александрович,М,2015,,,1000
520726,,52,Пузырева Варвара Андреевна,Ж,2017,,,
520727,,52,Рогожина Злата Дмитриевна,Ж,2016,,,
143017,,52,Батяев Никита,М,2001,,1094,
520729,,52,Скворцов Александр Сергеевич,М,2008,,,
162177,,52,Шаландаев Артем,М,2010,,,
622265,,52,Ларионов Лев Вячеславович,М,2014,,1000,
608580,,52,Копылов Михаил Анатольевич,М,2015,,,1000
608581,,52,Кошелев Денис Алексеевич,М,2013,,,1062
162176,,52,Шагалов Максим,М,2009,,,
162174,,52,Чупахин Владислав,М,2007,,,
162173,,52,Чулкин Серафим,М,2009,,,
162169,,52,Чернышев Артем,М,2009,,,
162165,,52,Чеповский Даниил,М,2008,,,
162164,,52,Цыплов Дмитрий,М,2007,,,
608582,,52,Лескин Николай Николаевич,М,1946,,,1174
608583,,52,Митрофанов Макар Дмитриевич,М,2013,,,1000
608755,,52,Чернышов Владимир Александрович,М,1979,,1056,
608759,,52,Соснин Владислав Алексеевич,М,2006,,1023,
143016,,52,Крашенинников Даниил,М,2008,,1000,
525685,,52,Поливкина Ольга Даниловна,Ж,1982,,,
608763,,52,Замыслов Максим Андреевич,М,2012,,1024,
525688,,52,Верховская Мелисса Александровна,Ж,2013,,1013,
525689,,52,Евдокимова Мария Сергеевна,Ж,2013,,,1000
525690,,52,Канатьева Полина Сергеевна,Ж,2012,,,1026
162161,,52,Хозин Илья,М,2009,,,
162159,,52,Хисматуллин Тимур,М,2010,,,
162158,,52,Хахин Илья,М,2009,,,
162157,,52,Хасянов Ринат,М,2007,,,
162156,,52,Хасянов Илдар,М,2009,,,
525845,,52,Сычёв Кирилл Дмитриевич,М,2015,,1000,
608764,,52,Масленникова Валерия Александровна,Ж,2015,,1000,
526418,,52,Вавилова Милана Александровна,Ж,2015,,,
526419,55844286,52,Кузенков Иван Алексеевич,М,2015,,,
526420,,52,Поздняков Андрей Александрович,М,2009,,,
526421,,52,Просвиров Сергей Сергеевич,М,2011,,,
116085,,52,Бурцева Анастасия Алексеевна,Ж,2004,,1048,
162155,,52,Хамедов Даниил,М,2009,,,
162154,,52,Хайретдинов Эмиль,М,2009,,,
199384,,52,Заботин Андрей Николаевич,М,1969,,,
162153,,52,Фролов Николай,М,2007,,,
527186,,52,Шкапина Маргарита Юрьевна,Ж,2015,,1000,
527421,,52,Баруздин Глеб Борисович,М,2013,,,1000
143014,,52,Шалимов Павел,М,2006,,1020,
17263,24205125,52,Лукоянов Александр В,М,1974,,1217,1092
527424,,52,Кондаков Кирилл Сергеевич,М,2013,,,
162148,,52,Урусов Тимофей,М,2010,,,
527426,55841260,52,Седунов Владислав Сергеевич,М,2004,,,
162147,,52,Тюрин Алексей,М,2007,,,
527758,,52,Чернова Алёна Александровна,Ж,2007,,,
529606,,52,Абросимов Евгений Андреевич,М,2013,,1122,1000
529607,,52,Блаженов Тимофей Сергеевич,М,2013,,1000,
529608,,52,Васильева Екатерина Андреевна,Ж,2014,,1000,
529609,,52,Калабина Ангелина Валентиновна,Ж,2013,,1000,
529610,,52,Лаптев Матвей Владимирович,М,2012,,1000,
529611,,52,Морозова Екатерина Дмитриевна,Ж,2014,,,
529612,,52,Мулихин Степан Сергеевич,М,2012,,1000,
529613,,52,Трошин Михаил Максимович,М,2012,,1000,
162146,,52,Тюриков Максим,М,2007,,,
162144,,52,Тулумбасов Владислав,М,2009,,,
162143,,52,Тузов Станислав,М,2010,,,
162142,,52,Трушков Яромир,М,2010,,,
162140,,52,Трескин Юрий,М,2005,,,
162137,,52,Толокольников Марк,М,2010,,,
161884,,52,Казаков Егор,М,2005,,,
161880,,52,Иванов Данил,М,2009,,,
161878,,52,Зыков Иван,М,2006,,,
161877,,52,Зыкин Илья,М,2008,,,
536474,14113317,52,Титусь Сергей Викторович,М,1980,,2202,2071
536492,,52,Бородинчик Александр Георгиевич,М,1967,,1285,
536493,,52,Власов Андрей Владимирович,М,1997,,1101,
536494,,52,Герасименко Кристина Витальевна,Ж,2007,,1000,
536495,,52,Кузнецов Вадим Сергеевич,М,2007,,1248,1207
536496,,52,Шляхецкая Светлана Николаевна,Ж,2008,,1000,
161875,,52,Зудилов Александр,М,2008,,,
161874,,52,Золин Захар,М,2010,,,
161873,,52,Злобин Артем,М,2007,,,
536536,,52,Белова Марина Викторовна,Ж,1963,,1073,
536537,,52,Васильева Эмилия Максимовна,Ж,2009,,1047,
536538,,52,Елисеева Любовь Александровна,Ж,1951,,1068,
536539,,52,Морозова Людмила Александровна,Ж,1954,,1169,
536540,,52,Рыбакова Виктория Владиславовна,Ж,2013,,1000,
102227,,52,Молчанова Наталья Евгеньевна,Ж,,,,
161872,,52,Зеленов Кирилл,М,2008,,,
536626,4187172,52,Видяев Артем Николаевич,М,1989,,1524,1470
541297,,52,Булеева Раиса Алексеевна,Ж,2013,,1037,
541298,,52,Буров Максим Андреевич,М,2014,,1000,
91390,,52,Чугунов Дмитрий Алексеевич,М,2007,,,
541300,,52,Власова Александра Олеговна,Ж,2014,,1000,
541301,,52,Иванов Антон Дмитриевич,М,2015,,1103,
541303,,52,Шамхалов Иван Дмитриевич,М,2015,,1000,
541302,,52,Николаев Матвей Михайлович,М,2015,,1090,
143011,,52,Лезов Павел,М,2001,,1000,
541754,,52,Николаев Михаил Валерьевич,М,1976,,1025,
542778,,52,Бутринов Лев Максимович,М,2011,,1000,
161871,,52,Звездов Кирилл,М,2010,,,
545106,,52,Богданова Анна,Ж,2010,,1000,
545107,,52,Климаков Роман,М,2017,,1000,
545108,,52,Котелков Кирилл,М,2012,,1000,
545109,,52,Ларина Арина,Ж,2014,,1000,
161868,,52,Захаров Александр,М,2007,,,
546096,,52,Конюхов Елисей Максимович,М,2015,,1000,
546097,,52,Плеханов Сергей Валерьевич,М,1994,,1229,
161862,,52,Житников Егор,М,2010,,,
548596,,52,Балашова София Александровна,Ж,2014,,1000,
548597,,52,Белов Дмитрий Антонович,М,2013,,1000,
548598,,52,Бородов Андрей Максимович,М,2013,,1092,
548599,,52,Веренкова Вероника Васильевна,Ж,2012,,1000,
548600,,52,Галкин Ярослав Сергеевич,М,2012,,1071,
548601,,52,Гордеев Евгений Андреевич,М,2009,,1118,
548602,,52,Губанов Захар Викторович,М,2012,,1008,
548603,,52,Денискин Сергей Сергеевич,М,2013,,1000,
70197,,52,Котоменков Роман Александрович,М,1981,,,
548605,,52,Захаров Кирилл Евгеньевич,М,2013,,1000,
548606,,52,Калинин Матвей Сергеевич,М,2014,,1000,
548607,,52,Королева Виктория Аркадиевна,Ж,2014,,1000,
548608,,52,Костылев Андрей Юрьевич,М,2017,,1000,
548609,,52,Кощеев Иван Алексеевич,М,2015,,1008,
548610,,52,Матвеев Евгений Александрович,М,2011,,1066,
548611,,52,Мельников Павел Васильевич,М,2010,,1000,
548612,,52,Миронова Ксения Викторовна,Ж,2014,,1000,
548613,,52,Мордовин Глеб Андреевич,М,2013,,1000,
548614,,52,Ноздрина Мария Сергеевна,Ж,2014,,1000,
548615,,52,Петелин Андрей Александрович,М,2013,,1020,
277558,,52,Кондрашов Алексей Алексеевич,М,1983,,1110,
161798,,52,Васильева Полина,Ж,2007,,,
548618,,52,Серяков Кирилл Викторович,М,2012,,1097,
548619,,52,Тузов Денис Павлович,М,2013,,1000,
548620,,52,Тузов Сергей Иванович,М,2010,,1202,
548621,,52,Тукова Полина Алексеевна,Ж,2011,,1169,
548622,,52,Феоктистов Матвей Юрьевич,М,2014,,1000,
548623,,52,Фролов Прохор Михайлович,М,2015,,1000,
548624,,52,Фролова Стефания Михайловна,Ж,2015,,1000,
548625,,52,Шарипов Георгий Борисович,М,2013,,1000,
161801,,52,Ведяйкина Елизавета,Ж,2008,,,
161810,,52,Волкова Полина,Ж,2008,,,
161815,,52,Гаврина Дарья,Ж,2009,,,
161820,,52,Гараева Амина,Ж,2010,,,
91247,,52,Курочкина Екатерина Владимировна,Ж,2006,,1003,
143008,,52,Филатов Арсений,М,2007,,1000,
101013,34106291,52,Усимов Евгений,М,1997,,1553,1493
62085,,52,Сулимова Владислава Романовна,Ж,2006,,1059,
555920,,52,Аграфонов Роман Станиславович,М,2009,,1044,
555921,,52,Куранов Кирилл Дмитриевич,М,2015,,1000,
555922,,52,Титов Арсений Вячеславович,М,2011,,1000,
555923,,52,Кожанов Александр Александрович,М,1946,,,1145
555924,,52,Лошманов Анатолий Николаевич,М,1948,,,1110
555925,,52,Макурин Александр Дмитриевич,М,1960,,,1031
556808,,52,Батурин Сергей Андреевич,М,2001,,1543,
556809,,52,Беляев Александр Васильевич,М,2015,,1000,
556810,,52,Беляев Матвей Васильевич,М,2009,,1008,
556811,,52,Золотарев Андрей Михайлович,М,1991,,1190,
556812,,52,Хайдуков Павел Игоревич,М,2010,,1000,
541351,,52,Кабаков Василий Александрович,М,2015,,1061,1000
556814,,52,Заковеря Евгений Юрьевич,М,1956,,,1126
161822,,52,Гасилова Полина,Ж,2009,,,
161826,,52,Глухова Елизавета,Ж,2010,,,
161827,,52,Голдава Алена,Ж,2009,,,
161833,,52,Гришина Дарья,Ж,2009,,,
559898,55894712,52,Мастеров Виктор,М,1978,,1530,1265
161834,,52,Громова Мария,Ж,2008,,,
161838,,52,Гусева Марина,Ж,2010,,,
463382,55795676,52,Лобанов Артем Тимофеевич,М,1985,,1149,1299
562604,,52,Судьина Юлия Игоревна,Ж,1990,,1069,
562605,,52,Хайрутдинов Алексей Олегович,М,2008,,1236,
562606,,52,Муравьёва Оксана Александровна,Ж,1979,,1000,
563624,,52,Бурмистров Артем Дмитриевич,М,2014,,1000,1000
161839,,52,Данилюк Алина,Ж,2007,,,
564819,,52,Гордина Елена Владимировна,Ж,1976,,,
564820,,52,Павлов Егор Андреевич,М,2013,,1000,
564821,,52,Пронин Максим Сергеевич,М,2013,,1000,
157634,,52,Ленке Олеся,Ж,2009,,,
157633,,52,Довгаль Василий,М,2003,,1124,
157630,,52,Осипов Владислав,М,2008,,,
161843,,52,Денисова Елизавета,Ж,2010,,,
161846,,52,Дмитриева Полина,Ж,2010,,,
161852,,52,Елхина Арина,Ж,2010,,,
161856,,52,Ерыкалова Виктория,Ж,2006,,,
161857,,52,Есенин Владислав,М,2010,,,
161855,,52,Ерыкалов Иван,М,2010,,,
161854,,52,Ершов Роман,М,2007,,,
161851,,52,Евстифеев Илья,М,2007,,,
157628,,52,Киселёв Игорь,М,2005,,,
139604,34317236,52,Васильев Максим,М,2002,,1000,
161849,,52,Долов Матвей,М,2008,,,
161848,,52,Долев Артем,М,2003,,,
139132,,52,Мосевнин Дмитрий Евгеньевич,М,2008,,1000,
91396,34395865,52,Потапов Артем Дмитриевич,М,2011,,1000,
161845,,52,Дианов Платон,М,2009,,,
161844,,52,Джангиров Вусал,М,2008,,,
161841,,52,Демин Кирилл,М,2010,,,
91412,,52,Поляков Кирилл,М,2012,,1000,
573526,,52,Даниелян Карапет Гургенович,М,1987,,1091,
139130,,52,Лукичев Роман Александрович,М,2006,,1036,
245544,,52,Абрамов Василий Владимирович,М,1965,,1103,
573529,,52,Антонов Алексей Романович,М,2015,,1000,
573530,,52,Баландин Прохор Константинович,М,2015,,,
573531,,52,Белова Виктория Сергеевна,Ж,2016,,,1000
161837,,52,Гусев Иван,М,2008,,,
573533,,52,Борисов Георгий Олегович,М,2017,,1030,
161832,,52,Графов Даниил,М,2008,,,
573535,,52,Вильниц Илья Леонидович,М,2016,,1000,
573536,,52,Волков Михаил Владиславович,М,2017,,1000,
573537,,52,Гаврилюк Степан Сергеевич,М,2017,,1000,
245265,,52,Логинов Александр Викторович,М,1974,,,
573539,,52,Гаращенков Ярослав Сергеевич,М,2014,,,
573540,,52,Горбунов Радимир Евгеньевич,М,2016,,1000,
573541,,52,Грачев Максим Николаевич,М,2014,,,
573543,,52,Демидов Эрк Эршанович,М,2016,,,
573544,,52,Дьяур Давид Станиславович,М,2018,,1000,
203165,,52,Городничева Таисия,Ж,2009,,1000,
573546,,52,Еськина Александра Васильевна,Ж,2017,,,
137022,,52,Ветлин Виталий,М,2002,,1097,
158674,34332146,52,Харитов Сергей,М,1996,,1000,
573549,,52,Изосимова Кира Евгеньевна,Ж,2016,,,
573550,,52,Казакова Мария Кирилловна,Ж,2016,,,
277562,,52,Саратовцев Вадим Игоревич,М,1985,,,
573552,,52,Корнилов Петр Александрович,М,2016,,1000,
133471,,52,Большаков Иван,М,2001,,1000,1010
161831,,52,Горожанин Михаил,М,2009,,,
573555,,52,Лебедев Платон Сергеевич,М,2017,,,
573557,,52,Морозов Савелий Андреевич,М,2017,,,
573558,,52,Мочалов Максим Алексеевич,М,2017,,1000,
161825,,52,Глазов Сергей,М,2009,,,
573560,,52,Никонов Алексей Андреевич,М,2016,,1000,
573562,,52,Пахомов Матвей Константинович,М,2016,,1000,
277561,,52,Подрезов Денис Михайлович,М,1982,,1272,
573564,,52,Попков Арсений Анатольевич,М,2014,,1000,
161824,,52,Германов Иван,М,2008,,,
161819,,52,Ганичев Артем,М,2010,,,
577494,,52,Авдонин Захар Александрович,М,2016,,1188,
577495,,52,Заикин Илья Николаевич,М,2016,,1000,
91411,,52,Шошин Максим Владимирович,М,2011,,1000,
577497,,52,Кузнецова Алёна Александровна,Ж,2015,,1000,
324152,,52,Пятугин Василий Александрович,М,1973,,1121,
577498,,52,Кузнецова Анжелика Александровна,Ж,2016,,1000,
577499,,52,Марфин Иван Сергеевич,М,2015,,1155,
577500,,52,Прохоров Захар Сергеевич,М,2015,,1000,
321275,,52,Бугаева Полина Сергеевна,Ж,2008,,1000,
577501,,52,Тереня Сергей Андреевич,М,2016,,1000,
321274,,52,Матвеев Артём Николаевич,М,2009,,1000,
330684,,52,Веселов Сергей Юрьевич,М,2003,,1070,
321273,,52,Бугаев Кирилл Сергеевич,М,2009,,1000,
330686,,52,Давеян Арсен Артакович,М,2005,,1082,
330688,,52,Зябликов Сергей Александрович,М,2011,,1000,
