Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
600552,,24,Воронин Денис Александрович,М,1989,,,1055
46946,34216707,24,Майков Евгений Дмитриевич,М,1957,1650,1427,1540
20904,4127056,24,Шмаков Дмитрий Николаевич,М,1954,2229,2017,2192
601586,,24,Зеленихин Сергей Ярославович,М,2013,,,1000
601587,,24,Панов Игорь Николаевич,М,2014,,,1000
601588,,24,Казадаев Григорий Евгеньевич,М,2012,,,1000
600553,,24,Воронин Иван Васильевич,М,1982,,,1000
601658,,24,Галимов Артур Ирекович,М,2011,,1000,
58002,54165407,24,Вершинина Елена Николаевна,Ж,1963,1012,1260,1004
600554,,24,Гайчук Алена Юрьевна,Ж,1981,,,1000
600555,,24,Давыдова Анастасия Викторовна,Ж,1990,,,1001
180168,55680836,24,Новоселов Степан Максимович,М,2008,1485,1414,1271
601805,,24,Тимофеев Константин Валерьевич,М,1996,,1091,1224
600556,,24,Дайберт Александр Андреевич,М,1995,,,1030
600557,,24,Демидова Мария Алексеевна,Ж,2002,,,1000
600558,,24,Дмитриенко Иван Сергеевич,М,1979,,,1030
605826,,24,Зубков Илья Александрович,М,2007,,1031,
20798,24217646,24,Аксенов Анатолий Степанович,М,1963,1262,1408,1304
600559,,24,Дунцис Илья Артурович,М,1982,,,1000
605827,,24,Корень Фаина Олеговна,Ж,2011,,1098,
600561,,24,Исаченко Андрей Сергеевич,М,1992,,,1042
605828,,24,Круско Платон Евгеньевич,М,2015,1079,1252,
600562,,24,Итыгин Александр Дмитриевич,М,2005,,,1244
605829,,24,Александров Михаил Александрович,М,2016,,1000,
605830,,24,Бессольцев Михаил Александрович,М,2011,,1000,
18878,4142853,24,Михалев Владимир Игоревич,М,1957,2109,1769,1798
600563,,24,Ким Александр Дмитриевич,М,1997,,,1000
605831,,24,Шевцова Татьяна Анатольевна,Ж,2016,1000,1350,
605832,,24,Коробов Кирилл Дмитриевич,М,2007,,1011,
605833,,24,Лощенов Никита Денисович,М,2009,,1038,
600564,,24,Ключников Денис Александрович,М,1994,,,1126
605834,,24,Ташбалтаев Усман Анарбекович,М,2013,,1197,
605835,,24,Логинов Артём Аркадьевич,М,2014,,1098,
3909,24163260,24,Молоканов Александр Григорьевич,М,1949,1599,1554,1710
605852,,24,Фалилеев Артём Андреевич,М,2004,,,1000
605836,,24,Катунцов Максим Геннадьевич,М,2015,,1000,
605837,,24,Барков Лев Игоревич,М,1984,,,1037
605854,,24,Мисюрев Илья Сергеевич,М,1999,,1080,
605857,,24,Баранов Ярослав Дмитриевич,М,2015,,1140,1000
605838,,24,Клочков Илья Викторович,М,2016,,1000,
600565,,24,Коваль Роман Андреевич,М,1988,,,1125
605839,,24,Воробьев Глеб Александрович,М,2014,,1000,
605840,,24,Крашенниников Владимир Кириллович,М,2015,,1083,
605841,,24,Лысиков Дмитрий Константинович,М,2017,,1000,
605858,,24,Валитов Фарит Тахирович,М,1959,,1187,1429
605859,,24,Васильков Юрий Михайлович,М,1969,,1284,1295
605860,,24,Данченко Владимир Сергеевич,М,1988,,,1120
600566,,24,Козлов Александр Сергеевич,М,1985,,,1058
605861,,24,Турсунов Руслан Рузматович,М,1988,,,1208
605862,,24,Батищева Анастасия Александровна,Ж,1981,,1000,1000
605863,,24,Исаева Наталья Андреевна,Ж,2016,,1000,
605842,,24,Зайковский Александр Егорович,М,1987,,,1362
605843,,24,Кутузов Артём Александрович,М,2006,,,1112
605844,,24,Турусина Нина Романовна,Ж,2005,,,1185
600567,,24,Коробко Александр Александрович,М,1986,,,1000
28030,54131065,24,Отсалайнен Сергей Иванович,М,1951,1104,1457,1295
605864,,24,Шевчук Александра Юрьевна,Ж,2016,,1000,
605855,,24,Лесникова Дарья,М,2014,1000,1000,1000
600568,,24,Косова Диана Романовна,Ж,1991,,,1000
605856,,24,Камышанская Мария Александрович,Ж,2013,,1000,
605847,,24,Денисевич Михаил Сергеевич,М,2004,,,1000
605848,,24,Звонков Семён Александрович,М,2004,,,1069
605849,,24,Миронов Богдан Сергеевич,М,2003,,,1000
600569,,24,Краснов Владимир Анатольевич,М,1986,,,1000
605851,,24,Плотников Александр Олегович,М,2000,,,1000
606057,,24,Лаврищев Арсений Никитич,М,2018,,1000,
600570,,24,Кулаков Юрий Александрович,М,1986,,,1058
606244,,24,Базуева Алиса Владимировна,Ж,2015,,1000,
606245,,24,Видайкина Анна Александровна,Ж,2016,,1000,
606255,,24,Боровков Евгений Максимович,М,2016,,,1000
600571,,24,Морозов Павел Павлович,М,1996,,,1000
606295,,24,Гавричков Павел Алексеевич,М,2016,1015,1103,
606297,,24,Мамедов Араш Ильгам Оглы,М,2016,,1019,
606246,,24,Колганова Мария Александровна,Ж,2014,,1115,
606247,,24,Голубев Михаил Евгеньевич,М,2011,,1228,1084
606248,,24,Голубев Николай Евгеньевич,М,2014,,1048,1008
606249,,24,Кравец Лев Игоревич,М,2015,,,1000
606256,,24,Аверкина Екатерина Артемовна,М,2012,,1000,1000
606257,,24,Чуликова Софья Дмитриевна,М,2009,,,1023
600572,,24,Навайкина Ирина Владимировна,Ж,1981,,,1000
606258,,24,Дзюба Милава Ивановна,Ж,2015,,,1000
606259,,24,Никитин Глеб Александрович,М,2013,,,1056
606260,,24,Сабуров Владислав Владимирович,М,2012,1000,1120,1000
606250,,24,Пономарев Данил Алексеевич,М,2015,,,1117
606251,,24,Белетей Тимофей Юрьевич,М,2016,,,1000
606252,,24,Леонов Мирон Антонович,М,2013,,1000,1068
606261,,24,Кольцов Тимофей Иванович,М,2016,,,1025
606253,,24,Петрова Полина Евгеньевна,М,2016,,,1000
600573,,24,Низнамов Станислав Альбертович,М,1993,,,1000
606254,,24,Андреев Александр Васильевич,М,2012,,,1160
606262,,24,Волков Александр Игоревич,М,2009,,,1197
606263,,24,Волкова Алиса Алексеевна,М,2015,,,1000
606264,,24,Ловцевич Богдан Андреевич,М,2015,,,1000
600574,,24,Ниязов Рустам Хамраевич,М,1988,,,1000
606296,,24,Калинина Полина Витальевна,Ж,2016,,1048,
606568,,24,Лукьяненко Михаил Сергеевич,М,2010,,1140,1081
606298,,24,Савчук Егор Андреевич,М,2016,1000,1043,
600575,,24,Осауленко Татьяна Анатольевна,Ж,1994,,,1060
606299,,24,Владимиров Максим Дмитриевич,М,2014,,1046,
606300,,24,Гулькин Александр Николаевич,М,2015,,1000,
606569,,24,Солдатов Никита,М,2013,,1000,
600576,,24,Прозоров Андрей Анатольевич,М,1973,,,1176
606570,,24,Романов Олег,М,2010,,1077,
606571,,24,Герасименко Вадим,М,2011,,1130,
606572,,24,Гринюк Александр,М,2010,,1000,
606301,,24,Ильяш Илья Сергеевич,М,2015,1000,1020,
606302,,24,Петухов Михаил Михайлович,М,2015,1025,1081,
606303,,24,Пономарев Дмитрий Эдуардович,М,2015,,1000,
600577,,24,Разногузов Леонид Геннадьевич,М,1984,,,1046
606304,,24,Славкин Роман Максимович,М,2015,,1000,
606305,,24,Халбашкина Милана Александровна,Ж,2015,,1123,
606306,,24,Худякова Анастасия Павловна,Ж,2015,,1000,
606573,,24,Живаева Александра,Ж,2016,,1000,
606574,,24,Живаев Богдан,М,2016,,1000,
605845,,24,Чуйко Валерий Сергеевич,М,2009,1085,1257,1120
600578,,24,Ракчеев Сергей Васильевич,М,1985,,,1000
607701,,24,Лейман Лев,М,2016,,1000,
607628,,24,Вашко Иван Сергеевич,М,2015,1135,1231,1070
600579,,24,Рубанов Никита Станиславович,М,1996,,,1000
607970,,24,Алексеев Роман Алексеевич,М,2013,,1118,
607702,,24,Гурьев Захар,М,2016,,1000,
600580,,24,Своевский Михаил Михайлович,М,1980,,,1000
607733,,24,Зырянов Матвей Алексеевич,М,2013,,1000,
607971,,24,Архипов Савелий Валерьянович,М,2012,,1073,
600581,,24,Седова Анна Вячеславовна,Ж,1999,,,1000
607972,,24,Кочнева Ульяна Павловна,Ж,2015,,1000,1007
607739,,24,Каменев Андрей Романович,М,2016,,1000,
600582,,24,Симберг Сергей Витальевич,М,1983,,,1030
607973,,24,Лонин Арсений Витальевич,М,2014,,1000,
600583,,24,Степанова Алена Евгеньевна,Ж,1998,,,1000
607974,,24,Повелянский Ярослав Анатольевич,М,2016,,1000,1000
600584,,24,Суслова Елена Сергеевна,Ж,1981,,,1000
607975,,24,Спирин Арсений Алексеевич,М,2016,,1172,1029
600585,,24,Фокин Юрий Владимирович,М,1981,,,1000
608807,,24,Ляхов Демид Павлович,М,2015,,1000,
600586,,24,Чанчиков Николай Георгиевич,М,1993,,,1000
609054,,24,Жигулин Рустам Ильич,М,2010,1000,,
607548,,24,Герасимов Марк Викторович,М,2016,,1000,
607983,,24,Коцан Иван Максимович,М,2018,,1000,
505793,,24,Корытов Данил Владимирович,М,2014,1153,1073,1011
600587,,24,Чарыков Роман Викторович,М,1987,,,1065
609058,,24,Корытов Андрей Владимирович,М,2009,1027,,
609071,,24,Пшонко Дарья Викторовна,Ж,2010,1033,,
600588,,24,Шведова Ирина Анатольевна,Ж,1964,,,1000
609574,,24,Арефьев Тихон,М,2016,,1000,
600589,,24,Швецова Елизавета Евгеньевна,Ж,2001,,,1000
609575,,24,Боголапов Богдан Михайлович,М,2009,,1133,
609576,,24,Герасимов Константин,М,2010,,1105,
610183,,24,Чернявский Лев Станиславович,М,2010,,1014,
610165,,24,Агакишиев Михаил Эдгарович,М,2015,,1000,
610166,,24,Васильцова Аглая Артемовна,Ж,2017,,1000,
610167,,24,Воробьев Михаил Сергеевич,М,2016,,1000,
610168,,24,Захаров Александр Сергеевич,М,2015,,1000,
610169,,24,Лаукс Антон Игоревич,М,2015,,1000,
610170,,24,Милешкин Матвей Петрович,М,2015,,1033,
610184,,24,Матузко Роман Денисович,М,2012,,1000,
600590,,24,Юдин Павел Александрович,М,1992,,,1000
610185,,24,Делль Савелий Антонович,М,2015,,1000,
610186,,24,Саханевич Дмитрий Дмитриевич,М,2012,,1037,
610171,,24,Пинчук Катерина Александровна,Ж,2011,,1000,
610172,,24,Мыльников Николай Владимирович,М,2009,,1127,
610173,,24,Кулакова Алёна Кирилловна,Ж,2012,,1000,
610187,,24,Тимофеева Ева Александровна,Ж,2012,,1000,
600591,,24,Юмашев Иван Максимович,М,2004,,,1000
610188,,24,Гилев Станислав Дмитриевич,М,2006,,1110,
610189,,24,Семенова Злата Сергеевна,Ж,2014,,1000,
610174,,24,Мыльников Артём Александрович,М,2012,,1000,
610175,,24,Матящук Елизавета Алексеевич,Ж,2012,,1000,
610176,,24,Шабала Дарья Алексеевна,Ж,2011,,1000,
610177,,24,Вакулин Илья Викторович,М,2010,,1011,
610190,,24,Захарова Анна Алексеевна,Ж,2013,,1000,
600592,,24,Яксон Полина Михайловна,Ж,1999,,,1000
610191,,24,Самохин Семён Александрович,М,2014,,1000,
610192,,24,Муравьева Алина Александровна,Ж,2014,,1000,
610193,,24,Рахимов Амирхамза Сафарбекович,М,2010,,1000,
610178,,24,Фокин Елисей Игоревич,М,2011,,1122,
610179,,24,Друзилевич Дмитрий Викторович,М,2014,,1115,
610180,,24,Райский Вадим Антонович,М,2012,,1000,
610181,,24,Шерстнев Алексей Александрович,М,2010,,1001,
610343,,24,Пархоменко Павел Павлович,М,1991,,,1000
610182,,24,Шерстнев Анатолий Александрович,М,2015,,1000,
610525,,24,Попов Платон Антонович,М,2016,,1000,
610194,,24,Данилов Алексей Александрович,М,2007,,1124,
610195,,24,Куров Матвей Александрович,М,2014,,1000,
610196,,24,Сибирякова Василиса Александровна,Ж,2014,,1000,
610197,,24,Ибрагимов Марат Рашитович,М,2011,,1114,
610198,,24,Козлов Егор Александрович,М,2013,,1000,
610199,,24,Барышева Дарина Алексеевна,М,2013,,1124,
610200,,24,Волкович Никита Романович,М,2014,,1062,
610201,,24,Каримов Константин Йигиталович,М,2014,,1000,
610202,,24,Остапчук Наталья Алексеевна,Ж,2011,,1041,
611045,,24,Луханина Арина,Ж,2015,,1000,
611047,,24,Авдеев Андрей Александрович,М,2011,,1154,
610344,,24,Пронский Сергей Михайлович,М,1955,,,1210
611048,,24,Таскин Макар Дмитриевич,М,2016,,1101,
611050,,24,Рудаков Лев Юрьевич,М,2014,,1000,
611051,,24,Середин Кирилл Андреевич,М,2013,,1000,
610203,,24,Левашов Никита Юрьевич,М,2014,,1000,
610204,,24,Ткаченко София Алексеевна,Ж,2013,,1000,
610205,,24,Матвейчук Белослава Владимировна,Ж,2013,,1000,
610206,,24,Рабиев Самандар Муллодовлатович,М,2008,,1000,
611116,,24,Ахмедов Азрет-Али Замирович,М,2015,,1000,
610345,,24,Ситников Андрей Васильевич,М,1993,,,1011
611117,,24,Рзаев Ализамин Рауфович,М,2014,,1062,
611118,,24,Рямов Ярослав Павлович,М,2014,,1000,
611119,,24,Черданцев Александр Сергеевич,М,2014,,1000,
610207,,24,Назимов Владимир Петрович,М,2007,,1046,
610208,,24,Гуренко Алиса Витальевна,Ж,2011,,1000,
610209,,24,Пичугин Матвей Михайлович,М,2012,,1027,
610346,,24,Степанов Алексей Иванович,М,1984,,,1013
610210,,24,Райский Константин Антонович,М,2011,,1000,
610211,,24,Гамеза Артём Владиславович,М,2014,,1000,
610212,,24,Данилов Артём Максимович,М,2013,,1042,
611052,,24,Романов Данил Дмитриевич,М,2016,,1000,
611053,,24,Жданов Клим Алексеевич,М,2017,,1000,
610347,,24,Хасаметдинов Степан Андреевич,М,2007,,,1000
611137,,24,Бобылев Артём Андреевич,М,2014,,1000,
610213,,24,Клочков Иван Александрович,М,2015,,1000,
610214,,24,Бухаркин Максим Евгеньевич,М,2010,,1000,
610215,,24,Данцевич Анатолий Алексеевич,М,2009,,1055,
610348,,24,Асланян Макар Артурович,М,2008,,1000,
610216,,24,Стрелкова Ульяна Артуровна,Ж,2011,,1000,
611138,,24,Буданов Александр Вячеславович,М,2012,,1000,
611139,,24,Ежова Виктория Дмитриевна,Ж,2015,,1044,
611140,,24,Ежова Екатерина Алексеевна,Ж,2015,,1000,
611141,,24,Ершова Вера Александровна,М,2016,,1000,
611142,,24,Пирогов Сергей Юрьевич,М,2015,,1032,
611143,,24,Прохоров Роберт Анатольевич,М,2016,,1000,
611546,,24,Дворянский Александр Романович,М,2012,,1038,
610349,,24,Кожемякин Данил Александрович,М,2008,,1000,
611547,,24,Жолобковский Данил Михайлович,М,2003,,1041,
611548,,24,Микишков Кирилл Сергеевич,М,2014,,1000,
611549,,24,Пузевич Максим Ильич,М,2012,,1000,
611144,,24,Салиев Салим Суюнович,М,2016,,1021,
611145,,24,Самигуллин Айнур Ильвирович,М,2012,,1007,
611146,,24,Соловиенко Богдан Игоревич,М,2015,,1018,
610350,,24,Поварова Алиса Константиновна,Ж,2015,,1056,
612025,,24,Борцов Альберт Михайлович,М,1983,,1000,
611550,,24,Соломоник Марк Викторович,М,1997,,1303,
612026,,24,Черникова Виктория Анатольевна,Ж,1989,,1000,
610351,,24,Послов Александр Вячеславович,М,2014,,1000,
612027,,24,Жигалин Павел Николаевич,М,1976,,1184,
612028,,24,Горжевская Наталья Владимировна,Ж,1994,,1099,
612029,,24,Чепурнаев Василий Сергеевич,М,1990,,1000,
612146,,24,Шуринова Екатерина Александровна,Ж,1985,,1000,
612147,,24,Мезюха Валентина Николаевна,Ж,1992,,1025,
610352,,24,Фалилеев Дмитрий Владиславович,М,2011,1000,,
612160,,24,Круглов Артур Дмитриевич,М,2007,1021,,
612161,,24,Петин Илья Алексеевич,М,2009,1055,1249,
612162,,24,Янкевич Максим Игоревич,М,2016,1000,1008,
612030,,24,Чекмасов Александр Андреевич,М,1984,,1000,
612031,,24,Яковлева Лариса Михайловна,Ж,1978,,1000,
612032,,24,Ананьев Алексей Васильевич,М,1981,,1046,
612033,,24,Наташин Михаил Олегович,М,1982,,1064,
610353,,24,Сытик Виктория Романовна,Ж,2015,1000,,
612034,,24,Лаврентьева Юлия Владимировна,Ж,1992,,1000,
612035,,24,Комиссаров Роман Романович,М,2001,,1256,
612036,,24,Николенко Георгий Александрович,М,1997,,1000,
612163,,24,Маслов Максим Артемович,М,2016,1000,1000,1083
612164,,24,Резяпов Роберт Ренатович,М,2015,1000,1000,
612165,,24,Халява Леонард Михайлович,М,2016,1000,1000,
612166,,24,Шагалин Вадим Тимурович,М,2016,1047,1185,1246
612037,,24,Прищепова Ксения Владимировна,Ж,1992,,1000,
612038,,24,Стёпина Светлана Николаевна,Ж,1976,,1000,
610354,,24,Бажанов Демид Валерьевич,М,1982,,,1076
612362,,24,Канашина Мирослава,Ж,2016,,1019,
612149,,24,Козьмин Виталий Витальевич,М,1976,,1029,1183
612150,,24,Остащенко Василий Геннадьевич,М,1983,,1036,
612151,,24,Шилов Павел Николаевич,М,1992,,1006,
610355,,24,Ботулу Владимир Васильевич,М,1956,,,1151
612229,,24,Тарасов Михаил Андреевич,М,2016,,1049,
612230,,24,Тарасов Сергей Андреевич,М,2016,,1070,
612363,,24,Сороченко Матвей Алексеевич,М,2016,,1000,
612364,,24,Сороченко Елисей Алексеевич,М,2016,,1050,
610356,,24,Дерменев Вадим Евгеньевич,М,1997,,,1000
612365,,24,Бицуков Арсений Николаевич,М,2012,,,1036
612367,,24,Ведерникова Владислава Ивановна,Ж,2011,,,1007
612368,,24,Вигуль Игорь Евгеньевич,М,2011,,,1000
613036,,24,Тимофеева Дарья Сергеевна,Ж,2018,,1000,
610357,,24,Иванов Сергей Васильевич,М,1965,,,1097
613037,,24,Галкин Артем Денисович,М,2014,,1000,
613038,,24,Галкин Кирилл Денисович,М,2012,,1000,
612369,,24,Вигуль Сергей Евгеньевич,М,2015,,,1000
613039,,24,Хисматуллин Артем Равильевич,М,2012,,1133,
610358,,24,Катречко Владимир Николаевич,М,1964,,,1210
613040,,24,Шельпяков Ярослав Дмитриевич,М,2014,,1005,
613049,,24,Бабкин Иван Александрович,М,2015,,,1000
612370,,24,Войтенко Степан Анатольевич,М,2012,,,1000
612371,,24,Гильмундинова Варвара Владимировна,Ж,2013,,,1003
612372,,24,Гомелев Богдан Николаевич,М,2012,,,1014
610359,,24,Нарковский Ярослав Александрович,М,1992,,,1000
612373,,24,Демков Фёдор Викторович,М,2012,,,1000
612374,,24,Долюк Владимир Ильич,М,2015,,,1000
612375,,24,Захаренко Матвей Александрович,М,2013,,,1063
613050,,24,Голиков Егор Андреевич,М,2016,,,1000
613051,,24,Горбачёва Виктория Евгеньевна,Ж,2017,,1000,1029
613052,,24,Иванцова Ульяна Евгеньевна,Ж,2015,,1000,1000
613053,,24,Чистов Дмитрий Витальевич,М,2003,,1293,
613054,,24,Александров Михаил Александрович,М,2016,,1141,
612376,,24,Захаренко Никита Сергеевич,М,2013,,,1000
612377,,24,Зузенков Егор Николаевич,М,2013,,,1011
612378,,24,Иванова Карина Денисовна,Ж,2011,,,1000
612379,,24,Капустина Василина Владимировна,Ж,2013,,,1000
610360,,24,Шихздаев Фарид Закидинович,М,1998,,,1000
612380,,24,Ковалев Артём Валерьевич,М,2015,,,1053
612381,,24,Ковальчук Виктор Максимович,М,2013,,,1041
612382,,24,Когодеева Оксана Романова,Ж,2015,,,1000
613055,,24,Иванов Владимир Вячеславович,М,2015,,1000,
610361,,24,Альбертович Карина Евгеньевна,Ж,1995,,,1000
613899,,24,Андреев Иван Андреевич,М,2013,,,1000
613901,,24,Винтер Герман Романович,М,2012,,,1000
613902,,24,Войтенко Степан Анатольевич,М,2012,,,1000
613903,,24,Высоцкий Александр Александрович,М,2016,,,1000
612383,,24,Козлов Виктор Александрович,М,2015,,,1000
612384,,24,Кононов Егор Сергеевич,М,2011,,,1000
612385,,24,Косюк Ева Геннадьевна,М,2013,,,1000
612386,,24,Кравченко Кирилл Викторович,М,2013,,,1013
613905,,24,Гомелев Богдан Николаевич,М,2012,,,1030
610362,,24,Голубкова Юлия Александровна,Ж,1980,,,1000
613906,,24,Захаренко Никита Сергеевич,М,2013,,,1000
613907,,24,Капустина Василина Владимировна,Ж,2013,,,1065
613908,,24,Ковалёв Артём Валерьевич,М,2015,,,1182
612387,,24,Лудянцев Илья Иванович,М,2012,,,1000
612388,,24,Мельникова Лидия Владимировна,М,2012,,,1000
610363,,24,Киселевич Олеся Олеговна,Ж,1979,,,1000
612389,,24,Метецкий Константин Львович,М,2012,,,1000
612390,,24,Мисевро Анастасия Сергеевна,Ж,2013,,,1000
613909,,24,Ковальчук Виктор Максимович,М,2013,,,1053
613910,,24,Когодеева Оксана Романовна,Ж,2015,,,1000
613911,,24,Косюк Ева Геннадьевна,Ж,2013,,,1000
610364,,24,Рыжакова Наталья Васильевна,Ж,1986,,,1072
613912,,24,Кравченко Кирилл Викторович,М,2013,,,1038
613913,,24,Кроликов Артём Павлович,М,2016,,,1000
613914,,24,Кротов Егор Сергеевич,М,2012,,,1064
612391,,24,Морычева Варвара Владимировна,Ж,2012,,,1000
612393,,24,Новиков Владимир Владимирович,М,2011,,,1018
612394,,24,Пестова Оксана Алексеевна,Ж,2012,,,1099
612395,,24,Сальников Иван Александрович,М,2013,,,1000
612396,,24,Смирнов Кирилл Андреевич,М,2015,,,1000
612397,,24,Тимофеев Александр Сергеевич,М,2015,,,1000
613915,,24,Кротова Анастасия Константиновна,Ж,2013,,,1002
613916,,24,Кузнецов Михаил Андреевич,М,2013,,,1059
613917,,24,Куликов Алексей Александрович,М,2012,,,1000
614546,,24,Журавлева Александра Артемовна,Ж,2013,,1000,
613918,,24,Лозован Ярослав Евгеньевич,М,2016,,,1000
613919,,24,Лосев Антон Сергеевич,М,2014,,,1000
613923,,24,Нитецкий Дмитрий Сергеевич,М,2012,,,1000
613924,,24,Огородников Иван Михайлович,М,2015,,,1036
613925,,24,Огородников Матвей Викторович,М,2014,,,1000
613926,,24,Павлов Илья Васильевич,М,2012,,,1000
613927,,24,Пестова Оксана Алексеевна,Ж,2012,,,1031
612398,,24,Титоров Никита Александрович,М,2015,,,1000
612399,,24,Харчевников Никита Евгеньевич,М,2015,,,1000
612400,,24,Царькова Анна Николаевна,Ж,2012,,,1013
612401,,24,Чепур Кирилл Вячеславович,М,2015,,,1000
612402,,24,Гомелев Артём Николаевич,М,2006,,,1096
612403,,24,Иванцов Дмитрий Антонович,М,2007,,,1115
612404,,24,Кириенко Илья Михайлович,М,2008,,,1000
612405,,24,Королик Артём Владимирович,М,2008,,,1000
614547,,24,Келлер Владимир Николаевич,М,2012,,1000,
612406,,24,Патрушев Павел Евгеньевич,М,2011,,,1080
612407,,24,Курдов Артем Алексеевич,М,2014,1000,,
612408,,24,Трифонов Федор Андреевич,М,2014,1000,,
613928,,24,Погудо Полина Андреевна,Ж,2016,,,1000
613929,,24,Троцук Дарья Андреевна,Ж,2014,,,1000
614548,,24,Келлер Герман Николаевич,М,2012,,1000,
613931,,24,Феоклистов Виктор Александрович,М,2016,,,1000
613932,,24,Царькова Анна Николаевна,М,2012,,,1000
614554,,24,Рехтина Анна Михайловна,Ж,2017,,1000,
614555,,24,Соловьёв Александр Сергеевич,М,2013,,1000,
614549,,24,Пушкарев Марк Андреевич,М,2014,,1000,
614556,,24,Казанцева Валерия Александровна,Ж,2014,,1000,
614557,,24,Сергеев Артём Алексеевич,М,2014,,1000,
614558,,24,Степанов Вячеслав Павлович,М,2013,,1000,
614559,,24,Арбузов Руслан Эдуардович,М,2013,,1030,
614560,,24,Афанасьев Максим Юрьевич,М,2012,,1030,
613933,,24,Шахматов Денис Владимирович,М,2012,,,1000
613934,,24,Яско Николай Петрович,М,2013,,,1000
615808,,24,Апаев Джабраил Курбаналиевич,М,2015,,1000,
615091,,24,Комаров Никита Максимович,М,2006,,,1000
615092,,24,Кудра Андрей Николаевич,М,2004,,,1118
615093,,24,Молокоедов Максим Михайлович,М,2005,,,1250
615094,,24,Степанов Данил Игоревич,М,2004,,,1000
614561,,24,Базай Дмитрий Юрьевич,М,2013,,1030,
614562,,24,Богопольский Арсений Степанович,М,2013,,1000,
614563,,24,Бойченко Вадим Дмитриевич,М,2013,,1031,
614564,,24,Бондарчук Савелий Алексеевич,М,2013,,1052,
614565,,24,Бредун Владимир Сергеевич,М,2014,,1173,
614566,,24,Волков Мирослав Анатольевич,М,2013,,1061,
615809,,24,Бородин Никита Валерьевич,М,2012,,1000,
614567,,24,Герасименко Ильдар Денисович,М,2012,,1082,
614568,,24,Глазун Данил Андреевич,М,2014,,1000,
614569,,24,Гоох Егор Андреевич,М,2013,,1000,
616894,,24,Верминский Вадим Владиславович,М,2013,,1000,
615810,,24,Габдуллина Дина Ильвировна,Ж,2013,,1000,
617019,,24,Попов Юрий Антонович,М,2016,,1000,
614570,,24,Грачева Анна Васильевна,Ж,2015,,1000,
614571,,24,Дегтярёва Ева Кирилловна,Ж,1914,,1000,
614572,,24,Дегтярёва Таисия Кирилловна,Ж,1914,,1052,
615811,,24,Епифанов Артем Максимович,М,2012,,1000,
614573,,24,Денисков Максим Михайлович,М,2012,,1030,
614574,,24,Елагина Ульяна Андреевна,Ж,2013,,1031,
614575,,24,Ермолаев Владимир Максимович,М,2012,,1090,
616903,,24,Крайденко Руслан Егорович,М,2015,,1000,
617067,,24,Аксенов Артем,М,2011,,1000,
615812,,24,Катаев Захар Валерьевич,М,2015,,1000,
617068,,24,Бредихин Евгений,М,2009,,1000,
614576,,24,Ермолаева Александра Максимовна,Ж,2016,,1000,
614577,,24,Ермолаева Евдокия Максимовна,Ж,2014,,1000,
614578,,24,Жернаков Давид Дмитриевич,М,2015,,1000,
614579,,24,Живутский Архип Вадимович,М,2013,,1000,
614580,,24,Закачура Анна Анатольевна,Ж,2014,,1000,
617069,,24,Ведяшев Павел,М,2007,,1011,
617070,,24,Гайголос Никита,М,2011,,1000,
617071,,24,Двирный Егор,М,2013,,1000,
614581,,24,Казанцев Артём Александрович,М,2013,,1000,
615813,,24,Макаренко Кирилл Романович,М,2014,,1000,
614582,,24,Кузнецов Владимир Николаевич,М,2013,,1090,
614583,,24,Мишин Дмитрий Сергеевич,М,2016,,1030,
614584,,24,Ожогин Артем Валентинович,М,2013,,1000,
617072,,24,Донцов Данил Денисович,М,2012,,1000,
617073,,24,Емельянов Максим Викторович,М,2012,,1000,
617074,,24,Ермакович Илья,М,2012,,1000,
617075,,24,Ивановский Всеволод,М,2011,,1000,
617076,,24,Казарина Василина Ивановна,Ж,2011,,1000,
614585,,24,Пургин Артем Владиславович,М,2013,,1030,
615814,,24,Савруева Хадижат Муратхановна,Ж,2013,,1000,
614586,,24,Соболев Роман Андреевич,М,2013,,1030,
614587,,24,Совков Михаил Валентинович,М,2013,,1000,
614588,,24,Трайковский Михаил Семёнович,М,2013,,1000,
617077,,24,Карсаев Кирилл Евгеньевич,М,2008,,1065,
617078,,24,Комаровский Максим Сергеевич,М,2008,,1000,
617079,,24,Кочев Владимир Юрьевич,М,2011,,1000,
615815,,24,Эрдынеев Золто Баирович,М,2016,,1019,
617080,,24,Лепихин Артем Евгеньевич,М,2008,,1000,
617081,,24,Москалюк Кирилл Алексеевич,М,2007,,1000,
614589,,24,Удалов Андрей Евгеньевич,М,1914,,1000,
614590,,24,Федорук Тимофей Сергеевич,М,2012,,1000,
614591,,24,Филиппов Арсений Владимирович,М,2012,,1030,
617270,,24,Шаладонова Валерия Максимовна,М,2015,,1000,
614592,,24,Чичурин Сергей Витальевич,М,2013,,1000,
614593,,24,Чуйкин Кирилл Денисович,М,2016,,1000,
614594,,24,Швецова Дарина Владимировна,Ж,2013,,1000,
614595,,24,Шинкарёва Елена Сергеевна,Ж,2013,,1000,
614596,,24,Кротов Кирилл Алексеевич,М,2016,,1194,
614597,,24,Валеев Ринат Дамирович,М,2014,,1000,
617082,,24,Присяжнюк Фёдор,М,2008,,1000,
617083,,24,Сарана Светлана Андреевна,Ж,2011,,1000,
617084,,24,Семагин Игорь Александрович,М,2007,,1000,
