Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
302345,,33,Игнатенко Михаил Андреевич,М,2012,1000,,
302347,,33,Молоков Марк Егорович,М,2011,1000,,
302348,,33,Рудюк Матвей Дмитриевич,М,2011,1000,,
302349,,33,Давыкоза Александр Сергеевич,М,2011,1257,,
302350,,33,Гусев Александр Алексеевич,М,2011,1193,,
302352,,33,Камнев Семен Сергеевич,М,2010,1276,,
302353,,33,Адуйскова Виктория Юрьевна,Ж,2010,1000,,
302354,,33,Тимофеев Елисей Станиславович,М,2010,1302,,
302355,,33,Шмырев Алексей Андреевич,М,2010,1113,,
302356,,33,Сиротина София Николаевна,Ж,2009,1000,,
207012,,33,Еремин Георгий Сергеевич,М,2010,1118,,
303910,,33,Овчинников Арсений Андреевич,М,2009,1083,,
303911,,33,Венков Семен Ильич,М,2013,1000,,
303913,,33,Суслов Леонид Сергеевич,М,2013,1049,,
303915,,33,Смирнов Дмитрий Артемович,М,2013,1062,,
303917,,33,Иванчугова Ангелина Михайловна,Ж,2012,1070,,
303912,,33,Кабалова Ксения Олеговна,Ж,2011,1000,1095,
307362,,33,Франчук Дмитрий Витальевич,М,2010,,1000,
307970,,33,Гордова Оксана Сергеевна,Ж,2008,,1000,
307973,,33,Кинев Даниил Александрович,М,2010,,1037,
307978,,33,Кротов Даниил Олегович,М,2010,,1179,
307979,,33,Круглов Сергей Микаелович,М,2013,,1000,
307982,,33,Никитин Даниил Игоревич,М,2012,,1000,
307983,,33,Никитин Артем Игоревич,М,2012,,1040,
307984,,33,Никитин Семен Игоревич,М,2012,,1083,
307991,,33,Симушин Сергей Игоревич,М,2013,,1000,
307992,,33,Сысоев Кирилл Артемович,М,2010,,1023,
307993,,33,Тинятов Егор Алексеевич,М,2012,,1000,
307995,,33,Усов Максим Владимирович,М,2010,,1026,
307998,,33,Хаустов Леонид Николаевич,М,2008,,1000,
307969,55847277,33,Борисова Елизавета Сергеевна,Ж,2010,,1395,
307967,55880681,33,Беженарь Александр Иванович,М,2012,,1221,
309985,,33,Моисеева Миласлава,Ж,2009,,1000,
309986,,33,Митрошкин Михаил,М,2011,,1150,
310004,,33,Егоров Тимофей,М,2010,,1000,
310509,,33,Мокушин Вадим Владимирович,М,2006,1000,,
310508,,33,Медведев Антон Евгеньевич,М,2011,1000,,
310510,,33,Новоженин Ярослав Витальевич,М,2011,1000,,
312186,,33,Лисов Максим Павлович,М,2012,1000,,
312187,,33,Баташова Анастасия Александровна,Ж,2012,1000,,
312190,,33,Орехова Валерия Андреевна,Ж,2013,1241,1000,
312191,,33,Паркова Дарья Михайловна,Ж,2012,1000,,
312192,,33,Рыбка Александра Вячеславовна,Ж,2012,1290,,
312194,,33,Семенова Людмила Васильевна,Ж,2012,1000,,
312195,,33,Чигорина Вероника Алексеевна,Ж,2012,1152,1143,
312196,,33,Шемонаева Елизавета Евгеньевна,Ж,2013,1005,,
312244,,33,Пупков Тимур Александрович,М,2011,,1000,
312245,,33,Ляпин Владимир Станиславович,М,2009,,1000,
99321,34495860,33,Шошинов Алексей,М,2005,1135,1145,
316645,,33,Алфёров Даниил Юрьевич,М,2008,1000,,
316647,,33,Туманов Михаил Андреевич,М,2009,1000,,
241271,34439668,33,Гебель Франц Александрович,М,2006,1304,,
241272,34439765,33,Лыскова Анастасия Анатольевна,Ж,2004,1000,,
324537,55643337,33,Симачков Максим Сергеевич,М,2011,1032,1056,
325555,55643280,33,Исаев Никита Александрович,М,2003,1000,,
325554,55643302,33,Костюков Сергей Николаевич,М,2006,1000,,
320579,55643353,33,Сорокин Вадим,М,2007,1001,,
320580,55643345,33,Сорокин Николай,М,2006,1073,,
105485,55643361,33,Старчевский Евгений Игоревич,М,2007,1317,,
329167,,33,Ганин Алексей Эдуардович,М,2001,,1130,
331058,,33,Ряполов Роман Константинович,М,2009,,1000,
331079,,33,Фёдоров Герман Петрович,М,2010,,1000,
331080,,33,Гусаров Александр Павлович,М,2013,,1000,
331081,,33,Горшков Кирилл Алексеевич,М,2011,,1000,
331057,,33,Есимханов Ян Родионович,М,2008,,1082,
148547,,33,Кучин Николай Дмитриевич,М,1956,1476,1425,
272444,34474781,33,Кольченко Глеб Михайлович,М,2013,1091,1000,
264559,55606580,33,Боляев Александр Сергеевич,М,2011,1056,1000,
244746,24193054,33,Антропов Василий,М,1970,,1291,
305103,,33,Аракелян Вагуль Ваге,Ж,2011,,1007,
199949,34388257,33,Калёнков Александр Юрьевич,М,1961,1000,1262,
118887,34388273,33,Лещёв Владимир Николаевич,М,1956,1041,1078,
343139,55654614,33,Мысин Иван Александрович,М,1999,,1020,
343140,,33,Нарышкин Вячеслав Владимирович,М,1940,,,
345589,,33,Безенков Алексадр Викторович,М,2012,1204,,
345590,,33,Щепетова Виктория Александровна,Ж,2012,1000,,
345591,,33,Кинеева Полина Кирилловна,Ж,2012,1170,1094,
346475,,33,Зырянов Тимур Алексеевич,М,2013,,1058,
346476,,33,Казаров Тимофей Александрович,М,2011,,1000,
346477,,33,Корочкин Павел,М,2012,,1000,
346478,,33,Пискунов Глеб Александрович,М,2011,,1177,
347776,,33,Едгоров Саиджанан Нодирбек,М,2009,1244,,
347777,,33,Логинова Маргарита Артемовна,Ж,2013,1000,,
347778,,33,Логинова Алина Артемовна,Ж,2013,1000,,
347779,,33,Рустамзада Мухамад Амир оглы,М,2010,1198,,
347781,,33,Гаврилов Сергей Михайлович,М,2011,1007,,
347782,,33,Янбаев Роман Денисович,М,2007,1263,,
349533,,33,Каревин Евгений Александрович,М,2012,,1000,
349534,,33,Колбасов Матвей Никитович,М,2010,,1165,
349535,,33,Пискунов Егор Александрович,М,2014,,1033,
349536,,33,Потапов Федор Павлович,М,2012,,1000,
349537,,33,Шикин Никита Михайлович,М,2014,,1000,
350096,,33,Пакин Даниил Максимович,М,2007,,,
350097,,33,Гордеев Дмитрй Сергеевич,М,2008,,,
350098,,33,Гордеев Дмитрий Сергеевич,М,2009,,1000,
350099,,33,Писакин Даниил Максимович,М,2007,,1000,
350155,,33,Швецова Анастасия Андреевна,Ж,2013,1000,1000,
351521,,33,Кудаковский Евгений Романович,М,2012,,,
351524,,33,Муравьёв Егор Дмитриевич,М,2013,,,
351513,,33,Дугин Матвей Михайлович,М,2013,1000,1000,
351532,,33,Филатов Сергей Юрьевич,М,2012,1000,1157,
351525,,33,Никонова Таисия Александровна,Ж,2012,,,
351520,,33,Кравцов Дмитрий Николаевич,М,2013,,,
351517,,33,Ковалёв Дмитрий Ильич,М,2013,,1090,
351512,,33,Дробный Максим Владимирович,М,2012,,,
351515,,33,Захаров Иван Игоревич,М,2013,,1000,
351527,,33,Павлов Илья Александрович,М,2011,,1090,
351529,,33,Старостин Алексей Сергеевич,М,2011,,1000,
351528,,33,Сарычев Максим Сергеевич,М,2010,,1041,
351511,,33,Вазиров Расул Сабирович,М,2010,1000,1000,
351522,,33,Лученко Валерия Алексеевна,Ж,2011,,,
351530,,33,Сугробова Варвара Олеговна,Ж,2011,,1126,
351516,,33,Зеленский Артур Акимович,М,2011,,1082,
351514,,33,Ебрагимов Юсуп Юрьевич,М,2011,,1050,
351519,,33,Кокурина Милана Сергеевна,Ж,2010,,1060,
351518,,33,Ковач Василий Васильевич,М,2013,1000,1080,
353953,,33,Головин Николай,М,2013,,1000,
351531,,33,Цивелёва Мирослава Сергеевна,Ж,2012,,1000,
353950,,33,Артемьева Валерия,Ж,2009,,1054,
353951,,33,Балашов Артём Денисович,М,2012,1390,1035,
353952,,33,Верин Михаил Александрович,М,2012,1108,1014,
354476,,33,Четвериков Глеб Дмитриевич,М,2009,1151,1269,
354477,,33,Журавлев Артем Александрович,М,2012,1000,,
354479,,33,Чувашов Егор Максимович,М,2013,1000,,
354481,,33,Сиротинин Максим Дмитриевич,М,2013,1190,1201,
354474,,33,Ермоченков Андрей Сергеевич,М,2010,1000,,
354473,,33,Худайдатова Полина Ильнична,Ж,2011,1000,,
354472,,33,Илюков Родион Евгеньевич,М,2012,1000,1000,
356090,522004009,33,Минаков Михаил Андреевич,М,2009,1063,1223,
356170,,33,Тихомиров Дмитрий Артемович,М,2011,1000,,
356171,,33,Кунаков Александр Александрович,М,2009,1011,,
356172,,33,Лошкарев Александр Алексеевич,М,2009,1189,,
356173,,33,Прошин Максим Игоревич,М,2010,1030,,
356174,,33,Климов Иван Сергеевич,М,2011,1122,,
356175,,33,Никешин Андрей Олегович,М,2013,1000,,
358251,,33,Курылев Александр Максимович,М,2013,1198,,
358252,,33,Мелешкин Александр Константинович,М,2013,1049,,
358254,,33,Балакирев Макар Антонович,М,2013,1000,,
358255,,33,Барков Лев Константинович,М,2013,1267,,
358256,,33,Курылев Арсений Максимович,М,2013,1096,,
358257,,33,Мелешкин Михаил Константинович,М,2013,1049,,
358260,,33,Коршунов Михаил Александрович,М,2013,1065,,
358261,,33,Синяков Всеволод Русланович,М,2013,1047,,
358262,,33,Канаев Семен Иванович,М,2013,1066,,
358253,,33,Чернова Анна Евгеньевна,Ж,2012,1000,,
362197,,33,Носов Артем Александрович,М,2013,1000,,
362198,,33,Назаров Владислав Русланович,М,2009,1148,,
362199,,33,Виноградова Виктория Евгеньевна,Ж,2013,1246,,
362357,,33,Мизгирёв Глеб Александрович,М,2011,,1000,
363519,,33,Волчков Андрей,М,2013,1282,1047,
363518,55687946,33,Викторов Кирилл Дмитриевич,М,2013,1260,1253,
363579,,33,Михайлова Анастасия,Ж,2013,1000,1004,
363580,,33,Ионина Дарья,Ж,2013,1000,,
363581,,33,Князькова Виктория,Ж,2013,1004,1073,
363585,,33,Черепанова Софья,Ж,2013,1000,1000,
363586,,33,Щербакова Анна,Ж,2014,1000,1000,
363583,55687857,33,Мартынова Алина Евгеньевна,Ж,2013,1000,1163,
367424,55671080,33,Шевченко Константин,М,2003,,1067,
369746,,33,Агриков Никита Романович,М,2013,1000,,
369747,,33,Акишева Светлана Романовна,Ж,2013,1000,1000,
369748,,33,Апряткин Павел Александрович,М,2013,1050,,
369749,,33,Завьялова Злата Андреевна,Ж,2013,1000,1060,
369751,,33,Корочкин Александр Дмитриевич,М,2013,1093,,
369752,,33,Куранов Илья Романович,М,2013,1098,,
369755,,33,Моисеев Илья Александрович,М,2012,1000,,
371139,,33,Викторов Иван Денисович,М,2013,1185,,
371142,,33,Саликов Данила Максимович,М,2011,1208,,
371136,,33,Сизов Иван Алексеевич,М,2013,1044,,
373737,55675379,33,Гришенков Анатолий Александрович,М,1959,,1497,
374729,,33,Данилова Полина Алексеевна,Ж,2013,1000,,
374731,,33,Клепикова Варвара Павловна,Ж,2013,1000,,
374732,,33,Кочеткова Амалия Алексеевна,Ж,,1000,,
374735,,33,Локтина Анна Сергеевна,Ж,2012,1219,,
374728,55728952,33,Буистова София Никитична,Ж,2012,1000,,
374965,,33,Першин Кирилл Семенович,М,2003,1170,,
374967,,33,Толокнов Антон Денисович,М,2008,1138,,
374964,55729240,33,Павлов Иван Олегович,М,2011,1121,1154,
375488,,33,Новиков Артем Юрьевич,М,2012,1012,,
375489,,33,Худяков Федор Сергеевич,М,2013,1000,,
375490,,33,Петров Кирилл Кириллович,М,2013,1000,,
375486,,33,Соловьева Анастасия Юрьевна,Ж,2014,1025,1013,
361019,,33,Зыкова Кира Дмитриевна,Ж,2013,1000,,
361022,,33,Тишкова Алина Васильевна,Ж,2012,1000,,
361027,,33,Раджабова Айсель Эминовна,Ж,2011,1000,,
376083,,33,Нарбекова Мария Николаевна,Ж,2014,1000,,
376084,,33,Аникин Кирилл Алексеевич,М,2013,1000,,
376086,,33,Утрисов Дмитрий Романович,М,2014,1000,,
376087,,33,Земцов Прохор Алексеевич,М,2007,1211,,
376089,,33,Пестова Стефания Сергеевна,Ж,2009,1048,,
376088,,33,Зонин Александр Валерьевич,М,2009,1216,,
376121,,33,Односторонцев Семен Владиславович,М,2012,1000,,
376122,,33,Ямщикова Анастасия Максимовна,Ж,2013,1024,,
376124,,33,Шацкий Иван Алексеевич,М,2013,1234,,
376126,,33,Меньшиков Александр Александрович,М,2013,1000,,
376127,,33,Жердев Иван Витальевич,М,2013,1000,,
376128,,33,Маковей Дмитрий Сергеевич,М,2011,1000,,
379271,,33,Павлов Станислав Иванович,М,2013,1121,,
379273,,33,Миримов Муса Тофикович,М,2007,1000,,
379274,,33,Новиков Дмитрий Владимирович,М,2012,1107,,
379272,,33,Комкова София Михайловна,Ж,2014,1103,1219,
382988,,33,Беляков Всеволод Алексеевич,М,2010,,1000,
382990,,33,Деденёв Андрей Александрович,М,2010,,1000,
382991,,33,Каряев Кирилл Ярославович,М,2007,1012,1000,
384323,,33,Степанов Степан Александрович,М,2013,,1000,
384324,,33,Горелов Вадим Максимович,М,2011,1000,1073,
384326,,33,Буранова Злата Сергеевна,Ж,2012,,1000,
384328,,33,Орлов Максим Дмитриевич,М,2012,,1000,
388801,,33,Петров Вячеслав Вячеславович,М,2015,1000,1000,
388800,,33,Первушина Мария Дмитриевна,Ж,2015,1000,1003,
388803,,33,Спирянин Артём Фёдорович,М,2013,1000,,
388804,,33,Спирянин Сергей Фёдорович,М,2013,1000,,
388802,,33,Спирянин Алексей Фёдорович,М,2013,1000,,
394622,,33,Лунёва Татьяна Олеговна,Ж,2009,1073,,
394768,,33,Спрыгина Вера Александровна,Ж,2011,1000,,
394769,,33,Букарев Андрей Иванович,М,2010,1022,1020,
395653,,33,Лисицын Владимир Алексеевич,М,2011,1000,,
395654,,33,Елисеев Виктор Александрович,М,2010,1322,1072,
395655,,33,Виноградов Артём Александрович,М,2013,1030,,
397185,,33,Воскресенская Дарина Дмитриевна,Ж,2012,1000,,
397507,,33,Акулова Елизавета,Ж,2013,1000,,
298242,55662870,33,Ипкаева Эмилия Руслановна,Ж,2013,,1004,
347948,55657990,33,Храмова Надежда Вадимовна,Ж,2008,,1099,
347951,55658040,33,Мельникова Ксения Максимовна,Ж,2008,,1067,
298245,55661823,33,Овчинникова Анастасия Васильевна,Ж,2013,1000,1000,
298246,55661831,33,Овчинникова Варвара Васильевна,Ж,2013,1000,1068,
407690,55720838,33,Красноштан Евгения Дмитриевна,Ж,2014,1000,1000,
407691,55720846,33,Кротов Кирилл Сергеевич,М,2009,1000,1006,
407694,55720870,33,Наумова Евгения Александровна,Ж,2012,1000,1085,
410763,,33,Алмазов Расул Русланович,М,2005,,1000,
410765,,33,Васин Дмитрий Александрович,М,2008,,1000,
410774,,33,Лазукина Арина Кирилловна,Ж,2012,1030,1036,
410775,,33,Маслаков Александр Олегович,М,2012,,1000,
410777,,33,Ободьева Карина Максимовна,Ж,2013,,1000,
410778,,33,Соловьёва Анастасия Алексеевна,Ж,2011,,1000,
410769,,33,Карагезян Самвел Арутюнович,М,2012,,1134,
410764,,33,Большаков Павел Николаевич,М,2013,1000,1000,
410771,,33,Крылов Иван Алексеевич,М,2013,1000,1000,
410773,,33,Лазарева Виктория Александровна,Ж,2014,,1000,
410776,,33,Михалёв Тимофей Георгиевич,М,2007,,1000,
415648,,33,Федулов Вячеслав Александрович,М,2009,1004,1017,
415649,,33,Ванеев Тимур Джумберович,М,2006,1090,1240,
415965,,33,Дворянкин Семён Игоревич,М,2014,1000,,
416825,55729231,33,Ноздрачев Евгений Геннадьевич,М,1979,,1000,
418259,,33,Пачкова Виктория Георгиевна,Ж,2008,1000,,
418264,,33,Бурделя Карина Игоревна,Ж,2013,1000,1000,
418807,,33,Ефремов Михаил Дмитриевич,М,2013,1000,,
418809,,33,Кехтер Марк Ильич,М,2013,1000,,
418812,,33,Морковский Матвей Константинович,М,2013,1060,,
418813,,33,Ремизов Дмитрий Сергеевич,М,2013,1000,,
418816,,33,Зотов Михаил Сергеевич,М,2013,1096,1069,
418817,,33,Симаков Андрей Романович,М,2014,1000,1013,
421782,,33,Омельченко Татьяна Геннадьевна,Ж,1976,1257,,
418815,,33,Кехтер Даниил Ильич,М,2015,1000,,
421792,,33,Платонов Платон Романович,М,2013,1175,1011,
421793,,33,Филатов Михаил Алексеевич,М,2014,1000,,
421794,,33,Беляев Петр Алексеевич,М,2014,1126,1046,
421795,,33,Марковский Матвей Константинович,М,2013,1499,1377,
421796,,33,Жилкин Георгий Ильич,М,2015,1000,,
421783,522003983,33,Мичуров Илья Андреевич,М,2014,1226,1000,
421784,,33,Симонова Анпстасия Алевтиновна,Ж,2006,1000,,
423327,55773745,33,Калёнов Никита Алексеевич,М,2013,,1000,
423813,,33,Урванцев Федор Александрович,М,2012,,1000,
424450,55842844,33,Александров Михаил Владимирович,М,2015,1145,1060,
424452,55842860,33,Астафьев Егор Ильич,М,2015,1087,1076,
424453,,33,Ашаева Полина Станиславовна,Ж,2015,1000,,
424454,,33,Борисов Кирилл Андреевич,М,2015,1056,1000,
424455,,33,Гиль Иван Александрович,М,2015,1030,,
424456,,33,Горбенко Игорь Олегович,М,2015,1369,1210,
424457,,33,Евдокимов Максим Ильич,М,2016,1032,,
424459,,33,Косолапов Максим Вадимович,М,2016,1086,,
424460,,33,Кашицина Арина Денисовна,Ж,2015,1000,,
424461,,33,Кирилюк Иван Александрович,М,2016,1000,,
424462,,33,Кучеров Марк Денисович,М,2014,1000,,
424463,55842925,33,Ларин Матвей Сергеевич,М,2015,1210,1045,
424465,55842798,33,Люкшина Алиса Вячеславовна,Ж,2015,1325,1183,
424466,,33,Марков Мирон Дмитриевич,М,2015,1000,,
424467,,33,Никишин Антон Александрович,М,2016,1021,,
424468,55842968,33,Панин Семен Михайлович,М,2015,1034,1000,
424469,,33,Сафи Искандер Ильясович,М,2015,1000,,
424470,,33,Сиротинин Матвей Дмитриевич,М,2015,1095,1034,
424472,,33,Шатыроглу Дениз,М,2015,1000,,
424473,,33,Якимов Иван Олегович,М,2015,1000,,
424474,,33,Кучина Мария Сергеевна,Ж,2015,1002,1000,
428856,55740405,33,Иванов Виктор Геннадьевич,М,1954,1362,1100,
428857,55740413,33,Кияткин Владимир Николаевич,М,1945,1265,1286,
428855,55740391,33,Боченин Вячеслав Александрович,М,1978,1471,,
430419,,33,Дюбко Семен Русланович,М,2014,,1000,
430422,,33,Перфильев Тимур Андреевич,М,2016,,1000,
430423,,33,Прогоннов Илья Артемович,М,2014,,1000,
430425,,33,Судариков Сергей Михайлович,М,2014,,1000,
431983,55842836,33,Абдалов Вадим Маратович,М,2015,1459,1415,
432241,,33,Ковалев Денис Романович,М,2009,1092,,
432242,,33,Выропась Леонид,М,2009,1000,,
432244,,33,Сидоров Максим,М,2008,1000,,
432245,,33,Бабаева Карина Павловна,Ж,2008,1000,,
432246,,33,Рустамзада Камила Амир Оглы,Ж,2011,1000,,
432247,,33,Петросян Арам,М,2011,1000,,
432248,,33,Кузьменых Степан,М,2012,1000,,
432249,,33,Унанян Арман,М,2011,1000,,
432250,,33,Хабышева Анна,Ж,2011,1000,,
432251,,33,Горчакова Мария Сергеевна,Ж,2009,1291,,
432252,,33,Савкин Алексей,М,2008,1000,,
432253,,33,Панюхина Афина Николаевна,Ж,2012,1031,,
432254,,33,Мизуренков Иван,М,2008,,,
432237,,33,Войтенко Полина Денисовна,Ж,2008,1121,,
432240,,33,Никитина Вероника Вадимовна,Ж,2009,1028,,
432243,,33,Ульянова Вероника Евгеньевна,Ж,2010,1000,,
432239,,33,Летягин Михаил Александрович,М,2009,1000,,
436955,,33,Власов Андрей,М,2008,,1092,
436957,,33,Павлова Анастасия,Ж,2008,,1000,
436958,,33,Кожевникова Дарья Алексеевна,Ж,2010,,1000,
436959,,33,Скрылёв Алексей Владимирович,М,2008,,1000,
436960,,33,Краснов Макар Александрович,М,2009,,1000,
436961,,33,Татарников Даниил Игоревич,М,2010,,1000,
436962,,33,Попова Виктория Александровна,Ж,2012,,1000,
436956,,33,Байбулатов Александр,М,2010,,1020,
436963,,33,Романенко Владимир Павлович,М,2011,,1000,
438525,,33,Минов Гавриил Александрович,М,2013,1016,1055,
439105,,33,Шибалова Дарья Владимировна,Ж,2013,1000,,
439112,,33,Моисеев Максим Александрович,М,2010,1000,,
439114,,33,Качалов Николай Евгеньевич,М,2013,1000,,
439116,,33,Ключников Демид Дмитриевич,М,2013,1205,,
439097,,33,Телкова Ольга Сергеевна,Ж,2014,1000,,
439106,,33,Сычёва Надежда Петровна,Ж,2015,,1000,
439107,,33,Якунина Екатерина Романовна,Ж,2013,,1000,
445352,,33,Багурцев Матвей Александрович,М,2005,1016,,
446110,,33,Агафонов Максим Дмитриевич,М,2007,1157,,
446112,,33,Ларионов Дмитрий Александрович,М,2013,1000,,
446115,,33,Пыльнов Павел Михайлович,М,2012,1007,,
446200,,33,Григорьева Ирина Владимировна,Ж,1979,,1072,
446698,,33,Аникеев Владимир Александрович,М,2009,1000,,
450589,,33,Родичев Макар Сергеевич,М,2011,1000,1008,
450588,,33,Пугачев Андрей Александрович,М,2011,,1000,
450587,,33,Мирошниченко Роман Олегович,М,2011,,1061,
450585,,33,Козлов Хасан Хусейнович,М,2013,1000,1000,
450584,,33,Ворожеев Юрий Дмитриевич,М,2012,,1034,
459545,,33,Ширяев Константин Ильич,М,2012,1000,,
459546,,33,Герасимов Константин Романович,М,2012,,,
459540,,33,Яковлева Софья Алексеевна,Ж,2013,1168,1130,
461871,,33,Сальникова София,Ж,2013,1000,1052,
461875,,33,Крыжановская София Валерьевна,Ж,2013,1045,1125,
461877,,33,Пучков Дмитрий Евгеньевич,М,2015,1008,1112,
462480,,33,Сахарова Галина Константиновна,Ж,1994,,1000,
465392,,33,Адамова Милана Александровна,Ж,2014,1000,,
465394,,33,Шабанова Софья Артёмовна,Ж,2014,1041,,
465395,,33,Панфилова Алиса Евгеньевна,Ж,2014,1011,,
465397,,33,Малая Ксения Павловна,Ж,2014,1000,,
465402,,33,Громов Кирилл Романович,М,2013,1080,,
465403,,33,Валиков Алексей Дмитриевич,М,2014,1000,,
465404,,33,Сидоров Андрей Алексеевич,М,2014,1210,,
465405,,33,Котляров Дмитрий Дмитриевич,М,2014,1149,,
465407,,33,Володин Виталий Павлович,М,2014,1509,,
465412,,33,Ефремов Михаил Валерьевич,М,2014,1000,,
152526,34375279,33,Сушко Кирилл Александрович,М,2010,,1281,
471091,,33,Колодихин Николай Николаевич,М,1953,,1054,
471374,522003916,33,Ермохина Дарья Викторовна,Ж,2012,1198,1218,
471375,55871950,33,Корольков Артём Дмитриевич,М,2015,1239,1289,
471376,55870830,33,Ларионова София Денисовна,Ж,2016,1241,1234,
474141,,33,Морозов Арсений Ильич,М,2017,,1000,
475437,,33,Волков Михаил Юрьевич,М,1969,,1000,
475438,,33,Гущин Владимир Анатольевич,М,1973,,,
444675,55749755,33,Андрюшевич Артём Алексеевич,М,2015,,1078,
444677,55749852,33,Платонов Ярослав Викторович,М,2012,,1000,
312189,55795005,33,Дудунова Ангелина Максимовна,Ж,2013,1179,1041,
307980,55773761,33,Курицын Дмитрий Викторович,М,2011,,1050,
438140,55795048,33,Подсухина Милана Максимовна,Ж,2011,1315,,
459134,55773818,33,Семёнов Кирилл Максимович,М,2012,,1551,
459120,55773877,33,Веснин Артём Кириллович,М,2014,,1000,
482269,55809685,33,Гладков Владислав Николаевич,М,2016,1056,1083,
483678,,33,Бусарин Максим Дмитриевич,М,2009,1000,,
483689,,33,Тюков Даниил Максимович,М,2008,1000,,
484970,,33,Курочкин Валентин Константинович,М,1937,1098,1086,
444332,,33,Дядькин Александр Михайлович,М,2013,1108,,
487745,55847285,33,Буциков Дмитрий Александрович,М,2014,1000,1116,
487748,,33,Коргунова Василиса Николаевна,Ж,2016,1000,,
487722,,33,Семененко Адам,М,2015,,1120,
487744,55880746,33,Буров Павел Игоревич,М,2013,1000,1195,
487747,,33,Колышев Андрей Алексеевич,М,2015,1000,,
487752,,33,Маслюков Константин Михайлович,М,2012,1000,1000,
487724,,33,Смирнов Давид Григорьевич,М,2014,,1000,
487721,,33,Самойлов Николай Михайлович,М,2015,,1054,
487720,,33,Кувачевская Василиса Ильинична,Ж,2017,,1000,
487717,,33,Абрамов Ярослав Александрович,М,2012,,1000,
487718,,33,Мухин Матвей Сергеевич,М,2014,,1041,
495653,,33,Дроздецкая Яна,Ж,1994,,1000,
495664,,33,Митрузаев Александр,М,1994,,1000,
495824,,33,Буров Никита Дмитриевич,М,2007,,1000,
497233,,33,Ахмадханов Алан,М,2013,,1000,
497682,,33,Макаров Ростислав Константинович,М,2018,1000,1000,
497684,,33,Трунов Егор Сергеевич,М,2012,1000,,
497686,,33,Тарануха Владимир Александрович,М,2015,1000,,
499971,,33,Агапов Тимофей Андреевич,М,2008,,1083,
499972,,33,Агафонов Илья Дмитриевич,М,2010,,1024,
499973,,33,Бакнин Кирилл Максимович,М,2010,,1000,
499974,,33,Белокопытов Олег Александрович,М,2014,,1000,
499976,,33,Власова Алина Евгеньевна,Ж,2008,,1000,
499977,,33,Дельдюжов Андрей Иванович,М,2012,,1000,
499978,,33,Дельдюжов Тимофей Дмитриевич,М,2012,,1000,
499979,,33,Драгомиров Андрей Михайлович,М,2010,,1025,
499980,,33,Иванов Александр Сергеевич,М,2010,,1000,
500859,,33,Антипова Анфиса Александровна,Ж,2014,1000,,
502407,,33,Горбачёв Иван Евгеньевич,М,2015,1000,1000,
502408,522006710,33,Горбунцов Леонид Артёмович,М,2017,1000,1000,
502409,55847331,33,Иванова Мария Михайловна,Ж,2016,,1000,
502413,,33,Чепелев Кирилл Сергеевич,М,2016,,1000,
505272,,33,Артамоновский Даниил,М,2013,,1000,
505273,,33,Грудковская Валерия,Ж,2013,,1000,
505274,,33,Гулько Николай,М,2015,,1022,
505275,,33,Козаков Алексей,М,2013,,1000,
505276,,33,Пучкова Анастасия Олеговна,Ж,2016,,1000,
505277,,33,Снигерёв Николай,М,2013,,1000,
505278,,33,Таджитдинова Хачича,Ж,2013,,1000,
505279,,33,Талибов Билол,М,2013,,1001,
506333,,33,Степанова Ева Андреевна,Ж,2014,1000,,
506334,,33,Травигев Павел Игоревич,М,2015,1000,,
506335,,33,Джевак Давид Кириллович,М,2016,1000,,
506339,,33,Агеев Владислав Артемович,М,2015,1000,,
506340,,33,Новикова София Сергеевна,Ж,2014,1000,,
506341,,33,Баронин Никита Александрович,М,2014,1000,,
507934,55842771,33,Барышникова Анастасия Дмитриевна,Ж,2015,1000,1110,
507951,,33,Абрамов Марк Евгеньевич,М,2016,1000,,
507953,,33,Залеснов Иван Алексеевич,М,2016,1210,,
507954,55842941,33,Лобачев Юрий Леонидович,М,2015,1063,1000,
507955,,33,Михайлов Андрей Артемович,М,2015,1000,,
507956,55842992,33,Шамота Михаил Иванович,М,2015,1023,1000,
507952,,33,Анучин Андрей Андреевич,М,2015,1000,1000,
510118,522050191,33,Баскова Алена Евгеньевна,Ж,2011,1067,1266,
463263,,33,Кириллов Александр Юрьевич,М,1978,,1410,
482273,55809740,33,Новикова Кристина Андреевна,Ж,2012,1000,1000,
514392,,33,Ершов Илья Анатольевич,М,1977,,1028,
514393,,33,Омельченко Артем Романович,М,2012,,1021,
514895,,33,Кокурин Даниил Сергеевич,М,2010,1000,,
514891,,33,Юртаев Святогор Вячеславович,М,2009,1000,,
487066,,33,Пятов Кирилл Юрьевич,М,2013,1000,,
515009,,33,Иванов Савва Денисович,М,2009,1056,,
515012,,33,Лужнов Михаил Андреевич,М,2012,1103,,
516410,,33,Пазылов Виктор,М,1957,,1208,
516411,,33,Крысин Вячеслав Петрович,М,1938,,1088,
517877,,33,Блохин Данила Андреевич,М,2008,1000,,
517876,,33,Беликов Артём Сергеевич,М,2008,1014,,
241269,34439900,33,Симачков Данила Сергеевич,М,2007,1220,1337,
517889,,33,Корнилов Денис Алексеевич,М,2008,1005,,
517903,,33,Холодкова Мария Сергеевна,Ж,2007,1025,,
517899,,33,Елохова Алёна Артёмовна,Ж,2006,1008,,
