Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
312054,,22,Гайсин Файзрахман Хатмиевич,М,1940,1115,,
312055,,22,Петрачкова Ирина Анатольевна,Ж,1973,1000,,
111832,,22,Макаров Степан Алексеевич,М,2008,1007,,
312077,,22,Юртаева Арина Романовна,Ж,2006,1157,,
312078,,22,Маметьев Яков Константинович,М,2006,1000,,
312079,,22,Рехтина Валерия Леонидовна,Ж,2010,1000,,
312080,,22,Мамаев Мирослав Андреевич,М,2006,1150,,
312081,,22,Грязева Полина Эдуардовна,Ж,2006,1000,,
312083,,22,Шепелев Ярослав Игоревич,М,2008,1000,,
312082,,22,Вичкуткин Артем Константинович,М,2010,1000,,
312084,55715915,22,Марков Матвей Владимирович,М,2009,1028,1000,
312085,,22,Виноградов Данил Аркадьевич,М,2009,1000,,
312086,,22,Черепанов Михаил Владимирович,М,2006,1117,,
312087,,22,Диль Лилия Александровна,Ж,2009,1000,,
312088,,22,Шмакова Екатерина Михайловна,Ж,2009,1000,,
312089,,22,Мордакин Александр Сергеевич,М,2011,1000,,
312091,,22,Себелева Ксения Сергеевна,Ж,2009,,,
312092,,22,Титов Глеб Сергеевич,М,2007,1000,,
312093,,22,Плотникова Алина Николаевна,Ж,2009,,1000,
313874,55663826,22,Шумилов Арсений Иванович,М,2012,1210,,
313871,55689159,22,Магеррамов Юсиф Архан оглы,М,2011,1087,,
318486,55637787,22,Смирнова Юлия Андреевна,Ж,1972,,1000,
318485,55637779,22,Севостьянов Сергей Александрович,М,1996,,1204,
318487,55637795,22,Тихонов Денис Вячеславович,М,2002,,1021,
310410,,22,Дьяченко Анна Дмитриевна,Ж,2007,1043,,
310412,,22,Сухова Валентина Николаевна,Ж,2008,1000,,
312039,,22,Стрижова Александра Сергеевна,Ж,1998,1002,,
323276,55640907,22,Капустин Евгений Александрович,М,1991,,1052,
323277,55640915,22,Кузнецов Денис Евгеньевич,М,1990,,1074,
323278,55640923,22,Ляпунов Василий Николаевич,М,1979,,1068,
332171,,22,Логинов Анатолий Владимирович,М,1958,1041,,
332172,,22,Плотников Александр Павлович,М,1965,1015,,
332173,,22,Шестаков Виталий Анатольевич,М,1952,1056,1187,
332174,,22,Шакуров Мингояс Идиетович,М,1960,1649,1578,
332175,,22,Шарашкина Вера Николаевна,Ж,1972,1124,,
332176,,22,Пронина Генриэтта Николаевна,Ж,1940,1000,,
332728,,22,Александров Егор Евгеньевич,М,2012,1000,,
332732,,22,Долгов Савелий Максимович,М,2012,1000,,
332734,,22,Исаенко Иван Игоревич,М,2013,1109,1156,
332735,,22,Катунцев Тимофей Павлович,М,2012,1000,,
332736,,22,Козел Владимир Вячеславович,М,2012,1000,,
332737,,22,Коротких Платон Сергеевич,М,2013,1000,,
332739,,22,Махно Максим Михайлович,М,2012,1053,,
332740,,22,Мкртчян Артур Анатольевич,М,2013,1000,,
332741,,22,Морозов Трофим Иванович,М,2012,1000,,
332742,,22,Осипов Сергей Иванович,М,2014,1000,,
332743,,22,Родионов Артём Иванович,М,2013,1000,,
332744,,22,Сдвижков Степан Евгеньевич,М,2012,1000,,
332745,,22,Смирнов Михаил Константинович,М,2012,1000,,
332749,,22,Голованова Алина Павловна,Ж,2012,1000,,
332750,,22,Емельянова Татьяна Николаевна,Ж,2012,1000,,
332751,,22,Изотова Анастасия Денисовна,Ж,2012,1000,,
332753,,22,Оноприенко Александра Александровна,Ж,2012,1000,,
332755,,22,Смолякова Кира Витальевна,Ж,2012,1102,1195,
332756,,22,Тварадзе Анна Максимовна,Ж,2012,1020,,
332757,,22,Тимохова Злата Вячеславовна,Ж,2012,1000,,
332758,,22,Федюнькина Екатерина Вячеславовна,Ж,2012,1000,,
332754,55689485,22,Родионова Диана Константиновна,Ж,2012,1000,,
332731,55689019,22,Бунин Егор Александрович,М,2012,1357,1203,
332738,55688861,22,Масленников Алексей Алексеевич,М,2014,1161,1168,
334251,,22,Корчагина Лариса Игоревна,Ж,2005,1088,,
334268,,22,Полищук Илья Александрович,М,2005,1000,,
263526,34456872,22,Лякишев Вадим Андреевич,М,2004,,1160,
197050,34456864,22,Хоменко Марина Сергеевна,Ж,2004,1000,1031,
111993,34456830,22,Чепрасов Данил Евгеньевич,М,2002,1138,1000,
111634,,22,Александрова Елизавета Николаевна,Ж,2009,1111,,
278827,34493352,22,Ильин Александр С,М,1947,,1129,
112001,34493476,22,Шарипов Сухроб Муталибович,М,1994,1308,1310,
111884,55601324,22,Поздняков Артем Игоревич,М,2006,1511,1350,
282121,55601251,22,Хабаров Валерий Анатольевич,М,1972,,1221,
122081,34295810,22,Зубцова Екатерина Евгеньевна,Ж,2004,1000,,
122094,34295763,22,Мирошниченко Евгений Александрович,М,2006,1000,,
351873,,22,Безгин Антон Александрович,М,2006,1000,,
351876,,22,Пожидаев Андрей Максимович,М,2008,1000,1007,
112004,,22,Шестаков Богдан Андреевич,М,2007,1114,,
351878,,22,Афанасьева Екатерина Михайловна,Ж,2011,1000,,
351881,,22,Козлова Анна Константиновна,Ж,2007,1000,1000,
351882,55764690,22,Скрипченко Ксения Анатольевна,Ж,2010,1046,1147,
363908,,22,Лушпенко Евгений Иванович,М,1974,,1235,
363912,,22,Косилова Дарья Евгеньевна,Ж,1994,,1000,
363914,,22,Мертенс Марина Александровна,Ж,1975,,1000,
366430,,22,Ефремов Никита Максимович,М,2014,1072,1095,
366440,55688918,22,Панин Макар Андреевич,М,2014,1176,,
366434,55688837,22,Лопатин Илья Евгеньевич,М,2013,1064,,
366424,55688985,22,Вялых Владимир Алексеевич,М,2014,1000,,
372444,55674534,22,Прудников Александр Сергеевич,М,2000,,1010,
374721,,22,Конев Евгений Максимович,М,2000,1126,1216,
374722,,22,Стародубцев Дмитрий Алексеевич,М,2002,1141,,
374719,,22,Бажанова Софья Андреевна,Ж,2002,,,
374720,55707831,22,Васин Александр Евгеньевич,М,2004,1012,1032,
380941,,22,Белодедов Сергей Евгеньевич,М,2003,1032,,
380942,,22,Керимов Самир Игбалович,М,2012,1173,1000,
380943,,22,Пантюхов Евгений Игоревич,М,2004,1000,,
380945,,22,Чекмарев Роман Сергеевич,М,2003,1073,,
380949,,22,Волкова Ксения Эдуардовна,Ж,2008,1037,1038,
380950,,22,Мамуркова Татьяна Евгеньевна,Ж,2004,1000,1128,
380951,,22,Мокрецова Дарья Расимовна,Ж,2009,1040,1000,
387677,55689299,22,Лысиков Лев Константинович,М,2010,1175,,
387675,55689167,22,Малкин Никита Евгеньевич,М,2012,1000,,
387679,55688969,22,Веряскин Александр Павлович,М,2013,1000,,
387681,55688748,22,Фролов Андрей Дмитриевич,М,2013,1000,,
387680,55688950,22,Свичкарь Егор Евгеньевич,М,2014,1088,1032,
387670,55689264,22,Вечкуткин Никита Викторович,М,2011,1223,1033,
387671,55689035,22,Демьянов Тимофей Антонович,М,2012,1086,,
397186,,22,Кудро Илья Андреевич,М,2013,1000,,
395482,,22,Крапивин Николай Иванович,М,2012,1037,1034,
395483,,22,Кузьменко Владислав Сергеевич,М,2013,,1000,
395484,,22,Лешов Артём Андреевич,М,2012,,1000,
395485,,22,Локтионов Артём Денисович,М,2011,,1000,
395487,,22,Михайлин Тимофей Андреевич,М,2013,1032,1000,
395488,,22,Мороз Валерия Вячеславовна,Ж,2014,,1000,
395489,522060693,22,Нейман Иван Романович,М,2013,1109,1034,
395490,,22,Немирович Роман Александрович,М,2006,,1090,
395494,,22,Плетнёв Игорь Павлович,М,2008,,1060,
395493,,22,Плетнёв Игнат Павлович,М,2011,,1000,
395495,,22,Риферт Фёдор Андреевич,М,2012,,1000,
395497,,22,Рудаков Филипп Кириллович,М,2012,,1000,
395499,,22,Самойлова Ольга Сергеевна,Ж,2013,,1000,
395501,,22,Скопинцев Максим Константинович,М,2009,,1000,
395502,,22,Стекачев Игорь Сергеевич,М,2010,1000,1000,
395503,,22,Циттель Полина Анатольевна,Ж,2012,1113,1000,
395505,,22,Яковлев Ярослав Максимович,М,2014,,1000,
395511,,22,Сыкыкова Анастасия Сергеевна,Ж,1999,,,
395513,,22,Мельник Андрей Александрович,М,2003,1055,,
395514,,22,Кравцов Данил Дмитриевич,М,2002,1000,,
395515,,22,Горлов Алексей Викторович,М,2001,,,
395516,,22,Неъматов Мухаммад Баходурович,М,2001,1000,,
395500,,22,Седашкин Артём Александрович,М,2014,1003,1000,
395512,55738257,22,Горьков Егор Сергеевич,М,2002,1122,1254,
395452,,22,Алексеев Давид Игоревич,М,2008,1000,,
395474,,22,Покудина Екатерина Васильевна,Ж,2012,,,
397188,55766382,22,Старцев Артём Сергеевич,М,2013,1059,1057,
397189,55766390,22,Столков Глеб Викторович,М,2012,1440,1286,
403266,,22,Паженцев Борис Сергеевич,М,1986,,1000,
202732,55656412,22,Иванова Дарья Фёдоровна,Ж,2009,1018,1151,
374657,55688853,22,Мартыненко Марат Денисович,М,2014,1000,1000,
374658,55688926,22,Пеньков Владислав Алексеевич,М,2013,1167,1125,
366448,55688942,22,Сидоров Артемий Сергеевич,М,2013,1000,,
313862,55689515,22,Ворожцова Дарья Владимировна,Ж,2012,1000,1106,
416506,55766250,22,Кормышев Михаил Дмитриевич,М,2013,1000,1000,
416507,,22,Бачурина Алиса Сергеевна,Ж,2007,1000,,
416508,,22,Кузнецова Лилия Алексеевна,Ж,2009,1000,1040,
416509,,22,Бражников Никита Евгеньевич,М,2003,,1000,
394653,,22,Брунгарт Кирилл Шухратович,М,2011,,1000,
394655,,22,Гормашова Кристина Александровна,Ж,2009,,1000,
394657,,22,Дурыманов Александр Сергеевич,М,2013,1000,1040,
394658,,22,Ермаков Тимофей Константинович,М,2010,,1000,
394659,,22,Есмаев Дмитрий Юрьевич,М,2009,,1000,
394660,,22,Жуковский Константин Иванович,М,2011,,1000,
394661,,22,Заболотный Дмитрий Евгеньевич,М,2008,1098,1067,
394662,,22,Камайгородская София Сергеевна,Ж,2011,,1000,
394663,,22,Камышлов Степан Олегович,М,2011,,1019,
394664,,22,Клипута Варвара Андреевна,Ж,2009,1000,1068,
394665,,22,Лель Дмитрий Андреевич,М,2011,,1004,
394666,,22,Лучкин Артём Владимирович,М,2010,,1000,
394668,,22,Люхи-Сан Денис Сергеевич,М,2010,,1000,
394670,,22,Петроченко Богдан Викторович,М,2011,,1000,
394671,,22,Подчуфаров Иван Андреевич,М,2008,1087,1023,
394672,,22,Пономаренко Полина Анатольевна,Ж,2011,,1000,
394674,,22,Попов Леонид Константинович,М,2010,,1000,
394676,,22,Рыбин Денис Евгеньевич,М,2005,,1272,
394677,,22,Рядных Савелий Андреевич,М,2008,,1000,
394678,,22,Седых Варвара Николаевна,Ж,2009,,1000,
394679,,22,Сердиков Николай Юрьевич,М,2010,,1000,
394680,,22,Скрягина Анна Дмитриевна,Ж,2009,1140,1035,
394681,,22,Спицина Мария Александровна,Ж,2009,,1000,
394682,,22,Танаев Никита Николаевич,М,2010,,1000,
394683,,22,Траут Иван Андреевич,М,2011,,1000,
394684,,22,Ушанов Евгений Дмитриевич,М,2013,1000,1030,
394685,,22,Яковлев Андрей Игоревич,М,2012,,1000,
394686,,22,Кетько Даниил Андреевич,М,1990,1204,,
394687,,22,Мурзин Богдан Михайлович,М,2011,1000,,
394688,,22,Шарыгина Анна Анатольевна,Ж,2010,1000,,
397187,,22,Макеев Егор Евгеньевич,М,2012,1000,,
399810,,22,Юрин Константин Сергеевич,М,1987,,1308,
391216,55691005,22,Шулик София,Ж,2013,1000,,
197054,55715923,22,Третьяков Владимир Евгеньевич,М,1992,,1089,
408974,55725627,22,Лукьяненко Алексей Константинович,М,1988,1257,1247,
408975,,22,Савченко Евгений Юрьевич,М,1982,1000,,
408990,,22,Голуб Анастасия Ильинична,Ж,1992,1000,,
360332,55667090,22,Тютерев Кирилл Денисович,М,2007,1000,1000,
360330,55667040,22,Егоров Алексей Сергеевич,М,1982,1000,1090,
230217,55689566,22,Соколова Ирина Алексеевна,Ж,2010,1000,1049,
366425,55688764,22,Газукин Сергей Иванович,М,2013,1040,,
366428,55688721,22,Дедков Тихон Евгеньевич,М,2013,1162,1159,
411700,,22,Беломыцев Денис Александрович,М,2008,,1081,
411702,,22,Казанцев Кирилл Юрьевич,М,2007,,1000,
411703,,22,Клепиков Георгий Андреевич,М,2010,,1000,
411704,,22,Клименко Андрей Анатольевич,М,2014,,1000,
411706,,22,Кузнецов Ярослав Александрович,М,2012,1040,1000,
411708,,22,Первушин Богдан Дмитриевич,М,2013,,1000,
411709,,22,Прокопенко Артем Юрьевич,М,2011,,1000,
411710,,22,Смирнов Никита Александрович,М,2012,1000,1000,
411711,,22,Тарабрин Максим Викторович,М,2011,1000,1000,
411714,,22,Золотоношко Варвара Александровна,Ж,2011,1000,,
411716,,22,Пронь Матвей Алексеевич,М,2012,1000,,
411705,,22,Клименко Елена Анатольевна,Ж,2012,,1000,
416200,,22,Белых Михаил Сергеевич,М,2003,1000,,
416202,,22,Иванов Никита Алексеевич,М,2003,1001,,
416203,,22,Кабанова Надежда Игоревна,Ж,2001,1059,,
416204,,22,Киселева Снежана Михайловна,Ж,2003,1000,,
416206,,22,Слепов Дмитрий Александрович,М,2003,1000,,
416207,,22,Тадыкин Шуну Азаматович,М,2004,1000,,
416208,,22,Шаронова Ксения Дмтриевна,Ж,2001,1000,,
425188,,22,Гарипов Иван,М,2013,1114,1032,
425189,55766226,22,Гилев Тимофей,М,2012,1275,1035,
425191,,22,Казанцев Дмитрий,М,2013,1000,,
425195,,22,Куринин Алексей,М,2014,1000,,
425198,,22,Малышев Михаил,М,,1000,,
425201,,22,Моисеев Арсений,М,2012,1000,,
425202,,22,Моисеев Всеволод,М,2009,1000,,
425203,,22,Павловский Семён Ярославович,М,2016,1113,1001,
425204,,22,Петриков Михаил,М,2012,1000,,
425205,,22,Плешивцев Семён,М,2015,1000,,
425200,522060308,22,Минаков Филипп Антонович,М,2014,1268,1165,
425199,,22,Матвеев Роман Александрович,М,2013,1030,,
425194,,22,Коршунов Никита Андреевич,М,2009,1000,,
431052,,22,Отморская Мария Романовна,Ж,2013,1000,1000,
431053,,22,Павлюк Арина Константиновна,Ж,2014,1000,,
431054,,22,Терентьева Ольга Ивановна,Ж,2014,1000,,
431695,,22,Черданцев Дмитрий Ильич,М,2010,,1090,
431696,,22,Кононов Елисей Дмитриевич,М,2010,,1000,
431697,,22,Рудаков Богдан Андреевич,М,2011,,1000,
431698,,22,Перов Артём Викторович,М,2014,,1000,
431699,,22,Ульянов Максим Андреевич,М,2011,,1000,
431702,,22,Шипулин Александр Дмитриевич,М,2008,,1000,
431680,,22,Ашихмин Глеб Александрович,М,2013,,1030,
431682,,22,Захаров Роман Рустамович,М,2010,,1210,
431683,,22,Золотарев Илья Олегович,М,2012,,1000,
431685,,22,Зыков Роман Ефимович,М,2014,,1000,
431686,,22,Клишин Дмитрий Сергеевич,М,2014,,1030,
431687,,22,Кононов Матвей Дмитриевич,М,2013,,1000,
431688,,22,Маленков Макар Сергеевич,М,2012,1038,1030,
431689,,22,Мартиросян Арман,М,2016,,1000,
431690,,22,Михайлов Захар Сергеевич,М,2015,,1060,
431692,,22,Смирнов Макар Алексеевич,М,2013,,1000,
431693,,22,Танин Тимофей Викторович,М,2016,,1000,
431694,,22,Сукманов Михаил Романович,М,2016,,1000,
431681,,22,Березовикова Дарья Андреевна,Ж,2012,,1000,
431684,,22,Золотарева Софья Олеговна,Ж,2010,,1000,
425196,,22,Куянова Диана,Ж,2013,1000,,
425192,,22,Каргаполов Сергей Александрович,М,2008,1000,,
432716,,22,Парнев Евгений,М,1995,,1037,
432717,,22,Поздняков Роман Сергеевич,М,1989,,1297,
432733,,22,Мокрушин Александр Иванович,М,1953,,1000,
432734,,22,Ромашов Денис Юрьевич,М,1992,1000,1070,
432735,,22,Булькотин Дмитрий Алексеевич,М,1958,,1019,
437751,55763960,22,Долгов Алексей Игоревич,М,2014,1000,1000,
437752,,22,Казанцев Максим Денисович,М,2014,1000,,
437753,,22,Небольсина Агния Денисовна,Ж,2012,1000,,
437754,,22,Никитин Григорий Александрович,М,2009,1030,,
437756,,22,Поляков Савва Леонидович,М,2013,1000,,
437757,,22,Ходжаназарова Ширин Умеджоновна,Ж,2014,1000,,
437759,522011811,22,Адамбаева Полина Зафаровна,Ж,2014,1120,1053,
437750,522060782,22,Батгауэр Глеб Анатольевич,М,2010,1051,,
440162,,22,Аракелян Тимур Артёмович,М,2014,1025,1000,
440164,,22,Гончаров Евгений Дмитриевич,М,2014,1000,1000,
440165,,22,Еремеев Михаил Юрьевич,М,2014,1030,,
440166,,22,Лебедев Георгий Дмитриевич,М,2014,1000,,
440167,,22,Левченко Егор Андреевич,М,2014,1021,,
440168,,22,Маренков Александр Александрович,М,2014,1021,,
440169,,22,Мироедов Михаил Константинович,М,2014,1000,,
440170,55764100,22,Николаев Бронислав Константинович,М,2014,1000,,
440171,,22,Омельченко Влад Сергеевич,М,2014,1000,,
440173,,22,Таманян Нерсес Ваникович,М,2015,1040,,
440174,,22,Фадеев Иван Андреевич,М,2014,1000,1000,
440176,,22,Афонькина Лилиана Семеновна,Ж,2014,1008,,
440177,,22,Илли Валерия Денисовна,Ж,2014,1000,,
440178,,22,Котыляк Софья Андреевна,Ж,2015,1000,1000,
440179,,22,Логвиненко Диана Юрьевна,Ж,2014,1000,,
440180,,22,Моргунова Арина Сергеевна,Ж,2014,1000,,
440181,,22,Моргунова Милана Сергеевна,Ж,2014,1000,,
440183,,22,Онькина Арина Юрьевна,Ж,2014,1000,1000,
440185,,22,Хан Елизавета Александровна,Ж,2014,1041,,
448244,55748813,22,Щербаков Егор Юрьевич,М,1997,,1000,
457195,,22,Мидловец Матвей Николаевич,М,2008,1000,,
457206,,22,Гринин Константин Максимович,М,2010,1000,,
457207,,22,Другов Владислав Михайлович,М,2009,1000,,
457210,,22,Ленинг Сергей Иванович,М,2009,1000,,
457224,,22,Григорян Артуш Камоевич,М,2014,1113,1000,
457226,,22,Зарубин Матвей Сергеевич,М,2012,1038,1000,
457228,,22,Леоньтьевская Анна Юрьевна,Ж,2010,1000,,
462080,,22,Клюзов Степан Андреевич,М,2009,1000,1000,
463762,55764002,22,Ильин Владимир Андреевич,М,2014,1205,1000,
463763,55764037,22,Косачёв Аким Евгеньевич,М,2014,1293,1360,
463764,55764185,22,Сычев Марк Константинович,М,2014,1010,,
463795,55764479,22,Попов Баларам Евгеньевич,М,2008,1064,,
463796,55764495,22,Толебаев Айдар Нурбекович,М,2009,1000,,
463797,,22,Камышова Ульяна Юрьевна,Ж,2014,1000,1017,
463798,,22,Штарк Анна Антоновна,Ж,2015,1000,,
465294,,22,Токарев Олег Александрович,М,1977,,1232,
469148,,22,Жданов Сергей Николаевич,М,2011,,1000,
471045,,22,Веснина Екатерина Викторовна,Ж,1983,,1000,
471053,,22,Манойленко Александр Евгеньевич,М,1990,,1030,
471062,,22,Седельников Дмитрий Николаевич,М,1977,,1000,
472077,,22,Бабичев Даниил Евгеньевич,М,1998,,1025,
473458,,22,Боровиков Артем Константинович,М,2014,1246,,
473459,,22,Веревкин Никита Максимович,М,2014,1129,,
473460,,22,Вильгельм Артем Сергеевич,М,2017,1000,,
473461,,22,Колокольцев Кирилл Константинович,М,2012,1000,,
473462,522037667,22,Левашов Борис Дмитриевич,М,2015,1148,1048,
473463,,22,Черниговский Лев Евгеньевич,М,2012,1000,,
476697,,22,Барановский Вячеслав,М,1971,,1000,
476263,,22,Карыпова Анна Александровна,Ж,2013,,1000,
476264,,22,Крикунов Марк Артурович,М,2012,,1000,
477263,,22,Куценко Анастасия Олеговна,Ж,1995,,1000,
477378,,22,Герасимов Дмитрий Владимирович,М,1979,,1016,
431041,55779433,22,Лисьих Андрей Михайлович,М,2014,1123,,
479042,,22,Текова Кристина,Ж,2008,,1000,
479156,,22,Молчан Виктория Игоревна,Ж,2007,1058,,
479157,,22,Ходарина Анжелика Витальевна,Ж,2011,1000,1000,
484850,,22,Дуняшина Кира Юрьевна,Ж,2009,1083,1149,
484851,,22,Макарьев Кирилл Дмитриевич,М,2009,1000,1063,
484852,,22,Павлюк Дмитрий Вячеславович,М,2009,1043,1045,
484853,,22,Писаренко Арсений Владимирович,М,2009,1270,1207,
484854,,22,Рязанова Евгения Алексеевна,Ж,2011,,1000,
485509,,22,Рудских Иван Сергеевич,М,2011,,1054,
468525,55768121,22,Лукьяненко Константин Алексеевич,М,1966,,1422,
493052,,22,Антипов Артем Николаевич,М,2002,1245,1175,
493053,,22,Ветров Геннадий Юрьевич,М,2003,1057,,
493056,,22,Грищенко Ирина Евгеньевна,Ж,2003,1000,,
493057,,22,Есипов Матвей Сергеевич,М,2003,1049,,
493058,,22,Кондрашин Евгений Максимович,М,2003,1007,,
493060,,22,Мыкын Артем Владиславович,М,2004,1000,1041,
493061,,22,Ноненмахер Дарья Сергеевна,Ж,2004,1000,1000,
493062,,22,Оюн Сурэн Золжарган,М,2003,1050,1039,
493064,,22,Сатторзаде Джумахон Гафор,М,2004,1002,,
493065,,22,Судомойкин Валерий Константинович,М,2003,1151,1143,
493066,,22,Тарасов Ростислав Павлович,М,2004,1100,1062,
493067,,22,Фадин Роман Вадимович,М,2003,1000,,
501241,,22,Васюнин Дмитрий Владиславович,М,2013,1000,1000,
501243,,22,Дервенин Арсений Сергеевич,М,2014,1000,,
501244,,22,Дубровин Евгений Игоревич,М,2011,1000,,
501242,,22,Воробьев Артём Денисович,М,2014,1000,,
282862,55809847,22,Дугина Елизавета Андреевна,Ж,2005,1070,1136,
495570,55821618,22,Кудряшов Николай Иванович,М,1958,,1236,
495573,55821634,22,Мхитарян Ашот Арамович,М,1996,1147,1336,
196712,522024026,22,Скосарева Ульяна Дмитриевна,Ж,2010,1030,1000,
507138,,22,Бекурина Мария Константиновна,Ж,2016,1000,,
507140,,22,Викулова Ксения Юрьевна,Ж,2015,1000,,
507141,522060685,22,Михалин Дмитрий Юрьевич,М,2013,1149,,
507142,,22,Одожий Данил Станиславович,М,2013,1030,,
507143,,22,Цицорина Полина Артемовна,Ж,2012,1000,,
507144,,22,Черменев Дмитрий Львович,М,2008,1000,,
508647,,22,Беляев Александр Геннадьевич,М,1965,1046,,
439607,55746705,22,Скобелев Денис Алексеевич,М,2004,,1083,
514587,,22,Корнеев Сергей Евгеньевич,М,1988,1067,,
514588,,22,Куранда Владимир Ильич,М,2012,1000,,
514589,,22,Лубанец Александр Евгеньевич,М,2008,1320,,
514590,,22,Тренев Марк Анатольевич,М,2012,1079,,
514591,,22,Федоров Илья Ильич,М,2012,1000,,
312041,,22,Никитин Александр Федорович,М,1958,1316,,
312042,,22,Усов Андрей Анатольевич,М,1967,1212,,
312043,,22,Доронина Марина Дмитриевна,Ж,1970,1000,,
227104,54140153,22,Чураков Михаил Михайлович,М,1948,1138,1430,
521000,,22,Булгакова Виктория Вадимовна,Ж,2015,1000,1025,
521001,,22,Воронкова Полина Никитична,Ж,2016,1223,1063,
521002,522060987,22,Гутова Ирина Дмитриевна,Ж,2015,1131,1088,
521003,,22,Коновченко Мария Сергеевна,Ж,2015,1000,,
521004,,22,Лисицына Ульяна Никитична,Ж,2016,1000,,
521005,,22,Ляпина Юлия Игоревна,Ж,2015,1000,,
521006,,22,Манжелей Ляйсан Сергеевна,Ж,2015,1000,1000,
521008,,22,Пирожкова Надежда Дмитриевна,Ж,2015,1095,1079,
521009,,22,Разина Ксения Николаевна,Ж,2015,1000,,
521010,522061070,22,Степанова Софья Никитична,Ж,2015,1122,1071,
521013,,22,Балабаев Виктор Павлович,М,2015,1000,,
521014,,22,Боровских Марк Денисович,М,2015,1000,,
521016,,22,Галкин Андрей Дмитриевич,М,2015,1000,,
521017,,22,Горбачев Глеб Романович,М,2015,1107,1000,
521018,,22,Григорьев Владимир Андреевич,М,2015,1000,,
521019,,22,Емельянов Назар Алексеевич,М,2015,1000,,
521020,,22,Изотов Александр Артемович,М,2015,1000,,
521021,55883966,22,Иушин Владислав Петрович,М,2015,1248,1363,
521022,,22,Коваленко Семен Дмитриевич,М,2015,1100,1010,
521023,,22,Колодинов Иван Сергеевич,М,2015,1000,,
521027,,22,Лисицын Иван Никитич,М,2016,1011,,
521028,,22,Лузанов Виктор Валерьевич,М,2015,1000,1013,
521029,522060278,22,Марченко Глеб Романович,М,2015,1000,,
521030,,22,Михальчук Дамир Сергеевич,М,2016,1000,1000,
521031,,22,Мишенин Ефим Николаевич,М,2015,1000,,
521034,,22,Погребников Дмитрий Борисович,М,2015,1038,1114,
521035,522035826,22,Рождественский Ермалай Сергеевич,М,2015,1118,1000,
525756,,22,Балабанов Дмитрий Егорович,М,2005,,1065,
525772,,22,Петруша Вадим Вячеславович,М,2004,,1000,
527716,,22,Алексенко Никита Алексеевич,М,2009,1000,,
527717,,22,Кутюкова Вероника Юрьевна,Ж,2013,1124,1178,
527718,,22,Майер Демид Дмитриевич,М,2015,1000,,
527720,,22,Самойлова Александра Витальевна,Ж,2012,1075,,
527721,,22,Бербушенко Арсений Вадимович,М,2012,1088,1056,
527723,,22,Малышев Алексей Андреевич,М,2009,1000,,
527724,,22,Соколов Виктор Васильевич,М,2012,1000,1027,
527725,,22,Шмыгаль Макар Сергеевич,М,2011,1144,1045,
527726,,22,Удовиченко Андрей Сергеевич,М,2012,1000,,
527727,,22,Дайрбаева Алина Рахметовна,Ж,2013,1000,,
527728,,22,Матаев Константин Игоревич,М,2009,1000,,
527729,,22,Облетова Мария Александровна,Ж,2010,1075,,
527730,,22,Вельбой Валерия Вячеславовна,Ж,2010,1000,,
527719,,22,Попов Арсений Александрович,М,2012,1000,,
527722,,22,Куликова Евгения Сергеевна,Ж,2011,1000,,
527733,,22,Крылова Арина Максимовна,Ж,2014,1000,1128,
513443,,22,Чувилина Александра Николаевна,Ж,2015,1000,,
513439,,22,Лебедева Светлана Александровна,Ж,2016,1000,,
532240,,22,Бохонов Магамед Тимурович,М,2008,1349,1199,
532243,,22,Ларионова Полина Евгеньевна,Ж,2015,1000,,
532241,522046658,22,Кадиров Эмин Руслан Оглы,М,2018,1171,1000,
537036,,22,Аткин Егор Станиславович,М,2014,,1000,
537037,,22,Швецов Сергей Константинович,М,2014,,1000,
537038,,22,Ковешников Георгий Михайлович,М,2014,,1000,
537039,,22,Цибариус Игорь Александрович,М,2014,1052,1000,
537040,,22,Звягинцев Дмитрий Викторович,М,2014,,1000,
537041,,22,Вагина Софья Артёмовна,Ж,2015,,1000,
537042,522060227,22,Кочугур Роман Николаевич,М,2015,1046,1035,
537043,,22,Заушицын Александр Михайлович,М,2014,,1000,
537595,,22,Гартингер Никита Евгеньевич,М,2006,1000,,
537596,,22,Трушкин Кирилл Геннадьевич,М,2005,1000,,
537597,,22,Акентьева Александра Александровна,Ж,2008,1000,,
537598,,22,Безгина Альбина Альбертовна,Ж,2007,1000,,
537599,,22,Безгина Диана Альбертовна,Ж,2009,1017,,
537600,,22,Снежко Мария Александровна,Ж,2013,1001,1000,
539123,,22,Батжаргал Батбилэг,М,2003,1000,1132,
539124,,22,Губин Глеб Александрович,М,2003,,1000,
539125,,22,Харшит Гауда Гуаехосахалли,М,2002,,1053,
539137,,22,Корнев Владимир Григорьевич,М,1979,,1123,
539138,,22,Сайботалов Егор Андреевич,М,2006,,1000,
541282,,22,Кашин Никита Сергеевич,М,2003,1069,,
541283,,22,Оюунсурэн Золжаргал,М,2003,1002,1000,
541284,,22,Немальцева Агата Максимовна,Ж,2004,1000,,
541285,,22,Малков Александр Владимирович,М,2003,1000,,
542624,,22,Кащ Дмитрий Евгеньевич,М,2014,,1060,
542625,,22,Крафт Амелия Владимировна,Ж,2012,,1013,
542627,,22,Арутюнян Леонид Маратович,М,2015,,1000,
546205,,22,Штир Сергей Игоревич,М,1989,,1191,
