Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
488354,,33,Заватров Макар Игоревич,М,2015,1000,1000,
488343,,33,Пименов Андрей Валерьевич,М,1984,,1034,
488355,,33,Закиров Марсель Сергеевич,М,2015,,1030,
488356,,33,Казакова Дарья Дмитриевна,Ж,2016,1000,1000,
426067,,33,Ковалёв Мирон Андреевич,М,2015,1000,1100,1000
488788,,33,Яшина Виктория Алексеевна,Ж,2010,,1010,
488357,,33,Кирилюк Даниил Александрович,М,2015,,1030,
488358,,33,Кубрина Ирина Александровна,Ж,2014,,1000,
492271,,33,Бочкарёв Александр Иванович,М,1952,1483,,
492272,,33,Буров Игорь Николаевич,М,1972,1095,,
492273,,33,Буциков Александр Николаевич,М,1988,1125,,
495653,,33,Дроздецкая Яна,Ж,1994,,1000,
495664,,33,Митрузаев Александр,М,1994,,1000,
488359,,33,Мальгин Михаил Алексеевич,М,2015,,1050,
492274,55847455,33,Смирнов Севастьян Алексеевич,М,2012,1000,1061,
488360,,33,Манукян Есения Норайровна,Ж,2014,,1000,1000
492275,55834140,33,Хильманович Игорь Александрович,М,1986,1301,1416,
495824,,33,Буров Никита Дмитриевич,М,2007,,1000,
488362,,33,Михайлова Евгения Григорьевна,Ж,2011,,1026,
488363,,33,Одынец Григорий Константинович,М,2015,,1000,
212867,,33,Хабибуллин Ибрагим Радикович,М,2012,1241,1316,1176
495813,,33,Арестов Никита Дмитриевич,М,2005,,1000,
488364,,33,Парамонов Максим Дмитриевич,М,2014,,1000,1055
495814,,33,Буров Павел Алексеевич,М,2007,,,
488365,,33,Пасхин Михаил Дмитриевич,М,2015,1000,1051,1046
495815,,33,Гонцов Никита Ильич,М,2008,,1000,
488366,,33,Прохорова Александра Витальевна,Ж,2015,,1000,
488367,,33,Рощина Александра,Ж,2014,,1000,1123
495816,,33,Горшков Андрей Владимирович,М,2005,,1000,
497233,,33,Ахмадханов Алан,М,2013,,1000,
488368,,33,Славнов Ян Артемович,М,2014,,1046,1000
495817,,33,Захаров Никита Александрович,М,2007,,1000,
488369,,33,Тангаев Артём Алексеевич,М,2015,,1000,1213
495818,,33,Комаров Александр Максимович,М,2013,,1114,
488370,,33,Тихонов Евсей Денисович,М,2012,1039,1085,1075
495819,,33,Коровочкин Данила Сергеевич,М,2004,,1112,
495820,,33,Никитин Алексей Русланович,М,2005,,1129,
488371,,33,Харитонова Алёна Михайловна,Ж,2014,,1000,
495821,,33,Путинцев Александр Витальевич,М,2005,,1067,
488372,,33,Шаклеина Дарья Витальевна,Ж,2015,,1038,
495822,,33,Серков Иван Максимович,М,2004,,1000,
495823,,33,Угаров Артём Григорьевич,М,2005,,1000,
497681,55867898,33,Назаров Дмитрий Дмитриевич,М,2014,1073,1182,1000
497682,,33,Макаров Ростислав Константинович,М,2018,1000,1000,
488373,,33,Ясько Артем Александрович,М,2013,1068,1206,1098
497683,,33,Олесиков Алексей Александрович,М,2012,1029,1280,1000
497684,,33,Трунов Егор Сергеевич,М,2012,1000,,
497685,,33,Тарануха Олег Александрович,М,2006,1202,1090,1078
497686,,33,Тарануха Владимир Александрович,М,2015,1000,,
424458,,33,Завьялов Виктор Андреевич,М,2015,1000,,
495906,,33,Кутумов Иван Николаевич,М,2017,,1000,
488361,,33,Мелкунян Мелания Борисовна,Ж,2014,1000,1119,
497687,55867910,33,Назаров Михаил Дмитриевич,М,2016,1076,1237,1175
495904,55822266,33,Кутумов Николай Сергеевич,М,1983,,1491,
499971,,33,Агапов Тимофей Андреевич,М,2008,,1083,
498167,,33,Юдин Олег Максимович,М,2011,1000,,
498139,522030883,33,Молодцов Алексей,М,1984,,1150,
498168,,33,Павельев Илья Дмитриевич,М,2012,1000,,
499972,,33,Агафонов Илья Дмитриевич,М,2010,,1024,
499973,,33,Бакнин Кирилл Максимович,М,2010,,1000,
498169,,33,Опарин Михаил Олегович,М,2012,1000,,
499981,,33,Киселёв Егор Евгеньевич,М,2010,,1000,
499974,,33,Белокопытов Олег Александрович,М,2014,,1000,
498170,,33,Лобанов Леонид Маркович,М,2013,1000,1000,
499976,,33,Власова Алина Евгеньевна,Ж,2008,,1000,
498171,,33,Кудряшов Максим Андреевич,М,2013,1000,,
499982,,33,Коваленко Илья Евгеньевич,М,2009,,1000,
499977,,33,Дельдюжов Андрей Иванович,М,2012,,1000,
499983,,33,Ковальчук Полина Геннадьевна,Ж,2013,,1000,
498172,,33,Федяшов Захар Сергеевич,М,2012,1000,,
499978,,33,Дельдюжов Тимофей Дмитриевич,М,2012,,1000,
499984,,33,Кулик Кирилл Евгеньевич,М,2008,,1000,
499979,,33,Драгомиров Андрей Михайлович,М,2010,,1025,
499985,,33,Макин Артём Дмитриевич,М,2011,,1092,
499980,,33,Иванов Александр Сергеевич,М,2010,,1000,
499986,,33,Малов Никита Романович,М,2009,,1000,
500514,,33,Звягин Артём Алексеевич,М,2015,1010,1000,
499975,55843581,33,Бояркин Егор Михайлович,М,2014,1368,1419,1289
500515,,33,Кострюков Владимир Романович,М,2015,1000,1000,
500516,,33,Пугачев Никита Дмитреевич,М,2014,1000,,
499987,,33,Марку Доминик Сергеевич,М,2015,1163,1000,
499988,,33,Мироедов Захар Петрович,М,2010,,1000,
499989,,33,Некрасов Артём Дмитриевич,М,2012,,1013,
499991,,33,Саидасаншоев Варка Аловатшоевич,М,2009,,1000,
500517,,33,Ермаков Иван Валентинович,М,2013,1125,1000,
500512,,33,Белов Артём Алексеевич,М,2011,1000,,
500513,,33,Кутин Валерий Ильич,М,2014,1008,1080,
499992,,33,Сергеев Артём Владимирович,М,2008,,1065,
499993,,33,Сороков Даниил Алексеевич,М,2009,,1000,
499994,,33,Фирсов Евгений Сергеевич,М,2013,,1012,
500973,,33,Перевозщиков Андрей Сергеевич,М,1992,,,1101
499995,,33,Цыплин Павел Сергеевич,М,2009,,1044,
499996,,33,Шокин Григорий Владимирович,М,2009,,1000,
499997,,33,Юсова Екатерина Владимировна,Ж,2009,,1037,
500859,,33,Антипова Анфиса Александровна,Ж,2014,1000,,
502407,,33,Горбачёв Иван Евгеньевич,М,2015,1000,1000,
21258,24258288,33,Фиц Варвара Андреевна,Ж,2008,1852,1758,1871
501258,,33,Памужак Матвей Владимирович,М,2015,1000,,
502408,522006710,33,Горбунцов Леонид Артёмович,М,2017,1000,1000,
501259,,33,Зеленин Павел Александрович,М,2015,1286,1149,
502409,55847331,33,Иванова Мария Михайловна,Ж,2016,,1000,
501260,,33,Фоминых Григорий Юрьевич,М,2015,1000,,
502410,55847374,33,Корк Иван Антонович,М,2014,1036,1087,1000
501261,,33,Ларин Данила Алексеевич,М,2015,1000,,
502412,,33,Скрылёв Иван Владимирович,М,2017,1000,1000,1000
501262,,33,Маминов Марк Николаевич,М,2015,1000,,
502413,,33,Чепелев Кирилл Сергеевич,М,2016,,1000,
501263,,33,Воробьёв Марк Павлович,М,2015,1000,,
502522,,33,Алексеев Михаил Евгеньевич,М,2015,,1000,
502411,55847390,33,Матвеев Александр Евгеньевич,М,2014,1000,1000,1013
501264,,33,Аручиди Платон Антонович,М,2015,1083,,1000
450583,55809650,33,Абдулаазизов Нурмухаммед,М,2014,1000,1042,1166
501265,,33,Мирошниченко Егор Алексеевич,М,2015,1412,,1330
502523,,33,Васин Кирилл Максимович,М,2015,,1000,
482271,55809693,33,Иванеев Матвей Александрович,М,2012,1000,1000,
450590,55809774,33,Романова Милана Дмитриевна,Ж,2012,1000,1000,1000
482274,55809766,33,Пименов Андрей Валерьевич,М,2015,1106,1058,
482277,55808913,33,Шмунк Ратмир Евгеньевич,М,2013,,1000,
482252,55808476,33,Оганесян Георгий Робертович,М,2014,1207,1302,1403
464957,55805701,33,Ванцян Иван Иванович,М,2012,,1016,
505098,,33,Малышева Амина Алексеевна,Ж,2014,1035,1000,
502750,55844383,33,Савченко Савелий Максимович,М,2011,1398,1456,1491
505032,,33,Моловствова Елизавета Юрьевна,Ж,2015,1000,,1000
505099,,33,Мишуков Ярослав Алексеевич,М,2014,1000,,
505100,,33,Соколова Екатерина Андреевна,Ж,2015,1000,,
505033,,33,Левакова Евгения Игоревна,Ж,2015,1000,,
505101,,33,Кузина Мария Сергеевна,Ж,2015,1000,,
505034,,33,Норихина Екатерина Дмитриевна,Ж,2015,1060,,
505108,,33,Рузина Виктория Денисовна,Ж,2016,1161,1000,1038
505102,,33,Самойлов Кирилл Алексеевич,М,2015,1000,,
505109,55842887,33,Чекмаев Тимофей Дмитриевич,М,2016,1402,1099,1086
505035,,33,Бурбанова Анастасия Николаевна,Ж,2015,1000,,
505103,,33,Удалов Александр Михайлович,М,2014,1031,,
505036,,33,Крачун Каролина Витальевна,Ж,2015,1000,1000,
505106,,33,Касатикова Майя м,Ж,2014,1000,,
505107,,33,Новак Виктор Евгеньевич,М,2015,1061,,
505037,,33,Кириченко Виктория Александровна,Ж,2014,1081,,1000
505038,,33,Сторожук Виктория Никитична,Ж,2015,1005,,
505104,,33,Нигматянов Амир Фаридович,М,2015,1072,,
505039,,33,Бабанова София Артёмовна,Ж,2014,1000,,
505272,,33,Артамоновский Даниил,М,2013,,1000,
505574,,33,Петряков Марк Владимирович,М,2013,,1000,
505273,,33,Грудковская Валерия,Ж,2013,,1000,
505274,,33,Гулько Николай,М,2015,,1022,
505275,,33,Козаков Алексей,М,2013,,1000,
505040,,33,Булычева София Александровна,Ж,2015,1000,,
505041,,33,Симонова Екатерина Владимировна,Ж,2015,1000,,
505276,,33,Пучкова Анастасия Олеговна,Ж,2016,,1000,
505575,,33,Сароян Вардан Акопович,М,2013,1368,1299,1070
505277,,33,Снигерёв Николай,М,2013,,1000,
505278,,33,Таджитдинова Хачича,Ж,2013,,1000,
505279,,33,Талибов Билол,М,2013,,1001,
506342,,33,Мешков Сергей Алексеевич,М,2014,1008,,1046
505576,,33,Шапошников Артем Алексеевич,М,2012,1093,1000,
506343,,33,Пучкова Евгения Владимировна,Ж,2015,1000,,
506345,,33,Позняков Тимофей Владимирович,М,2015,1276,,
506333,,33,Степанова Ева Андреевна,Ж,2014,1000,,
506346,,33,Рыжова София Андреевна,Ж,2014,1000,,
506349,,33,Зотов Александр Сергеевич,М,2016,1181,1000,
482268,55809804,33,Ванюшина Лариса Александровна,Ж,2015,1002,1000,
506352,,33,Касатикова Майя Александровна,Ж,2014,1061,,
506353,,33,Фалецкий Денис Петрович,М,2013,1318,1120,1196
506355,,33,Ламакин Даниил Максимович,М,2013,1000,,
506356,,33,Мишуков Ярослав Алексеевич,М,2014,1000,,
506334,,33,Травигев Павел Игоревич,М,2015,1000,,
506357,,33,Аксенов Кирилл Артемович,М,2016,1185,,1045
506335,,33,Джевак Давид Кириллович,М,2016,1000,,
506338,,33,Ширяев Елисей Дмитреевич,М,2015,1000,1000,1000
506339,,33,Агеев Владислав Артемович,М,2015,1000,,
506340,,33,Новикова София Сергеевна,Ж,2014,1000,,
507397,4128699,33,Кравец Владислав Валерьевич,М,1976,1845,1806,1809
506341,,33,Баронин Никита Александрович,М,2014,1000,,
507585,,33,Татарикова Мирослава Сергеевна,Ж,2017,,1000,
29395,54149797,33,Дворников Иван Иванович,М,1953,1736,1753,
507584,55867871,33,Маковский Ярослав Владимирович,М,2013,,1000,1000
148545,55829406,33,Шичков Владимир,М,1958,1523,1588,1367
426063,55823378,33,Селивачёва Анна,Ж,2013,1224,1340,1093
507934,55842771,33,Барышникова Анастасия Дмитриевна,Ж,2015,1000,1110,
507951,,33,Абрамов Марк Евгеньевич,М,2016,1000,,
507953,,33,Залеснов Иван Алексеевич,М,2016,1210,,
126493,34281363,33,Кривоносов Александр,М,1984,1734,1863,1583
507954,55842941,33,Лобачев Юрий Леонидович,М,2015,1063,1000,
507955,,33,Михайлов Андрей Артемович,М,2015,1000,,
509397,,33,Клюквин Арсений Алексеевич,М,2011,,1000,
509398,,33,Макаров Константин Романович,М,2009,,1030,
509399,,33,Гаранов Илья Сергеевич,М,2011,,1030,
507956,55842992,33,Шамота Михаил Иванович,М,2015,1023,1000,
509848,,33,Буланова Ксения Александровна,Ж,2013,1014,1000,
507952,,33,Анучин Андрей Андреевич,М,2015,1000,1000,
510118,522050191,33,Баскова Алена Евгеньевна,Ж,2011,1067,1266,
509400,,33,Суржик Тизон Игоревич,М,2008,,1060,
509401,,33,Обыденников Андрей Алексеевич,М,2011,,1000,
509402,,33,Сальников Даниил Романович,М,2010,,1000,
509403,,33,Смолов Михаил Романович,М,2010,,1001,
509404,,33,Захаров Александр Александрович,М,2010,,1100,
509849,,33,Тихомиров Алексей Романович,М,2013,1109,1064,
501266,,33,Шефер Илья Сергеевич,М,2015,1000,,
511691,55842763,33,Ануфриева Вероника Владиславовна,Ж,2016,1000,1000,
511518,,33,Терентьев Дмитрий Романович,М,1990,1136,,
463263,,33,Кириллов Александр Юрьевич,М,1978,,1410,
511495,,33,Дружинина Елизавета Юрьевна,Ж,2015,1000,1063,1016
511692,,33,Жаркой Елисей Денисович,М,2015,,1000,
511695,,33,Курич Юлия Павловна,Ж,2014,,1000,
511693,,33,Жунусова Мария Денисовна,Ж,2015,,1000,
511696,55842950,33,Мартьянов Егор Алексеевич,М,2016,1000,1118,
229590,34445927,33,Коваленко Макар Андреевич,М,2011,1601,1453,1442
511694,,33,Кособрюхов Василий,М,2016,1000,1062,1000
511697,,33,Никулина София Андреевна,Ж,2015,,1000,
513510,,33,Семиненко Адам,М,2015,,1000,1000
511699,,33,Самойлов Николай Михайлович,М,2015,,1313,
511701,,33,Чичерина Александра Евгеньевна,Ж,2015,,1134,1000
511702,,33,Шукюров Рауль Октай-оглы,М,2014,,1147,
482273,55809740,33,Новикова Кристина Андреевна,Ж,2012,1000,1000,
38881,24274160,33,Полимонова Мария Александровна,Ж,2006,1430,1344,1416
511698,55842828,33,Сакова Александра Романовна,Ж,2015,1110,1282,1029
32541,24254843,33,Фунтиков Артем,М,2008,1342,1490,1000
511700,55842895,33,Ферябников Андрей Владимирович,М,2015,1112,1186,
513023,55867901,33,Назаров Дмитрий Владимирович,М,1985,1632,1867,1577
38886,24276766,33,Коротков Тимур Романович,М,2006,1236,1368,
282512,55629970,33,Гайдаш Ева Ильинична,Ж,2012,1191,1277,1161
514360,,33,Рогов Арсений Викторович,М,2009,,1018,
514361,,33,Садикова Анна Антоновна,Ж,2008,,1000,
514362,,33,Варгасов Дмитрий Константинович,М,2012,,1003,
514392,,33,Ершов Илья Анатольевич,М,1977,,1028,
514393,,33,Омельченко Артем Романович,М,2012,,1021,
290171,,33,Панаева Екатерина,Ж,2007,,1009,
514889,,33,Байков Максим Игоревич,М,2009,1200,,
514890,,33,Савельев Максим Валерьевич,М,2010,1000,,
514363,,33,Колпаков Михаил Александрович,М,2009,,1000,
514364,,33,Куренкова Екатерина Ивановна,Ж,2008,,1000,
514365,,33,Мохов Всеволод Алексеевич,М,2008,,1000,
514366,,33,Костина Ксения Леонидовна,Ж,2007,,1000,
514892,,33,Жерихов Игнат Михайлович,М,2010,1000,,
187688,,33,Самадов Абдула,М,2009,,1000,
514894,,33,Иващенко Александр Максимович,М,2014,1018,,
514893,,33,Галина Виктория Андреевна,Ж,2009,1000,,
514367,,33,Вдовин Игорь Сергеевич,М,2009,,1000,
514368,,33,Хахин Андрей Сергеевич,М,2014,,1000,
513507,,33,Бушковский Ефим Максимович,М,2008,,1000,
514369,,33,Муравьева Василиса,Ж,2009,,1000,
514370,,33,Викторов Семен Владимирович,М,2011,,1000,
514371,,33,Конев Захар Денисович,М,2016,,1000,
514896,,33,Дудниченко Александра Алексеевна,Ж,2010,1000,,
514895,,33,Кокурин Даниил Сергеевич,М,2010,1000,,
513508,55843689,33,Петров Глеб Николаевич,М,2012,1099,1228,1000
514891,,33,Юртаев Святогор Вячеславович,М,2009,1000,,
514372,,33,Хазов Даня Александрович,М,2016,,1000,
513509,55844413,33,Прошина Вероника Сергеевна,Ж,2012,1134,1269,
514373,,33,Никаноров Артем Дмитриевич,М,2016,,1000,
514374,,33,Русаков Михаил Алексеевич,М,2016,,1000,
439117,,33,Зверев Никита Александрович,М,2013,1060,,1066
515443,,33,Задворнов Тимофей Владимирович,М,2015,,1000,
487066,,33,Пятов Кирилл Юрьевич,М,2013,1000,,
515009,,33,Иванов Савва Денисович,М,2009,1056,,
514375,,33,Степанов Степан Александрович,М,2013,,1050,
514376,,33,Жданов Михаил Дмитриевич,М,2013,,1022,
514378,,33,Зыкин Иван Денисович,М,2015,,1087,
514379,,33,Смирнов Кирилл Максимович,М,2014,,1000,
514380,,33,Игнатьев Амин Сергеевич,М,2014,,1000,
514381,,33,Щелкунов Иван Сергеевич,М,2012,,1000,
515010,,33,Кононов Марат Александрович,М,2014,1072,1129,1052
515012,,33,Лужнов Михаил Андреевич,М,2012,1103,,
515444,,33,Лебедев Артем Дмитриевич,М,2017,,1000,
514382,,33,Морозов Василий Иванович,М,2008,,1000,
514383,,33,Руденко Вадим Александрович,М,2008,,1000,
514384,,33,Фокеева Дарья Дмитриевна,Ж,2011,,1000,
515931,,33,Анохина Лидия Александровна,Ж,1946,1000,,
515445,,33,Опрышко Евгения Михайловна,Ж,2016,,1000,
515932,,33,Баташова Валентина Матвеевна,Ж,1946,1000,,
514377,55847315,33,Егоров Андрей Александрович,М,2015,1049,1247,
516731,,33,Филатова Виктория,Ж,2013,,1000,
516410,,33,Пазылов Виктор,М,1957,,1208,
515935,,33,Зимин Николай Сергеевич,М,1954,1150,1184,
515936,,33,Киося Ирина Иннокентьевна,Ж,1964,1000,1033,
515937,,33,Серов Николай Янович,М,1954,1000,,
515938,,33,Сидиров Игорь Владимирович,М,1958,1000,,
515939,,33,Пономаренко Аркадий Дмитриевич,М,1950,1160,1055,
516411,,33,Крысин Вячеслав Петрович,М,1938,,1088,
516732,,33,Абрамочкин Назар А,М,2012,,1150,
516409,,33,Даниленко Василий Иванович,М,1958,,1447,1332
515940,,33,Тимаков Олег Владимирович,М,1968,1210,,
516733,,33,Артёмовский Даниил,М,2012,,1000,
516734,,33,Матчина Динара,Ж,2013,,1152,
516735,,33,Снегирёв Николай Иванович,М,2013,,1000,
516736,,33,Суровцев Егор Владимирович,М,2012,,1018,
517072,,33,Абрамова Варвара Антоновна,Ж,2009,,1000,
517877,,33,Блохин Данила Андреевич,М,2008,1000,,
516737,,33,Таджидинова Хачича,Ж,2013,,1022,
517073,,33,Абрамян Александр Алексеевич,М,2008,,1000,
516738,,33,Тишкин Иван Максимович,М,2013,,1000,
517074,,33,Алясева Арина Александровна,Ж,2012,,1000,
517876,,33,Беликов Артём Сергеевич,М,2008,1014,,
516739,,33,Фарайхутдинов Андрей,М,2010,,1000,
517874,,33,Агаларов Бахадур Фазил Оглы,М,2006,1101,,
241269,34439900,33,Симачков Данила Сергеевич,М,2007,1220,1337,
517889,,33,Корнилов Денис Алексеевич,М,2008,1005,,
382989,522003851,33,Бундин Роман Дмитриевич,М,2012,1000,1144,1122
517075,,33,Бурлакова Мираслава Романовна,Ж,2013,,1000,
517076,,33,Воротник Алина Дмитриевна,Ж,2006,,1000,
517887,,33,Сазуров Владимир,М,2007,1000,,
517077,,33,Гришаков Илья Дмитриевич,М,2013,,1031,
517078,,33,Дверник Алиса Алексеевна,Ж,2014,,1000,
517079,,33,Дорофеев Иван Васильевич,М,2007,,1041,
517903,,33,Холодкова Мария Сергеевна,Ж,2007,1025,,
517899,,33,Елохова Алёна Артёмовна,Ж,2006,1008,,
517080,,33,Елдынёв Павел Алексеевич,М,2008,,1035,
517888,,33,Афанасьев Иван Александрович,М,2008,1000,,
517081,,33,Киселёва Маргарита Алексеевна,Ж,2013,,1000,
517082,,33,Климов Кирилл Александрович,М,2006,,1014,
517900,,33,Звездина Дарья Александровна,Ж,2008,1000,,
517901,,33,Никитина Арина Антоновна,Ж,2012,1020,,
517890,,33,Серёгин Никита Алексеевич,М,2006,1105,,
517902,,33,Тищенко Евдокия Олеговна,Ж,2008,1000,,
517083,,33,Клычев Кирилл Русланович,М,2013,,1000,
517891,,33,Цепляев Алексей Александрович,М,2008,,,
517084,,33,Козлов Игорь Евгеньевич,М,2013,,1022,
517085,,33,Козлов Мирослав Сергеевич,М,2007,,1028,
517892,,33,Песков Савелий Дмитриевич,М,2013,1000,,
517086,,33,Комаров Петр Максимович,М,2006,,1094,
517924,,33,Усанов Александр Евгеньевич,М,1991,,1000,
517893,,33,Цепляев Алексей Александрович,М,2008,1000,,
517087,,33,Конюхов Данила Олегович,М,2008,,1105,
362462,55669379,33,Мусин Артур Сергеевич,М,2009,1648,1703,1597
517088,,33,Коробкова Яна Александровна,Ж,2007,,1000,
517089,,33,Кручинина Софья Игоревна,Ж,2009,,1000,
517090,,33,Курицын Владислав Михайлович,М,2008,,1059,
517091,,33,Лысова Варвара Александровна,Ж,2012,,1000,
517092,,33,Маркова Анастасия Руслановна,Ж,2012,,1000,
56688,34221212,33,Рузин Александр Алексеевич,М,1947,1366,1143,1056
293103,55686222,33,Репин Виталий Антонович,М,2009,1184,1254,1101
519428,,33,Захарова Елизавета Евгеньевна,Ж,2016,1032,,
519308,,33,Мартынова Мария Васильевна,Ж,2012,1000,,
519309,,33,Приклонская Виктория Алексеевна,Ж,2014,1000,,
517093,,33,Муратова Дарья Александровна,Ж,2008,,1000,
517094,,33,Мустафин Денис Игоревич,М,2010,,1000,
517095,,33,Наумов Дмитрий Александрович,М,2010,,1000,
517096,,33,Невидимов Дмитрий Александрович,М,2012,,1010,
517097,,33,Никитин Максим Евгеньевич,М,2012,,1052,
517098,,33,Поляков Егор Александрович,М,2006,,1000,
517099,,33,Смолова Евгения Романовна,Ж,2013,,1000,
519429,,33,Гурьев Артём Андреевич,М,2016,1000,,
517100,,33,Тимошин Кирилл Сергеевич,М,2007,,1000,
519310,,33,Малыгина Елена,Ж,2013,1000,,
519311,,33,Ежов Тимофей Александрович,М,2016,1065,,
519430,522004017,33,Нестеров Андрей Иванович,М,2016,1145,1103,1115
519312,,33,Шангараева Александра Евгеньевна,Ж,2012,1035,,
517101,,33,Урюпина Дарья Сергеевна,Ж,2010,,1000,
517102,,33,Фадеева Сандра Романовна,Ж,2012,,1000,
519431,,33,Карев Дамир Рамизович,М,2015,1000,,
517103,,33,Фистин Семен Русланович,М,2008,,1000,
519313,522003860,33,Чапковский Евгений Дмитриевич,М,2014,1011,1000,
519432,,33,Маркин Владислав Дмитриевич,М,2016,1000,,
517104,,33,Шерышев Кирилл Васильевич,М,2006,,1000,
519433,,33,Паршин Алексей Дмитриевич,М,2014,1000,,
517105,,33,Шляпина Елизавета Денисовна,Ж,2010,,1000,
519435,,33,Панин Захар Игоревич,М,2015,1000,,
519589,,33,Савосто Мария Петровна,Ж,2015,1000,,
519436,,33,Винокуров Мирон Александрович,М,2015,1030,,
517106,,33,Язев Кирилл Григорьевич,М,2013,,1000,
140333,34399879,33,Крылова Алина Алексеевна,Ж,2008,1000,1171,1063
519434,,33,Назарёнкова Александра Олеговна,М,2016,1000,,
521106,,33,Баринин Никита Сергеевич,М,2015,1000,,
521101,,33,Грачев Тимур Павлович,М,2015,1000,,
521122,55843654,33,Ломакин Даниил Максимович,М,2013,1000,1000,1080
521104,,33,Мурасава Надежда Павловна,Ж,2014,1043,,
521102,,33,Пятов Руслан Юрьевич,М,2016,1000,,
521116,,33,Травичев Павел Игоревич,М,2015,1009,,
521118,,33,Бармашов Андрей Игоревич,М,2011,1000,,
521119,,33,Еремеева Ксения Михайловна,Ж,2016,1000,,
521120,,33,Розина Виктория Денисовна,Ж,2016,1000,,
521848,522050345,33,Соловьёв Никита,М,2015,1140,1218,
521121,,33,Колядин Тимофей Сергеевич,М,2015,1000,1000,
522772,,33,Жиганова Елизавета Яковлевна,Ж,2016,1000,,
521103,,33,Зайнетдинов Тимофей Михайлович,М,2015,1000,,
522775,,33,Краснов Радомир Денисович,М,2016,1000,1000,
521847,55867812,33,Хасянов Ильяс Эльдарович,М,2013,1041,1307,
522774,55842909,33,Киселёв Константин Павлович,М,2016,1000,1000,
521844,522006737,33,Кошетеров Ильяс Ануарбекович,М,2017,1259,1139,1064
524438,,33,Петрова Евгения,Ж,1986,,1301,1252
522773,,33,Иванов Лев Егорович,М,2017,1000,1000,
522776,55843000,33,Сиднев Лев Витальевич,М,2016,1053,1079,
524482,,33,Плотников Матвей Владимирович,М,2013,1206,1079,
524479,,33,Егоров Дмитрий Александрович,М,2014,,1000,
524481,,33,Минин Савелий Константинович,М,2013,,1100,
525771,,33,Силин Владислав Романович,М,2004,,1050,
524730,,33,Разин Максим Александрович,М,1984,,1434,
524731,,33,Коваленко Николай Алексеевич,М,2011,,1002,
525449,55843700,33,Пахомов Кирилл Антонович,М,2008,,1032,
375487,55843646,33,Лезов Николай Андреевич,М,2012,1266,1232,
525188,,33,Олесиков Сергей Николаевич,М,1948,,1000,1000
528320,,33,Курёнов Никита Сергеевич,М,2010,,1000,
527010,,33,Тамбовцев Илья Павлович,М,2013,,,1000
375485,55843620,33,Киреев Савелий Дмитриевич,М,2012,1042,1134,
527700,,33,Финошкин Александр Иванович,М,1957,,1377,1401
528321,,33,Смирнов Михаил Александрович,М,2010,,1000,
528770,,33,Извозчиков Градимир Антонович,М,2016,1000,,
528771,,33,Квышко Семен Александрович,М,2015,1000,,
374699,55844405,33,Лодыгина Илария Александровна,Ж,2013,1180,1148,
528323,55847269,33,Берёзкина Ольга Михайловна,Ж,2017,1000,1162,1044
528845,,33,Ванягин Григорий Александрович,М,2014,,,
528846,,33,Веденин Даниил Евгеньевич,М,2014,,1000,
528847,,33,Касаткин Михаил Олегович,М,2014,,1000,
528772,,33,Королев Алексей Юрьевич,М,2015,1016,,
528773,,33,Николаев Иван Александрович,М,2012,1062,,
528325,,33,Батраков Кирилл Евгеньевич,М,2010,,1093,
528899,,33,Квитко Елезар Егорович,М,2013,,1037,
528900,,33,Салимов Галимзян Галеевич,М,1957,,1452,1193
528848,,33,Комиссаров Макар Васильевич,М,2015,,1000,
528849,522003940,33,Копеин Анатолий Алексеевич,М,2014,1031,1000,
528850,55876803,33,Пичугин Егор Станиславович,М,2016,1392,1486,1549
528322,,33,Горбунцов Борис Артёмович,М,2013,,1000,
528851,,33,Филатов Максим Романович,М,2018,,1000,
528774,,33,Чавчурин Александр Алексеевич,М,2014,1000,,
528901,,33,Герасимов Филипп Романович,М,2015,1023,1000,
528324,,33,Кондрашова Ника Евгеньевна,Ж,2014,,1000,
528319,,33,Семёнов Владислав Андреевич,М,2010,,1000,
422362,55847412,33,Мазурок Софья Алексеевна,Ж,2016,1000,1120,
464955,,33,Ванягин Григорий Александрович,М,2014,,1000,
528326,,33,Хвостов Никита Евгеньевич,М,2011,,1000,
530918,,33,Скрынов Владимир,М,1982,,1070,
530626,,33,Власова Мария Ивановна,Ж,1952,,1088,
530627,,33,Ершова Валентина Васильевна,Ж,1951,,1000,
530601,,33,Адеев Алексей Михайлович,М,1942,,1115,
530602,,33,Будыкин Анатолий Николаевич,М,1953,,1094,
530603,,33,Бумагин Виктор Иванович,М,1947,,1179,
530628,,33,Засыпкина Нина Александровна,Ж,1957,,1000,
530919,,33,Ахмедханов Алан,М,2013,,1000,
530629,,33,Масленникова Елена Николаевна,Ж,1967,,1061,
530630,,33,Ольберг Нина Валентиновна,Ж,1963,,1000,
530604,,33,Гамаюнов Анатолий Вячеславович,М,1959,,1127,
530605,,33,Куликов Владимир Петрович,М,1954,,1268,
530606,,33,Купцов Василий Петрович,М,1944,,1189,
364568,55847366,33,Кононенко Матвей Дмитриевич,М,2012,1000,1138,
530607,,33,Мочалов Сергей Валерьевич,М,1956,,1201,
530608,,33,Носков Дмитрий Федорович,М,1951,,1088,
530609,,33,Терехин Александр Константинович,М,1942,,1000,
531086,55847307,33,Дудин Дмитрий,М,2015,,1000,
