Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
429935,,75,Переводчиков Константин Олегович,М,2014,1000,1215,
429931,,75,Козаев Александр Сергеевич,М,2014,1154,1427,1357
429937,,75,Рогалёв Тарас Анатольевич,М,2014,,1000,
429922,,75,Балагуров Степан Алексеевич,М,2014,1004,1324,1163
429916,,75,Базаргуруев Сандан Биликтоевич,М,2010,,1133,
430018,,75,Нарцызов Федор Владимирович,М,2016,,,
429930,,75,Козлов Илья Алексеевич,М,2012,,1000,
430022,,75,Ван Михаил Маошэнович,М,2013,,1072,
430017,,75,Андреева Арина Валентиновна,Ж,2016,,,
430019,,75,Дылгыржапов Максар Чингисович,М,2016,,1000,
430020,,75,Просветов Марк Алексеевич,М,2016,,1131,
430021,,75,Албитов Тимур Кириллович,М,2015,1000,1331,
429921,,75,Акишин Сергей Олегович,М,2014,,1070,
430023,,75,Козяев Александр Сергеевич,М,2014,,,
430882,,75,Судаков Тимофей Александрович,М,2010,,1000,
430883,,75,Бальжинимаев Саян Амгаланович,М,2008,,,
431146,,75,Закусилов Максим Денисович,М,2010,,1000,
431477,,75,Дёма Александр Витальевич,М,2009,,1245,
438312,,75,Каюмова Ирина,Ж,2002,1341,1134,
439150,,75,Бадмажапов Тамир Чингисович,М,2016,1098,1225,1093
439152,,75,Корнеев Николай Евгеньевич,М,2015,,1000,
439151,,75,Доржижапов Алдар Балданович,М,2012,,1048,
439207,,75,Чимитова Юлия Биликтуевна,Ж,2013,,1000,
439183,,75,Плотников Матвей Владимирович,М,2012,,1310,1160
439206,,75,Ташлыков Сергей Алексеевич,М,2014,,1129,
439707,,75,Чумаков Лев,М,2012,,1000,
440312,,75,Адищев Артем Вадимович,М,2010,,1000,
440415,,75,Гончиков Пурбо-Доржи Норбоевич,М,1996,,1516,1510
440417,,75,Баженова Юлия Алексеевна,Ж,2000,,1000,
440418,,75,Деревцова Надежда Сергеевна,Ж,1991,,1000,
440419,,75,Жигжитова Цындыма Дулбэевна,Ж,1993,,1052,
440420,,75,Завийская Софья Владимировна,Ж,1987,,1000,
440421,,75,Рыгдылова Дулма Ширизаноевна,Ж,1993,,1120,
440422,,75,Сандуляк Виктория Сергеевна,Ж,1980,,1185,
440423,,75,Бадмаев Зорикто Сергеевич,М,1996,,1382,
440424,,75,Воробьёв Артем Вячеславович,М,1998,,1000,
440425,,75,Зайцев Сергей Викторович,М,1986,,1019,
440426,,75,Костылев Артем Андреевич,М,1992,,1000,
440427,,75,Лопаткин Андрей Владимирович,М,1989,,1000,
440428,,75,Поляков Павел Анатольевич,М,1999,,1000,
440589,,75,Цырендашиев Нима Баторович,М,2010,,1000,
440909,,75,Балагуров Сергей Алексеевич,М,2014,,1056,
440910,,75,Гамзюков Александр Дмитриевич,М,2014,,1232,
429926,,75,Голубко Сергей Кириллович,М,2013,,1067,
440912,,75,Заступаев Степан Витальевич,М,2012,,1000,
440911,,75,Давыдова Василина Романовна,Ж,2016,1090,1321,1029
440913,,75,Койчуманов Нурэль,М,2012,,1145,
440916,,75,Шелеметьев Михаил Васильевич,М,2015,,1000,
440915,,75,Кузнецов Иван Александрович,М,2015,1000,1101,
440914,,75,Косматых Елисей Алексеевич,М,2012,,1000,
443025,,75,Петров Максим Валентинович,М,2011,,1000,
443027,,75,Волков Алексей Иванович,М,2008,,1000,
443014,,75,Балданова Димит Батоболотовна,Ж,2011,,1000,
443015,,75,Болотов Булат Мункуевич,М,2012,,1035,
443016,,75,Дармаев Буянто Нацакович,М,2012,,1000,
443017,,75,Дашидондокова Долсон Доржиевна,Ж,2012,,1000,
443018,,75,Дедюхин Жан Сергеевич,М,2012,,1275,1006
443020,,75,Жигжитжапов Цырен Очирович,М,2012,,1020,
443022,,75,Намсараева Санжита Шулунбатоевна,Ж,2013,,1000,
443023,,75,Цыденжапов Соел Баярович,М,2012,,1130,
443024,,75,Намсараева Билигма Бабуевна,Ж,2006,,1000,
443021,,75,Макарова Арина,Ж,2014,1000,1000,
443292,,75,Цыдендамбаев Гэсэр Дашиевич,М,2011,,1000,
443550,,75,Арсеева Софья Владимировна,Ж,2013,,1000,
502982,,75,Черников Роман Евгеньевич,М,2012,1005,1226,
502983,,75,Черников Вячеслав Евгеньевич,М,2016,1000,1000,
503326,,75,Абидуева Ангелина Арсалановна,Ж,2014,1173,1452,1140
503327,,75,Абидуев Тимур Арсаланович,М,2016,,1000,
271231,,75,Старновский Антон Сергеевич,М,2011,1000,1391,1352
503804,,75,Калачёв Ярослав Витальевич,М,2015,1000,1000,1053
503830,,75,Калачёв Ярослав Витальевич,М,2015,,,
504077,,75,Брюхов Максим Артёмович,М,2015,,1162,1206
504078,,75,Былков Антон Романович,М,2013,,1000,1000
504079,,75,Толкачев Андрей Александрович,М,2016,,1000,1000
504080,,75,Госькова Алёна Сергеевна,Ж,2008,,,1034
507366,,75,Цымпилова Баира Цыдаевна,Ж,1987,,1145,1379
507367,,75,Арбалжинов Арсалан Артурович,М,2006,,1122,
507368,,75,Минжурдоржина Снежана Баторовна,Ж,2015,,1000,
507672,,75,Соболев Андрей Дмитриевич,М,2014,,1084,
508022,,75,Кузьмин Дмитрий Сергеевич,М,2011,,1000,
508369,,75,Кайдалов Александр Григорьевич,М,2015,,1000,
508370,,75,Кайдалов Максим Григорьевич,М,2011,,1079,
508371,,75,Мирошниченко Артур Сергеевич,М,2016,1000,1000,
508372,,75,Несмеянова Мария Сергеевна,Ж,2015,,1107,
508374,,75,Шойдоков Булат Батоевич,М,2012,1060,1142,
508373,,75,Соловьёв Владимир Викторович,М,2015,1030,1283,1117
510111,,75,Кирилюк Александр Евгеньевич,М,2012,,1000,
510140,,75,Балагуров Никита Александрович,М,2017,1090,1360,1359
510141,,75,Бохан Егор Львович,М,2015,,1000,
510142,,75,Дроздов Данил Артёмович,М,2014,1000,1000,
510143,,75,Кирилюк Сергей Евгеньевич,М,2014,,1114,
510144,,75,Таскина Ксения Александровна,Ж,2015,,1000,
200119,,75,Плотников Богдан Сергеевич,М,2008,1069,1327,1368
511604,,75,Федотов Николай Андреевич,М,1998,,1138,
511605,,75,Беседин Макар Андреевич,М,2017,,1000,
511606,,75,Бубнов Алексей Евгеньевич,М,2015,,1016,
511607,,75,Ковалёв Егор Михайлович,М,2015,,1000,
511608,,75,Львицын Олег Андреевич,М,2012,,1088,
511609,,75,Машинистов Данил Игоревич,М,2014,,1008,
511610,,75,Рудиченко Егор Антонович,М,2014,,1043,
511611,,75,Тазов Михаил Александрович,М,2015,,1000,
511612,,75,Толстиков Владимир Владимирович,М,2015,,1010,
511613,,75,Филиппов Матвей Михайлович,М,2013,,1000,
513582,,75,Дагбаев Баир Абидуевич,М,2016,,1000,
513583,,75,Жамбалов Жамсо Баторович,М,2014,,1049,
513584,,75,Плюхин Константин Романович,М,2013,,1000,
513585,,75,Сухобаторов Цырен,М,2016,,1011,
513586,,75,Цыбиков Намто Цыренович,М,2015,,1000,
513587,,75,Цыденова Айлана Баировна,Ж,2015,1000,1107,
513588,,75,Черников Даниил Алексеевич,М,2016,,1000,
513604,,75,Кислякова Елизавета Дмитриевна,Ж,2014,,1000,
513605,,75,Крылов Макар Антонович,М,2013,,1026,
513606,,75,Рожнёв Никита Витальевич,М,2014,,1000,
513607,,75,Шульченко Егор Станиславович,М,2015,1000,1140,1114
513608,,75,Шульченко Павел Станиславович,М,2015,1000,1201,1144
514537,,75,Бочкарёв Алексей Сергеевич,М,1980,,1211,
514538,,75,Димитришин Владимир Владимирович,М,1993,,1000,
514539,,75,Кожин Вадим Викторович,М,1973,,1000,
514540,,75,Сергин Игорь Сергеевич,М,1990,,1038,
515423,,75,Шувалов Александр Васильевич,М,2004,,1000,
515424,,75,Базаров Батор Чингисович,М,2016,,1199,
517142,,75,Абдулазизова Хабиба Нуруллоевна,Ж,2016,1000,1026,
517672,,75,Бальжинимаев Митуп,М,1962,,1311,1309
517673,,75,Батоев Бадмажаб Базарсадаевич,М,1960,,1000,1000
517674,,75,Дамдинцыренов Аюша,М,1980,,1407,
517675,,75,Иринчинов Бальжинима,М,1958,,1118,
517676,,75,Дамдинов Гарма,М,1960,,1269,1177
517677,,75,Балданов Аюши Ринчинович,М,2010,,1462,1259
518950,,75,Сидоров Владислав Алексеевич,М,2013,,,
518951,,75,Черкашенин Артем Ильич,М,2011,,1000,
519454,,75,Томских Ольга Вячеславовна,Ж,2006,,1000,
519455,,75,Солдатов Андрей Сергеевич,М,2010,,1014,
391832,,75,Дондоков Жамсо Зориктоевич,М,2012,1163,1313,
519536,,75,Терешин Владислав Русланович,М,2001,,1000,
519537,,75,Балабов Павел Владимирович,М,1991,,1000,
520585,,75,Шаламов Дмитрий Максимович,М,2014,,,
521454,,75,Малков Дмитрий Андреевич,М,2014,1000,1199,
521455,,75,Зимин Александр Сергеевич,М,2010,,1000,
521456,,75,Тиманов Вадим Андреевич,М,2014,,1105,
521457,,75,Зиннатов Ринат Радикович,М,2010,,1234,
521458,,75,Донец Андрей Максимович,М,2012,,1211,
521459,,75,Пояркина Анастасия Максимовна,Ж,2015,1342,1444,1158
521461,,75,Богданов Захар,М,2013,,1000,
521462,,75,Соловьёва Алена Алексеевна,Ж,2010,,1000,
521463,,75,Гусева Маргарита Алексеевна,Ж,2014,,1030,
521464,,75,Тишин Даниил Денисович,М,2011,1070,1367,1295
521465,,75,Страмилова Полина,Ж,2013,,1000,
521466,,75,Яковлева Вероника,Ж,2013,,1057,
521467,,75,Саункина Таисия Федоровна,Ж,2011,,,
521468,,75,Горинов Никита Павлович,М,2009,,1046,
521469,,75,Оглоблин Денис Васильевич,М,2012,,1248,
521470,,75,Марушкин Алексей Олегович,М,2010,,1000,
521471,,75,Столяров Семен Андреевич,М,2013,,1000,
521472,,75,Куницына Светлана Владимировна,Ж,2012,,1000,
521473,,75,Федотко Максим Олегович,М,2009,,1102,
521474,,75,Рахматуров Кирилл Сергеевич,М,2010,,1000,
521475,,75,Любина Альбина Викторовна,Ж,2010,,1000,
521460,,75,Потапов Егор Дмитриевич,М,2013,,1000,
521778,,75,Петров Александр Александрович,М,2008,,1010,
522151,,75,Рубанский Артём Викторович,М,2013,,1173,
522507,,75,Долгова Дарья Фёдоровна,Ж,2015,,1000,1000
522508,,75,Тертышник Егор Павлович,М,2014,,1254,1384
522509,,75,Фёдоров Данил Яковлевич,М,2016,,1000,1000
524286,,75,Чернов Антон Петрович,М,1987,,1284,1279
524628,,75,Бурдинский Даниил Александрович,М,2014,,1000,
524643,,75,Домашонкина Мария Михайловна,Ж,1997,,1034,
527363,,75,Василович Матвей Вадимович,М,2014,,1000,
527364,,75,Вильская Ксения Александровна,Ж,2015,,1000,
527365,,75,Мельников Кирилл Максимович,М,2015,,1000,
527366,,75,Сарапулов Данил Сергеевич,М,2015,,1000,
528742,,75,Каменщиков Артем Дмитриевич,М,2012,,1117,
528761,,75,Зубков Фёдор Александрович,М,2016,1000,1110,
528762,,75,Лаптев Алексей Петрович,М,2014,,1000,
528763,,75,Потапов Роман Анатольевич,М,2016,,1060,
528764,,75,Рахманин Марк Павлович,М,2013,,1000,
528765,,75,Старицин Лаврентий Павлович,М,2015,,1110,
528766,,75,Старицина Регина Павловна,Ж,2016,,1225,
528767,,75,Цай Артём Михайлович,М,2014,,1000,
531177,,75,Гетманский Данил Евгеньевич,М,2014,,1000,
531178,,75,Крайнюченко Ксения Михайловна,Ж,2016,,1000,
531179,,75,Куницина Светлана Владимировна,Ж,2013,,1000,
531180,,75,Проклов Захар Александрович,М,2015,,1179,
531181,,75,Фараджев Рафаэль Абдулаевич,М,2013,,1084,
531962,,75,Дашигалсанов Бигикто Булатович,М,2016,,1000,
531963,,75,Ешиев Зорикто Доржиевич,М,1974,,1289,
531964,,75,Жигжитова Аида Владимировна,Ж,2008,,1014,
531965,,75,Эрдынеев Дашидондок Амгаланович,М,2011,,1121,
532679,,75,Курилова Елизавета Алексеевна,Ж,2014,,1000,
574344,,75,Кустов Артем Игоревич,М,2012,,1096,
574345,,75,Кутенков Сергей Константинович,М,2011,,1000,
574346,,75,Ланкин Тимофей Сергеевич,М,2011,,1032,
574347,,75,Лихоманов Денис Игоревич,М,2011,,1090,
574348,,75,Лоншаков Илья Сергеевич,М,2010,,1109,
574349,,75,Лопатина Диана Михайловна,Ж,2011,,1000,
574350,,75,Магамедов Егор Игоревич,М,2010,,1000,
574351,,75,Малков Ярослав Дмитриевич,М,2010,,1000,
574352,,75,Манукян Арсен Артурович,М,2012,,1000,
574353,,75,Манянин Владислав Александрович,М,2010,,1000,
574354,,75,Мартыненко Сергей Иванович,М,2010,,1000,
574355,,75,Марченко Николай Иванович,М,2010,,1070,
574356,,75,Мацуцын Вадим Сергеевич,М,2010,,1000,
574357,,75,Михайлов Александр Андреевич,М,2012,,1000,
574358,,75,Михайлов Андрей Алексеевич,М,2011,,1000,
574359,,75,Михайлов Егор Геннадьевич,М,2012,,1000,
574360,,75,Михалёв Алексей Андреевич,М,2010,,1064,
574361,,75,Михалёв Дмитрий Васильевич,М,2010,,1014,
574362,,75,Моторева Анастасия Александровна,Ж,2011,,1000,
574363,,75,Мункуева Анна,Ж,2010,,1000,
574364,,75,Мурашов Кирилл Денисович,М,2014,,1000,
574365,,75,Мурзин Платон Викторович,М,2012,,1074,
574366,,75,Мыльников Кирилл Павлович,М,2010,,1000,
574367,,75,Начинов Артем Сергеевич,М,2010,,1000,
574368,,75,Немеров Денис Сергеевич,М,2010,,1000,
574369,,75,Никитёнок Богдан Романович,М,2012,,1000,
574370,,75,Нимаев Бэлиг Баирович,М,2011,,1041,
574371,,75,Ойдупов Дмитрий Игоревич,М,2012,,1000,
574372,,75,Осьмушкин Илья Михайлович,М,2010,,1000,
574373,,75,Патраев Иван Сергеевич,М,2010,,1000,
574374,,75,Переверзев Руслан Николаевич,М,2011,,1000,
574375,,75,Переверзев Савелий Дмитриевич,М,2010,,1000,
574376,,75,Пестов Иван Иванович,М,2011,,1000,
574377,,75,Петров Аркадий Мирославович,М,2013,,1000,
574378,,75,Печорин Александр Сергеевич,М,2011,,1055,
574379,,75,Пляскин Николай Александрович,М,2011,,1000,
574380,,75,Подгорбунская Владислава Александровна,Ж,2010,,1000,
574381,,75,Подрезова Екатерина Владимировна,Ж,2010,,1000,
574382,,75,Пойлов Павел Русланович,М,2010,,1000,
574383,,75,Попов Николай Сергеевич,М,2011,,1000,
574384,,75,Попов Руслан Иванович,М,2012,,1000,
574385,,75,Путинцев Вячеслав Александрович,М,2010,,1063,
574386,,75,Путинцев Вячеслав Михайлович,М,2015,,1000,
574387,,75,Романов Иван Витальевич,М,2010,,1105,
574388,,75,Рахлецова Татьяна Владимировна,Ж,2011,,1000,
574389,,75,Сайпилаев Расул Магомедович,М,2012,,1000,
574390,,75,Сандуев Роман Иванович,М,2010,,1068,
574391,,75,Синицин Семён Алексеевич,М,2011,,1050,
574392,,75,Синицын Павел Александрович,М,2010,,1000,
574393,,75,Ситников Александр Иванович,М,2015,,1000,
574394,,75,Собенникова Арина Александровна,Ж,2010,,1000,
574395,,75,Суслов Андрей Сергеевич,М,2011,,1000,
574396,,75,Сындырмаев Артур Андреевич,М,2010,,1179,
574397,,75,Тараканов Захар Евгеньевич,М,2010,,1215,
574398,,75,Тимофеев Сергей Сергеевич,М,2011,,1000,
574399,,75,Тоскина Юлия Александровна,Ж,2010,,1000,
574400,,75,Туркин Александр Романович,М,2014,,1039,
574401,,75,Фёдорова Татьяна Михайловна,Ж,2010,,1000,
574402,,75,Харитонов Даниил Дмитриевич,М,2011,,1153,
574404,,75,Цоктоев Тимур Тагарович,М,2010,,1137,
574405,,75,Цыденов Жанчип Чимитцыренович,М,2010,,1064,
574406,,75,Цыдыпов Цырен Цыренбазарович,М,2012,,1225,
574407,,75,Цыжипов Буда Соелович,М,2010,,1136,
574408,,75,Цыбиков Артём Эдуардович,М,2011,,1000,
574409,,75,Цыпылов Павел Владимирович,М,2010,,1263,
574410,,75,Цырендашиев Тамир Баярович,М,2010,,1099,
574411,,75,Цыренов Ардан Чингизович,М,2011,,1055,
574412,,75,Цыренов Аюша Галсанович,М,2010,,1181,
574413,,75,Червяков Сергей Дмитриевич,М,2011,,1016,
574414,,75,Чикаш Захар Александрович,М,2013,,1033,
574415,,75,Чикаш Макар Георгиевич,М,2010,,1152,
574416,,75,Чугуевский Максим Дмитриевич,М,2014,,1000,
574417,,75,Шабаев Артем Дмитриевич,М,2010,,1483,
574418,,75,Шагдуров Арсалан Баирович,М,2010,,1244,
574419,,75,Шагдурова Кристина Евгеньевна,Ж,2010,,1066,
574420,,75,Шадрин Мирослав Алексеевич,М,2012,,1000,
574422,,75,Шильников Иван Витальевич,М,2011,,1046,
574423,,75,Щетинин Богдан Васильевич,М,2014,,1000,
574424,,75,Щукин Егор Викторович,М,2012,,1000,
574425,,75,Эрдынеев Бэлигто Дамдинович,М,2010,,1023,
574426,,75,Якимов Степан Вячеславович,М,2010,,1000,
574705,,75,Бабкин Александр Владимирович,М,2016,,1000,
574706,,75,Мурзин Роман Вячеславович,М,2016,,1000,
574707,,75,Терентьев Андрей Сергеевич,М,2016,,1052,
574708,,75,Тертешников Владимир Александрович,М,2017,,1000,
574709,,75,Уныченко Полина Ивановна,Ж,2017,,1000,
574710,,75,Жалсапов Жигмит,М,2015,,1000,
574711,,75,Орлов Кирилл Анатольевич,М,2014,,1000,
574712,,75,Уныченко Степан Иванович,М,2015,,1000,
574720,,75,Гашков Марк Ильич,М,2009,,1004,
574721,,75,Каткевич Дмитрий Сергеевич,М,2009,,1000,
574722,,75,Петрашенко Иван Евгеньевич,М,2015,,1000,
574723,,75,Сутурин Арсений Антонович,М,2010,,1000,
574724,,75,Шевляков Никита Александрович,М,2012,,1000,
576384,,75,Алексеев Арсений Андреевич,М,2012,,1200,
576685,,75,Бдицких Ангелина Евгеньевна,Ж,2016,,1000,
576686,,75,Гильфанов Матвей Александрович,М,2015,,1000,
576687,,75,Закиева Ангелина Руслановна,Ж,2016,,1000,1038
576688,,75,Лупандина Кира Семёновна,Ж,2014,,1000,1000
576689,,75,Матвиенко Антон Александрович,М,2013,,1160,1167
576690,,75,Первухин Дмитрий Иванович,М,2015,,1160,1124
576691,,75,Сушко Анна Петровна,Ж,2018,,1000,1000
576692,,75,Хомченко Егор Александрович,М,2017,,1000,1000
576693,,75,Чипизубов Макар Андреевич,М,2015,,1000,1133
576694,,75,Щербакова Елизавета Максимовна,Ж,2015,,1000,
576695,,75,Путило Андрей Анатольевич,М,1976,,1225,
576696,,75,Хабрахманов Айдар Авальевич,М,1962,,1000,
578358,,75,Аникин Сергей Александрович,М,2016,,1198,
578359,,75,Богданов Ярослав Андреевич,М,2016,,1080,
578360,,75,Воронков Тимофей,М,2016,,1066,
578361,,75,Ежова Арина Андреевна,Ж,2017,,1109,
578362,,75,Калаков Тимур Валерьвич,М,2016,,1047,
578363,,75,Мальцева Алиса Геннадьевна,Ж,2016,,1001,
578364,,75,Маришенков Лука Фёдорович,М,2017,,1000,
578366,,75,Низамутдинов Денис Рашидович,М,2016,,1005,
578367,,75,Пушкарёв Дмитрий Александрович,М,2017,,1000,
578368,,75,Русских Гордей Витальевич,М,2018,,1000,
578369,,75,Буянтуев Найдан Арьявич,М,2015,,1101,
578370,,75,Войтович Михаил Павлович,М,2015,,1059,
578371,,75,Лапардин Платон Кириллович,М,2015,,1044,
578372,,75,Самохвалов Михаил Романович,М,2015,,1000,
578373,,75,Фефелов Егор Александрович,М,2013,,1000,
578449,,75,Гаврилов Даниил Алексеевич,М,1997,,1326,
580240,,75,Куприянов Богдан Владимрович,М,2016,,1000,
580241,,75,Лукьянов Даниил Александрович,М,2017,,1010,
580242,,75,Дагбаев Дамир Зоригтович,М,2013,,1041,
580243,,75,Ильин Дмитрий,М,2014,,1000,
580244,,75,Седякин Александр Николаевич,М,2013,,1000,
580245,,75,Устьянцев Ярослав Александрович,М,2014,,1000,
566705,,75,Зуев Лев Сергеевич,М,2014,,1000,
580327,,75,Дамдинов Станислав Санданович,М,2011,,1045,
582108,,75,Ласкин Владимир Владимирович,М,1988,,1141,
582103,,75,Бирюля Мирослав Артёмович,М,2016,,1000,
582104,,75,Кубрин Иван,М,2016,,1132,
582105,,75,Ринчинов Тимур Кимович,М,2017,,1000,
582106,,75,Баранов Руслан,М,2007,,1156,
582107,,75,Малков Михаил,М,2016,,1000,
582685,,75,Батоцыренов Владислав Тимурович,М,2007,,1010,
582686,,75,Доржиев Бадма Дашиевич,М,1986,,1396,
582687,,75,Кочнев Валерий Иосифович,М,1953,,1136,
583319,,75,Иванов Максим Сергеевич,М,2004,1080,,
583695,,75,Муромова Маргарита Андреевна,Ж,2009,,1000,
585403,,75,Нимаев Андрей Жаргалович,М,2003,,1252,
586534,,75,Колодежный Ярослав Романович,М,2015,,,1000
586535,,75,Носков Андрей Александрович,М,2016,,,1000
586536,,75,Шишкин Иван Андреевич,М,2016,,1000,1003
586537,,75,Кириченко Кирилл Дмитриевич,М,2010,,,1000
586538,,75,Максимова Ксения Павловна,Ж,2012,,1000,1000
589650,,75,Бадмацыренов Цыбен Бадмацыренович,М,1957,,1202,
589651,,75,Базаров Базар Тумэнович,М,2010,,1000,
589652,,75,Баяев Дамдин Бадмаевич,М,2009,,1000,
589653,,75,Дамбаев Аюша Дугарович,М,2013,,1000,
589654,,75,Дашиев Базар Булатович,М,2013,,1052,
589655,,75,Дашиев Биликто Булатович,М,2009,,1000,
589656,,75,Дашиев Цырен Булатович,М,2010,,1000,
589657,,75,Доржиев Амгалан Бадмаевич,М,2015,,1000,
589658,,75,Доржиева Дари Бадмаевна,Ж,2013,,1000,
589659,,75,Емельянов Алексей Вадимович,М,2007,,1028,
589660,,75,Емельянов Дамир Варельевич,М,2015,,1000,
589661,,75,Емельянов Данил Валерьевич,М,2016,,1000,
589662,,75,Жалсапов Золто Максимович,М,2016,,1000,
589663,,75,Жамбалов Дашинима Батоевич,М,2013,,1053,
589664,,75,Жамбалова Арюна Батоевна,Ж,2010,,1000,
589665,,75,Жигжитов Батомунко Дашинимаевич,М,1962,,1091,
589666,,75,Олзомункуева Динчигма Александровна,Ж,1993,,1235,
589667,,75,Цыденов Базар Золтоевич,М,2012,,1000,
589668,,75,Цырендашиев Бато Нимабаторович,М,2010,,1059,
589669,,75,Чимитцыренов Насак Чингисович,М,2011,,1018,
589670,,75,Чимитцыренова Радна Биликтуевна,Ж,1973,,1000,
589671,,75,Чирнинов Санжай Баирович,М,2010,,1000,
589672,,75,Чирнинов Санжай,М,2010,,,
589673,,75,Дашидондокова Аюна Батоевна,Ж,2015,,1000,1000
589674,,75,Жалсапов Золто,М,2016,,1000,
589675,,75,Олзомункуева Динчигма,Ж,1993,,1130,
589676,,75,Цыбенов Арсалан Дашинимаевич,М,2010,,1327,1133
589677,,75,Цырендондоков Аюша Соктоевич,М,2011,,1000,1000
589931,,75,Аюров Дамдин Тумундоржиевич,М,1985,,1000,
589932,,75,Базаров Владимир Васильевич,М,1988,,1000,
589933,,75,Витохин Николай Сергеевич,М,1987,,1030,
589934,,75,Дученко Степан Дмитриевич,М,1995,,1180,
589935,,75,Кемкин Иван Валерьевич,М,1974,,1000,
589936,,75,Коноплёв Евгений Ильич,М,1976,,1000,
589937,,75,Корнев Александр Сергеевич,М,1989,,1030,
589938,,75,Норполов Эрдэни Абидаевич,М,1986,,1000,
589939,,75,Пихтовников Руслан Александрович,М,1991,,1000,
589940,,75,Рожков Игорь Николаевич,М,1987,,1000,
589941,,75,Саматов Антон Саматович,М,1986,,1090,
589942,,75,Соловьёв Александр Евгеньевич,М,1991,,1210,
590150,,75,Аюшеев Тумэн,М,2015,,1000,1000
590151,,75,Марков Артём Александрович,М,2014,,1000,
590152,,75,Балданов Тамир Булатович,М,2016,,1000,
590153,,75,Грахольская Анастасия Евгеньевна,Ж,2018,,1000,
590154,,75,Найданов Чингис Эрдэмович,М,2018,,1000,
590155,,75,Найданова Анастасия Эрдэмовна,Ж,2016,,1000,
590156,,75,Шведовский Святослав Эдуардович,М,2017,,1000,
591383,,75,Питерский Владислав Евгеньевич,М,2010,,1278,
593460,,75,Горлов Кирилл Викторович,М,2017,,1000,
593461,,75,Замешаев Михаил Николаевич,М,2016,,1000,
593462,,75,Иванов Сергей Александрович,М,2016,,1000,
593463,,75,Курсинов Кирилл Романович,М,2016,,1073,
593464,,75,Лысков Владислав Александрович,М,2017,,1000,
593465,,75,Матвеев Андрей Романович,М,2017,,1195,
593466,,75,Никитин Макар Дмитриевич,М,2016,,1073,
593467,,75,Попова Екатерина,Ж,2018,,1000,
593468,,75,Розанов Даниил Евгеньевич,М,2016,,1066,
593469,,75,Таланеев Давид,М,2017,,1000,
593470,,75,Фёдоров Кирилл Антонович,М,2016,,1000,
593471,,75,Афанасьев Егор,М,2014,,1179,
593472,,75,Гусева Виктория Алексеевна,Ж,2014,,1000,
593473,,75,Нидякин Алексей Дмитриевич,М,2014,,1127,
593474,,75,Петров Андрей Александрович,М,2015,,1079,
597427,,75,Лукьянов Илья Александрович,М,2014,,1007,
597428,,75,Алексеев Михаил Сергеевич,М,2012,,1289,
597429,,75,Филатов Егор Николаевич,М,2008,,1007,
597430,,75,Чирков Сергей Михайлович,М,1956,,1008,
599554,,75,Цыдыпова Цыпелма Алексеевна,Ж,1968,,1000,1000
599555,,75,Дондоков Эрдэм,М,2014,,1000,1000
599556,,75,Ширибазаров Тагар,М,2016,,1000,
599720,,75,Пожилова Мария Ивановна,Ж,2012,,1000,
599721,,75,Хомченко Александр Вячеславович,М,1989,,1053,
599722,,75,Жаргалова Солтана Соктоевна,Ж,2014,,1000,
599723,,75,Мурзин Данил Денисович,М,2014,,1014,1007
599724,,75,Пожилов Максим Иванович,М,2015,,1000,
599725,,75,Сенник Дмитрий Станиславович,М,2016,,1000,1000
599726,,75,Сурков Артём Дмитриевич,М,2013,,1020,
601960,,75,Болотов Баир Гомбожапович,М,1976,,1023,1045
601961,,75,Варавка Александр Вячеславович,М,1987,,1156,1062
601962,,75,Рабданова Дарима Басагадаевна,Ж,1973,,1036,
601963,,75,Дагбаев Зоригто Цыренович,М,1964,,,1047
601964,,75,Дугаров Аюр Бадмадоржиевич,М,1991,,,1000
601966,,75,Галицкий Роман Денисович,М,2012,,1000,
601968,,75,Гурулёва Вероника Владимировна,Ж,2016,,1000,
601969,,75,Казанов Георгий,М,2016,,1049,
601970,,75,Устименко Арсений Алекссевич,М,2017,,1030,
601971,,75,Федосеев Илья,М,2016,,1018,
601972,,75,Шахурова Дарина Евгеньевна,Ж,2016,,1000,
601973,,75,Власов Константин Иванович,М,2015,,1000,
601974,,75,Дедюхин Артем Сергеевич,М,2015,,1000,
601975,,75,Кныр Павел Николаевич,М,2010,,1413,
601976,,75,Сергеев Алексей Павлович,М,2013,,1000,
601977,,75,Тинников Назар Юрьевич,М,2015,,1026,
601978,,75,Шустов Константин Денисович,М,2015,,1000,
601967,,75,Береснёва Елизавета Максимовна,Ж,2016,,1055,
604455,,75,Семёнов Дмитрий Витальевич,М,2015,,1000,
604457,,75,Кудахтин Егор Викторович,М,2012,,1000,
604458,,75,Базаров Артем Саянович,М,2016,,1000,
604459,,75,Давыденко Андрей Васильевич,М,2015,,1000,
604460,,75,Варламов Степан Иванович,М,2016,,1000,
604461,,75,Шерер Мирослава Алексеевна,Ж,2013,,1000,
604462,,75,Исаева Виктория Анаровна,Ж,2016,,1000,
604456,,75,Полуянов Михаил Сергеевич,М,2012,,1180,
604464,,75,Гудков Глеб Валерьевич,М,2014,,1072,
604465,,75,Габеков Билял,М,2012,,1137,
604466,,75,Мириев Тихон Русланович,М,2015,,1196,
604467,,75,Шишкин Виктор Андреевич,М,2016,,1000,
