Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
290166,,33,Шмелёв Денис,М,,,1038,
274831,34479805,33,Туляков Владимир,М,1954,,1098,
290165,,33,Алибеков Руслан,М,,,1144,
288669,,33,Напалков Александр,М,2004,,1012,
280348,,33,Лапшова Татьяна Васильевна,Ж,1948,,1000,
219439,34416757,33,Ильин Никита Алексеевич,М,2007,,1000,
219440,34416765,33,Климов Иван Сергеевич,М,2008,,1000,
282020,,33,Филиппов Алексей Иванович,М,2005,,,1141
282017,,33,Горланов Кирилл Сергеевич,М,2005,,,
282015,,33,Клементьев Евгений Евгеньевич,М,2003,,,
219441,34416773,33,Остряк Владислав Денисович,М,2008,,1013,
282014,,33,Пряничников Олег Михайлович,М,2007,,,
344305,,33,Горина Мария Григорьевна,Ж,2008,,1000,
344306,,33,Медведников Александр Викторович,М,1968,,,
282018,,33,Бобриков Дмитрий Андреевич,М,2000,,,
282008,,33,Ананьева Анастасия Игоревна,Ж,2011,,1036,
346474,522006800,33,Власов Александр Ильич,М,2013,,1017,
346479,55720927,33,Шустов Дмитрий Романович,М,2013,,1363,
347954,55657966,33,Бобров Клим Сергеевич,М,2011,,1306,1281
274830,34479791,33,Норин Павел,М,1994,,1365,1224
226195,34474820,33,Шавлюк Дмитрий Владимирович,М,2008,,1168,
226174,34474773,33,Иванов Роман Ильич,М,2008,,1165,
349883,,33,Монахов Глеб Максимович,М,2011,,,
172069,34474765,33,Исаев Егор Алексеевич,М,2010,,1000,
130049,,33,Петров Николай Иванович,М,1953,,1000,
226173,34474757,33,Ефремов Андрей Григорьевич,М,2011,,1083,
273421,,33,Крюков Иван Константинович,М,2011,,1000,
273420,,33,Буков Арсений Андреевич,М,2009,,1000,
350296,,33,Данильчук Валентина Максимовна,Ж,2009,,1000,
350297,,33,Орлова Эвелина Евгеньевна,Ж,2008,,1000,
16197,24200441,33,Давлятшин Георгий Рустамович,М,2003,,1297,
351320,,33,Шиляев Андрей Михайлович,М,1973,,1132,
12825,24193062,33,Ботев Константин,М,1985,,1939,
352854,,33,Логачёв Павел Александрович,М,2012,,1000,
352855,,33,Сметанников Артём Алексеевич,М,2011,,1000,
352856,,33,Смирнов Андрей,М,2010,,1000,
244755,34439919,33,Журило Александр,М,1970,,1333,1306
244592,34437770,33,Бегелури Георгий,М,2008,,1000,
45845,34209557,33,Баранов Роман Юрьевич,М,2008,,1161,
353948,,33,Абрашкина Полина,Ж,2013,,1000,
351531,,33,Цивелёва Мирослава Сергеевна,Ж,2012,,1000,
353950,,33,Артемьева Валерия,Ж,2009,,1054,
244129,,33,Максимова Ирина Ильинична,Ж,2011,,1000,
244119,,33,Колженков Владимир Михайлович,М,2010,,1000,
244118,,33,Дмитриев Федор Романович,М,2012,,1000,
244135,,33,Чеботарев Дмитрий Александрович,М,2011,,1000,
244130,,33,Моисеев Даниил Алексеевич,М,2008,,1122,
244030,,33,Хаустов Дмитрий Олегович,М,2010,,1000,
244024,,33,Саитова Арина Александровна,Ж,2008,,1000,
98971,,33,Чернобровин Эдуард Александрович,М,1970,,1336,1291
355015,,33,Караваев Владимир Александрович,М,1973,,1241,1255
243965,,33,Гришин Артем Павлович,М,2006,,1000,
356308,,33,Астахов Егор Сергеевич,М,1996,,1000,
241149,,33,Пащенко Сергей Витальевич,М,2002,,,
241145,,33,Власов Илья Владиславович,М,2002,,,
241141,,33,Малов Антон Андреевич,М,2006,,,
356498,55663494,33,Брындин Максим Андреевич,М,1990,,1055,1113
356972,55669328,33,Романов Андрей Александрович,М,1980,,1522,1505
356971,55663931,33,Пантелеев Михаил Юрьевич,М,1981,,1393,
241139,,33,Комендантов Андрей Анатольевич,М,2007,,,
241138,,33,Ершов Дмитрий Евгеньевич,М,2006,,,
241137,,33,Сучилина Арина Александровна,Ж,2008,,,
241136,,33,Пискунова Валерия Александровна,Ж,2003,,,
241134,,33,Ершова Анна Романовна,Ж,2006,,,
149980,,33,Данилов Владимир Васильевич,М,1948,,1140,
239920,,33,Шилов Михаил Алексеевич,М,2006,,1113,
239914,,33,Петухов Никита Евгеньевич,М,2006,,1000,
239913,,33,Камолов Амадбек Олимжанович,М,2006,,1010,
239912,,33,Зимин Леонид Александрович,М,2012,,1000,
239911,,33,Груцин Александр Сергеевич,М,2005,,1000,
367424,55671080,33,Шевченко Константин,М,2003,,1067,
230280,,33,Малышева Наталья Дмитриевна,Ж,2010,,,
230231,,33,Спиридонов Андрей Артемович,М,2008,,1017,
218712,,33,Плющаков Савелий Александрович,М,2010,,1000,
228228,,33,Сиренко Яков Сергеевич,М,2008,,1436,1000
212069,34409505,33,Толокнов Роман Михайлович,М,2005,,1000,
212075,34409491,33,Тляшок Эдуард Азаматович,М,2004,,1046,
152527,34364005,33,Ткачев Ярослав Максимович,М,2010,,1067,
211246,34409416,33,Чесноков Михаил Михайлович,М,2006,,1287,1197
373736,54162017,33,Бурмакин Юрий Иванович,М,1960,,1172,1133
373737,55675379,33,Гришенков Анатолий Александрович,М,1959,,1497,
374752,,33,Шустикова Ирина Александровна,Ж,1987,,,1000
218863,,33,Каштанов Сергей Олегович,М,2009,,1000,
226208,,33,Сивакова Дана Дмитриевна,Ж,2011,,1000,
226207,,33,Петросян Ани Вагеевна,Ж,2010,,1000,
226206,,33,Пальтова Варвара Александровна,Ж,2012,,1000,
226205,,33,Лебедева Алесия Анатольевна,Ж,2012,,1000,
226200,,33,Забавина Елизавета Ильинична,Ж,2011,,1000,
226198,,33,Гурьянова Ольга Андреевна,Ж,2011,,1073,
226191,,33,Фоминых Никита Романович,М,2003,,1014,
226183,,33,Першиков Константин Дмитриевич,М,2010,,1000,
9273,44101848,33,Кузьмин Роман Алексеевич,М,1977,,1651,1433
6843,44114842,33,Аттокурова Рапия Бабаназоровна,Ж,1965,,,
11246,44155107,33,Силаева Ирина Валентиновна,Ж,1961,,1363,
379011,,33,Шедаков Никита Александрович,М,2012,,,
379012,,33,Шелдаков Никита Александрович,М,2002,,1000,
380349,522006818,33,Власов Владимир Ильич,М,2015,,1000,
380449,,33,Шарова Надежда Михайловна,Ж,1956,,1000,
380438,,33,Глуханова Валентина Васильевна,Ж,1937,,1000,
380439,,33,Годовикова Наталья Евгеньевна,Ж,1947,,1000,
380440,,33,Исаева Валентина Константиновна,Ж,1938,,1255,
380441,,33,Киося Ирина Иннокентьевна,Ж,1964,,1107,
380443,,33,Крылова Марина Феликсовна,Ж,1960,,1532,
380444,,33,Морозова Светлана Вячеславовна,Ж,1963,,1000,
380445,,33,Ремнёва Светлана Витальевна,Ж,1962,,1047,
380446,,33,Рюкова Екатерина Сергеевна,Ж,1944,,1000,
380447,,33,Соловьёва Галина Александровна,Ж,1954,,1000,
380448,,33,Спижевая Светлана Владимировна,Ж,1955,,1009,
193853,,33,Кодомскй Артем Кириллович,М,2009,,,
212823,,33,Трофимов Данила Антонович,М,2011,,1000,
212820,,33,Гогольков Федор Андреевич,М,2012,,1000,
187681,,33,Кузнецов Павел,М,2009,,,
187703,,33,Захаров Семен,М,2009,,,
384448,,33,Аминева Дарья Дмитриевна,Ж,2007,,1039,
187702,,33,Салов Алексей,М,2009,,,
187689,,33,Коломыцев Ярослав,М,2009,,,
187686,,33,Баева Надежда,Ж,2009,,,
187708,,33,Шоназрева Шафия,Ж,2009,,,
187705,,33,Сухбатов Мусавир,М,2009,,,
187699,,33,Филимонов Дмитрий,М,2009,,,
187697,,33,Москвина Изольда,Ж,2009,,,
187693,,33,Головорушко Елизавета,Ж,2009,,,
187679,,33,Прохоров Дмитрий,М,2009,,,
187695,,33,Колосницын Юрий,М,2009,,1071,
187682,,33,Никитина Валерия,Ж,2009,,,
187694,,33,Мальцева Елизавета,Ж,2009,,,
187677,,33,Гайратов Мухамед,М,2009,,1006,
187676,,33,Куликова Ананстасия Кольчугино,Ж,2009,,,
400184,,33,Трусова Кира Александровна,Ж,2011,,,
402106,4161416,33,Истратов Константин Михайлович,М,1981,,2110,1910
298242,55662870,33,Ипкаева Эмилия Руслановна,Ж,2013,,1004,
347948,55657990,33,Храмова Надежда Вадимовна,Ж,2008,,1099,
395638,55696384,33,Кириллов Дмитрий Александрович,М,2005,,,1013
347952,55658032,33,Кутаров Богдан Евгеньевич,М,2009,,1168,
347951,55658040,33,Мельникова Ксения Максимовна,Ж,2008,,1067,
186564,,33,Догадина Полина Евгеньевна,Ж,2008,,1000,
186558,,33,Асланян Артем Гамтлевич,М,2009,,1000,
186563,,33,Хоботов Руслан Григорьевич,М,2010,,1036,
186562,,33,Столяров Клим Александрович,М,2007,,1134,
186561,,33,Мелик-Саргсян Максим Витальевич,М,2006,,1269,
186557,,33,Аракелян Николай Геворгевич,М,2010,,1000,
38880,24276847,33,Миронов Павел Денисович,М,2004,,1174,
403925,,33,Кузьмин Вячеслав Николаевич,М,1956,,,1000
407689,,33,Дубинина Варвара Николаевна,Ж,2013,,1000,
183741,,33,Денисов Илья Евгеньевич,М,2008,,1000,
407686,55720781,33,Бондаренко Варвара Владимировна,Ж,2014,,1037,
407695,55720897,33,Пермяков Александр Андреевич,М,2013,,1000,
183740,,33,Назин Роман Александрович,М,2007,,1000,
183739,,33,Гомзяков Николай Александрович,М,2009,,1017,
410880,,33,Гвызин Дмитрий Андреевич,М,2007,,1000,
410884,,33,Мятов Кирилл Григорьевич,М,2012,,1104,
410887,,33,Тихомирова Дарья Максимовна,Ж,2013,,1000,
410886,,33,Тихомиров Виктор Максимович,М,2016,,1000,
183738,,33,Константиновская Александра,Ж,2006,,1000,
183736,,33,Сергеев Андрей Анатольевич,М,2009,,1240,1217
183735,,33,Михеев Иван Иванович,М,2004,,1000,
183733,,33,Аксенова Арина Романовна,Ж,2007,,1000,
348286,55658067,33,Низамова Елизавета Каманиддиновна,Ж,2011,,1000,
348297,,33,Легкова Екатерина Алексеевна,Ж,1996,,1219,
347955,,33,Александров Никита Ильич,М,2011,,,
345429,,33,Шаталов Иван Алексеевич,М,2012,,1000,
345428,,33,Фролов Сергей Евгеньевич,М,2011,,1000,
347947,55658075,33,Шакиров Данила Алексеевич,М,2010,,1006,
345427,,33,Фролов Матвей Дмитриевич,М,2012,,1000,
345426,,33,Тарасов Матвей Яковлевич,М,2012,,1000,
345425,,33,Сорокин Дмитрий Александрович,М,2012,,1000,
347953,55658113,33,Жеуров Дмитрий Сергеевич,М,2011,,1000,
345424,,33,Прожоров Александр Сергеевич,М,2011,,1000,
345423,,33,Моисеев Матвей Эдуардович,М,2011,,1000,
124791,34297979,33,Чебыкин Александр,М,1976,,1042,
119903,34289836,33,Чернышов Антон Алексеевич,М,2005,,1000,
219438,34416749,33,Горелышев Михаил Викторович,М,2007,,1013,
305103,,33,Аракелян Вагуль Ваге,Ж,2011,,1007,
244746,24193054,33,Антропов Василий,М,1970,,1291,
408113,,33,Шустов Максим Романович,М,2009,,1137,
408517,,33,Соловьёва Мария,Ж,2012,,1000,
327178,,33,Пугачев Илья Михайлович,М,2011,,1182,
327182,,33,Демидов Александр Александрович,М,2007,,1000,
327181,,33,Егоров Евгений Альбертович,М,2007,,1000,
327180,,33,Емельянов Артемий Алексеевич,М,2011,,1000,
410799,,33,Ткачук Семён Максимович,М,2011,,1052,1257
410883,,33,Мишарин Никита Максимович,М,2014,,1000,1000
411348,,33,Антонов Антон,М,1984,,1050,
327179,,33,Зайцев Антон Юрьевич,М,2002,,1109,
327175,,33,Сахаров Илья Владимирович,М,2002,,1000,
327176,,33,Ситников Дмитрий Романович,М,2003,,1000,
327177,,33,Щетинин Илья Александрович,М,2012,,1092,
320576,,33,Ильинская Валерия Игоревна,Ж,2004,,,
320489,,33,Сорокин Вадим,М,2007,,,
310938,,33,Григорюк Александра Владимировна,Ж,1991,,,1000
309984,,33,Павлов Антон,М,2008,,1000,
310023,,33,Курятова Наталья Александровна,Ж,,,,
310004,,33,Егоров Тимофей,М,2010,,1000,
309986,,33,Митрошкин Михаил,М,2011,,1150,
309985,,33,Моисеева Миласлава,Ж,2009,,1000,
307967,55880681,33,Беженарь Александр Иванович,М,2012,,1221,
307969,55847277,33,Борисова Елизавета Сергеевна,Ж,2010,,1395,
307998,,33,Хаустов Леонид Николаевич,М,2008,,1000,
307995,,33,Усов Максим Владимирович,М,2010,,1026,
307993,,33,Тинятов Егор Алексеевич,М,2012,,1000,
416825,55729231,33,Ноздрачев Евгений Геннадьевич,М,1979,,1000,
307992,,33,Сысоев Кирилл Артемович,М,2010,,1023,
307991,,33,Симушин Сергей Игоревич,М,2013,,1000,
419337,,33,Артемьева Мария Дмитриевна,Ж,2006,,1172,
419338,,33,Ломанова Вера Александровна,Ж,2009,,1000,
419339,,33,Фомин Никита,М,2007,,1000,
419340,,33,Андреев Владислав Алексеевич,М,2008,,1000,
419341,,33,Бердичевская Милана Александровна,Ж,2010,,1000,
419342,,33,Берк Стефан Кириллович,М,2011,,1012,
419343,,33,Григорьев Виталий,М,2011,,1242,
419344,,33,Джулиев Мухамед Бехрузович,М,2013,,1000,
419345,,33,Диденко Кирилл Владимирович,М,2007,,1029,
419346,,33,Клименко Илья Дмитриевич,М,2010,,1000,
419347,,33,Корешков Михаил Алексеевич,М,2010,,1000,
419348,,33,Кудрявцева Алёна Сергеевна,Ж,2010,,1000,
419349,,33,Кузнецов Кирилл Романович,М,2007,,1000,
419350,,33,Лавров Александр Валерьевич,М,2011,,1155,
419351,,33,Лазарев Артем Алексеевич,М,2007,,1113,
419352,,33,Ломакова Варвара Александровна,Ж,2009,,1000,
419353,,33,Прокофьев Ярослав,М,2010,,1000,
419354,,33,Ражабов Инаятуло,М,2007,,1000,
307984,,33,Никитин Семен Игоревич,М,2012,,1083,
307983,,33,Никитин Артем Игоревич,М,2012,,1040,
307982,,33,Никитин Даниил Игоревич,М,2012,,1000,
307979,,33,Круглов Сергей Микаелович,М,2013,,1000,
307978,,33,Кротов Даниил Олегович,М,2010,,1179,
307973,,33,Кинев Даниил Александрович,М,2010,,1037,
307970,,33,Гордова Оксана Сергеевна,Ж,2008,,1000,
305477,,33,Яшин Виктор,М,1955,,,1449
303100,,33,Агавердыева Камила Расимовна,Ж,2013,,1000,
422932,,33,Мудинова Тасним Хуршедовна,Ж,2012,,1000,
422945,,33,Сибриков Владислав,М,2015,,1000,
423813,,33,Урванцев Федор Александрович,М,2012,,1000,
424051,4185889,33,Кутепов Александр Владимирович,М,1963,,,
424411,,33,Ларин Сергей Владимирович,М,1980,,1038,
298243,55662919,33,Кулбасов Богдан Андреевич,М,2014,,1000,
290000,55614060,33,Егоров Иван Андреевич,М,2005,,1000,
289999,55614167,33,Волков Кирилл,М,2011,,1133,
426050,,33,Елунин Арсений Александрович,М,2012,,1000,
426052,,33,Жесткова Полина Алексеевна,Ж,2013,,1000,
426054,,33,Коннов Андрей Дмитриевич,М,2014,,1000,
289567,,33,Ляхов Олег,М,1980,,1184,
159845,,33,Железко Николай Павлович,М,2005,,,
426057,,33,Симоненко Адам,М,2017,,1000,
426059,,33,Спирин Семён Максимович,М,2012,,1000,
283080,55606660,33,Легков Андрей Владимирович,М,2004,,1190,
426061,,33,Соболева Ксения,Ж,2012,,1000,
426062,,33,Махмадсаидов Фарахманд,М,2007,,1155,
426064,,33,Пармёнов Матвей Игоревич,М,2012,,1000,
426066,,33,Николаева Анна Сергеевна,Ж,2012,,1000,
426068,,33,Куренова Полина Алексеевна,Ж,2016,,1000,
426069,,33,Сторожкова Варвара Михайловна,Ж,2013,,1000,
426070,,33,Амерджанян Давид,М,2016,,1090,
286198,,33,Ярмак Платон,М,2012,,,
282016,,33,Виршич Антон Андреевич,М,1999,,,
278659,55600255,33,Белов Андрей Рафаэлевич,М,2012,,1061,1013
273754,34474803,33,Перцовой Макар Юрьевич,М,2012,,1051,
430419,,33,Дюбко Семен Русланович,М,2014,,1000,
430422,,33,Перфильев Тимур Андреевич,М,2016,,1000,
430423,,33,Прогоннов Илья Артемович,М,2014,,1000,
430425,,33,Судариков Сергей Михайлович,М,2014,,1000,
430420,,33,Клементьев Семен Сергеевич,М,2015,,1000,
430421,,33,Осипова Полина Евгеньевна,Ж,2016,,1000,
430426,,33,Щипцов Кирилл Алексеевич,М,2015,,1000,
431663,,33,Круталёв Валерий Дмитриевич,М,1946,,1000,
13377,24155373,33,Тихонова Мария,Ж,1997,,1750,1806
13394,54193419,33,Васин Сергей Владимирович,М,1953,,1691,1422
12829,54161991,33,Абрамов Василий,М,1952,,1633,
244761,4142470,33,Новоженин Владимир,М,1981,,2180,
244020,,33,Никитин Никита Ильич,М,2009,,1000,
243970,,33,Мартиросян Абраам Георгович,М,,,1037,
243968,,33,Летучих Матвей Дмитриевич,М,2008,,1000,
432254,,33,Мизуренков Иван,М,2008,,,
243967,,33,Клюкова Анастасия Юрьевна,Ж,2006,,1000,
243964,,33,Гаврилов Максим,М,2009,,1000,
243957,,33,Власов Александр Николаевич,М,2009,,1000,
241150,,33,Чернышов Егор Алексеевич,М,2002,,,
239919,,33,Скороходов Дмитрий Владимирович,М,2006,,1024,
239910,,33,Блистанова Софья Андреевна,Ж,2007,,1046,
237474,,33,Брянцев Арсений Александрович,М,2011,,1000,
435294,,33,Бугаев Илья,М,2007,,1014,
435295,,33,Капоров Михаил,М,1974,,1044,
435834,55743900,33,Варфоломеев Даниил Николаевич,М,2009,,1000,
283726,55606709,33,Пискунов Ярослав Валерьевич,М,2009,,1113,
436047,,33,Новиков Дмитрий Владимирович,М,2012,,1000,
436048,,33,Раздельный Филипп Владимирович,М,1992,,1172,
436049,,33,Халимов Назрулло Азизуллоевич,М,2000,,1094,
230178,,33,Денисов Никита Сергеевич,М,2010,,1200,
201934,34391240,33,Захаров Николай Викторович,М,1945,,1239,
212076,34409548,33,Юскаев Ильяс Ильдарович,М,2004,,1000,
212071,34409483,33,Светлов Иван Александрович,М,2003,,1104,
439106,,33,Сычёва Надежда Петровна,Ж,2015,,1000,
439107,,33,Якунина Екатерина Романовна,Ж,2013,,1000,
96398,34262598,33,Козулин Сергей Игнатьевич,М,1952,,1142,
222069,,33,Марьюшкин Виталий Александрович,М,1950,,,
16236,24200484,33,Дубайлова Татьяна Сергеевна,Ж,2005,,1000,
444341,,33,Зуб Владислав Васильевич,М,1947,,1397,
226210,,33,Старикова Юлия Александровна,Ж,2010,,1000,
226209,,33,Сорокина Полина Сергеевна,Ж,2011,,1000,
226194,34474749,33,Чернышев Виктор Александрович,М,2010,,1185,
446187,,33,Власенко Татьяна Петровна,Ж,1952,,1000,
446188,,33,Костиков Олег Александрович,М,1938,,1118,
446189,,33,Малков Геннадий Алексеевич,М,1951,,1017,
446190,,33,Семёнов Владимир Алексеевич,М,1957,,1014,
446191,,33,Серебров Вадим Анатольевич,М,1963,,1077,
446192,,33,Шлякова Любовь Кимовна,Ж,1959,,1000,
26631,34125636,33,Гайворонский Геннадий,М,1949,,1409,1707
226204,,33,Лаврентьева Анна Дмитриевна,Ж,2009,,1031,
226203,,33,Казакова Алиса Александровна,Ж,2011,,1000,
452755,,33,Баламуткин Богдан,М,2014,,1017,
452756,,33,Баламуткина Бажена,Ж,2014,,1000,
452757,,33,Баринов Иван Алексеевич,М,2013,,1049,
452758,55842917,33,Ковалев Мирон Андреевич,М,2015,,1000,1000
452759,,33,Кострица Мария,Ж,2014,,1023,
452761,,33,Нурмуродова Феруза,Ж,1989,,1047,
226199,,33,Догадина Анна Евгениевна,Ж,2010,,1000,
455992,,33,Ким Феликс Викторович,М,1959,,1068,1011
226197,,33,Шикин Матвей Евгеньевич,М,2011,,1041,
226196,,33,Шарыгин Иван Максимович,М,2011,,1000,
226192,,33,Цаплов Артем Сергеевич,М,2008,,1000,1000
226190,,33,Федотов Никита Николаевич,М,2011,,1000,
226189,,33,Тимченко Кирилл Денисович,М,2010,,1000,
458306,,33,Напалков Дмитрий,М,2016,,1000,
458307,,33,Коновалов Матвей Дмитриевич,М,2010,,1000,
458308,,33,Беспалов Данил Петрович,М,2015,,1229,
458309,,33,Потеряева Таисия Дмитриевна,Ж,2013,,1000,
225872,,33,Васьков Дмитрий,М,2011,,,
462061,,33,Гущин Павел Анатольевич,М,1983,,1055,
462461,,33,Колосов Александр Васильевич,М,1960,,1180,1229
462480,,33,Сахарова Галина Константиновна,Ж,1994,,1000,
266057,,33,Дубовой Леонтий Ильич,М,2006,,1156,
11396,24185663,33,Солонец Сергей Борисович,М,1950,,1842,1638
12306,24153613,33,Шарков Павел Александрович,М,1959,,1550,
11882,34199834,33,Федоров Николай Константинович,М,1985,,1041,
6647,24162426,33,Агафонова Любовь Сергеевна,Ж,2000,,1433,1508
10137,4161475,33,Начаров Михаил Николаевич,М,1985,,1900,1825
197294,,33,Агеев Илья Игоревич,М,1994,,,
189283,,33,Спиридонов Вадим Вадимович,М,1975,,1304,
187706,,33,Бачабекова Юсуфа,Ж,2009,,1061,
187698,,33,Чернов Дмитрий,М,2009,,,
187685,,33,Киреев Дмитрий,М,2009,,,
211632,,33,Нуролишоев Муслим Шуджашоевич,М,2005,,,
187006,,33,Прохоров Никита,М,2008,,1000,
471091,,33,Колодихин Николай Николаевич,М,1953,,1054,
187005,,33,Буланов Иван,М,2003,,1000,
472710,,33,Бузунов Демид Дмитриевич,М,2012,,1214,
472711,,33,Быков Артем Александрович,М,1982,,1000,1000
187004,,33,Маслов Артем,М,2008,,1000,
187003,,33,Беляков Константин,М,2006,,1000,
444675,55749755,33,Андрюшевич Артём Алексеевич,М,2015,,1087,
186999,,33,Тупанов Иван,М,2008,,1000,
186997,,33,Смирнова Анастасия,Ж,2009,,1000,
186996,,33,Анисимов Степан,М,2009,,1000,
186570,54162203,33,Сироткин Михаил Евгеньевич,М,1968,,1485,
459124,55773710,33,Глазков Андрей Алексеевич,М,2011,,1016,
129885,34307010,33,Богоявленский Лев Николаевич,М,1937,,1239,
183745,,33,Демидов Артем Андреевич,М,2000,,1187,
183744,,33,Богатова Софья,Ж,2008,,1000,1000
183743,,33,Денышев Владислав Алексеевич,М,2007,,1000,
203735,,33,Сидоров Михаил Викторович,М,1954,,1260,
459134,55773818,33,Семёнов Кирилл Максимович,М,2012,,1551,
203713,,33,Пухова Вера Фёдоровна,Ж,1956,,1000,
459120,55773877,33,Веснин Артём Кириллович,М,2014,,1000,
176369,34349693,33,Ильясов Руслан Адиетович,М,1976,,1396,1582
482272,,33,Коньшин Артём Александрович,М,2013,,,
176366,34349774,33,Воронков Дмитрий Дмитриевич,М,2000,,1000,
153182,13813889,33,Курсанова Соня,Ж,2009,,1013,
483739,,33,Ярко Тимофей Игоревич,М,2003,,1197,
172076,,33,Кузьмин Глеб Андреевич,М,2010,,1084,
172060,,33,Благинин Георгий Олегович,М,2009,,1042,
206679,,33,Скороход Егор Андреевич,М,2006,,1000,1099
148003,,33,Червоткина Олеся Алексеевна,Ж,2009,,,
148000,,33,Самадова Мунзифа Аюбхоновна,Ж,2009,,,
147995,,33,Мамаразаева Минара Жайнакбековна,Ж,2009,,,
147991,,33,Кадамова Бихшита Давлатбековна,Ж,2009,,,
147990,,33,Каверзина Арина Валентиновна,Ж,2009,,,
147989,,33,Исаева Полина Игоревна,Ж,2009,,,
147988,,33,Зайцева Анфиса Александровна,Ж,2008,,,
147987,,33,Гришина Екатерина Николаевна,Ж,2009,,,
147985,,33,Герасимова Александра Юрьевна,Ж,2009,,,
147982,,33,Абрамова Валерия Алексеевна,Ж,2009,,,
147977,,33,Шабакова Валерия Сергеевна,Ж,2009,,,
488341,,33,Корочкин Степан Владимирович,М,2000,,1024,1050
488342,,33,Миронов Дмитрий Сергеевич,М,1994,,1000,
488343,,33,Пименов Андрей Валерьевич,М,1984,,1034,
488788,,33,Яшина Виктория Алексеевна,Ж,2010,,1010,
147976,,33,Швецова Полина Александровна,Ж,2009,,,
147975,,33,Хван Мария Бэшимовна,Ж,2009,,,
147972,,33,Смурова Елизавета Алексеевна,Ж,2008,,,
147969,,33,Рахматихудоева Самина Холмахмадовна,Ж,2009,,,
147968,,33,Повх Галина Сергеевна,Ж,2009,,,
147966,,33,Маликова Диана Расимовна,Ж,2009,,,
495653,,33,Дроздецкая Яна,Ж,1994,,1000,
495664,,33,Митрузаев Александр,М,1994,,1000,
147965,,33,Комарова Варвара Денисовна,Ж,2009,,,
147963,,33,Дьяченко Анна Александровна,Ж,2009,,,
147962,,33,Герасимова Полина Павловна,Ж,2009,,,
147960,,33,Гайнеева Софья Алексеевна,Ж,2009,,,
147959,,33,Ашурова Шукрия Мухабатиоевна,Ж,2008,,,
147957,,33,Шуваева Диана Дмитриевна,Ж,2009,,,
147956,,33,Охонько Елена Николаевна,Ж,2009,,,
131138,,33,Яшунина Наталья,Ж,1998,,1000,
499971,,33,Агапов Тимофей Андреевич,М,2008,,1083,
499972,,33,Агафонов Илья Дмитриевич,М,2010,,1024,
499973,,33,Бакнин Кирилл Максимович,М,2010,,1000,
499974,,33,Белокопытов Олег Александрович,М,2014,,1000,
499976,,33,Власова Алина Евгеньевна,Ж,2008,,1000,
499977,,33,Дельдюжов Андрей Иванович,М,2012,,1000,
499978,,33,Дельдюжов Тимофей Дмитриевич,М,2012,,1000,
499979,,33,Драгомиров Андрей Михайлович,М,2010,,1025,
499980,,33,Иванов Александр Сергеевич,М,2010,,1000,
165940,,33,Надеждин Даниил Вугарович,М,2002,,,
165930,,33,Паршина Екатерина Николаевна,Ж,2001,,,
165937,,33,Казунин Илья Дмитриевич,М,2002,,,
261488,,33,Урядников Игорь Александрович,М,1975,,,1193
107478,,33,Кириллов Дмитрий Владиславович,М,1975,,1422,
502523,,33,Васин Кирилл Максимович,М,2015,,1000,
260264,,33,Слоян Вячеслав Суренович,М,2012,,1000,
260263,,33,Рыбалко Сергей Павлович,М,2007,,1050,
464957,55805701,33,Ванцян Иван Иванович,М,2012,,1016,
160110,,33,Исайчев Денис Денисович,М,2008,,,
153144,,33,Сорокин Данила,М,2007,,1000,
153143,,33,Рыбак Екатерина Дмитриевна,Ж,2001,,1000,
152514,34375201,33,Молчанов Тимофей Васильевич,М,2010,,1245,
152528,,33,Уланов Артем Олегович,М,2006,,1011,
152524,,33,Сорокина Полина Сергеевна,Ж,2011,,1000,
505574,,33,Петряков Марк Владимирович,М,2013,,1000,
152523,,33,Серебряков Никита Дмитриевич,М,2008,,1132,
152522,,33,Сергиенко Иван Владимирович,М,2010,,1000,
152521,,33,Сергеев Егор Викторович,М,2009,,1273,
152520,,33,Рудко Алла Валерьевна,Ж,2007,,1019,
152518,,33,Реус Кристофер Янович,М,2010,,1296,
152515,,33,Обухов Алексей Алексеевич,М,2007,,1000,
152511,,33,Мартьянов Артем Евгеньевич,М,2009,,1000,
152509,,33,Лозгачев Егор Дмитриевич,М,2009,,1021,
152412,,33,Ларионова Галина Владимировна,Ж,2010,,1000,
152405,,33,Земсков Роман Александрович,М,2007,,1020,
152402,,33,Гилязов Дмитрий Антонович,М,2005,,1017,
152399,,33,Волченко Максим Николаевич,М,2008,,1008,
152397,,33,Ватеичкин Кирилл Михайлович,М,2008,,1000,
200282,24185329,33,Проничев Борис,М,1960,,1815,1998
12836,54193460,33,Герасимов Борис,М,1955,,1059,
148004,,33,Шаров Александр Андреевич,М,2009,,,
148002,,33,Штурбабин Максим Сергеевич,М,2009,,,
148001,,33,Семёнов Александр Александрович,М,2009,,,
147998,,33,Салов Максим Денисович,М,2008,,,
147997,,33,Рыбин Дмитрий Игоревич,М,2009,,,
511692,,33,Жаркой Елисей Денисович,М,2015,,1000,
511693,,33,Жунусова Мария Денисовна,Ж,2015,,1000,
147996,,33,Мощенко Кирилл Иванович,М,2009,,,
513510,,33,Семиненко Адам,М,2015,,1000,1000
514360,,33,Рогов Арсений Викторович,М,2009,,1018,
514361,,33,Садикова Анна Антоновна,Ж,2008,,1000,
