Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФИДЕ клс,ФИДЕ быс,ФИДЕ блиц
241503,64,Пронин Семен Романович,Семен,Романович,М,2010,,,
555987,64,Пронина Алина Евгеньевна,Алина,Евгеньевна,Ж,2012,,,
561235,64,Пронина Алина Евгеньевна,Алина,Евгеньевна,Ж,2012,,,
509391,64,Пронькин Георгий Сергеевич,Георгий,Сергеевич,М,2015,,,
298255,64,Прорвич Артем Артурович,Артем,Артурович,М,2011,,,
485468,64,Просандеев Илья Владиславович,Илья,Владиславович,М,2012,,,
128252,64,Проскуненкова Анастасия Дмитриевна,Анастасия,Дмитриевна,Ж,2005,,,
507389,64,Проскурин Мирон Дмитриевич,Мирон,Дмитриевич,М,2015,,,
535487,64,Протасов Герман Михайлович,Герман,Михайлович,М,2016,,,
391688,64,Протасова Ева Алексеевна,Ева,Алексеевна,Ж,2014,,,
297857,64,Протченко Глеб Денисович,Глеб,Денисович,М,2012,,,
268111,64,Протченко Олег Владимирович,Олег,Владимирович,М,2004,,,
332219,64,Прохоркин Максим Юрьевич,Максим,Юрьевич,М,2006,,,
332223,64,Прохоркина Яна Юрьевна,Яна,Юрьевна,Ж,2009,,,
516460,64,Прохоров Илья Владимирович,Илья,Владимирович,М,1939,,,
64523,64,Прохоров Кирилл Олегович,Кирилл,Олегович,М,2009,,,
64522,64,Прохорова Дарья Олеговна,Дарья,Олеговна,Ж,2006,,,
93309,64,Прохорова Эльмира Денисовна,Эльмира,Денисовна,Ж,2006,,,
147025,64,Прохоцкая Софья,Софья,,Ж,2005,,,
189306,64,Процай Егор Андреевич,Егор,Андреевич,М,2010,,,
232911,64,Проценко Максим Сергеевич,Максим,Сергеевич,М,2008,,,
308766,64,Прошин Виктор Юрьевич,Виктор,Юрьевич,М,2011,,,
22206,64,Прусаков Виталий Алексеевич,Виталий,Алексеевич,М,2003,,,
318701,64,Прядкин Клим Максимович,Клим,Максимович,М,2012,,,
501236,64,Прямушкина Ева Витальевна,Ева,Витальевна,Ж,2016,,,
589992,64,Пряников Тимофей Алексеевич,Тимофей,Алексеевич,М,2015,,,
572139,64,Пряников Тимофей Николаевич,Тимофей,Николаевич,М,2015,,,
560427,64,Пряхин Леонид Васильевич,Леонид,Васильевич,М,2016,,,
572086,64,Пряхин Ярослав Романович,Ярослав,Романович,М,2015,,,
444604,64,Пугачев Роман Евгеньевич,Роман,Евгеньевич,М,2007,,,
27965,64,Пугин Степан Михайлович,Степан,Михайлович,М,2006,1927,1903,1918
76763,64,Пудеев Артем Сергеевич,Артем,Сергеевич,М,2008,,,
95614,64,Пудовкин Александр Викторович,Александр,Викторович,М,2007,,,
316131,64,Пузанков Данила Максимович,Данила,Максимович,М,2014,,,
552655,64,Пузанкова Лада Владимировна,Лада,Владимировна,Ж,2015,,,
491106,64,Пузаркина Варвара Денисовна,Варвара,Денисовна,Ж,2014,,,
108278,64,Пузырева Вероника Евгеньевна,Вероника,Евгеньевна,Ж,2008,1609,1596,1593
187837,64,Пузырева Дарья Евгеньевна,Дарья,Евгеньевна,Ж,2011,,,
567264,64,Пунин Кирилл Русланович,Кирилл,Русланович,М,2009,,,
76858,64,Пурахин Тимофей Андреевич,Тимофей,Андреевич,М,2006,1510,,
361857,64,Пурахина Полина Александровна,Полина,Александровна,Ж,2010,,,
454949,64,Пустыгина Софья Антоновна,Софья,Антоновна,Ж,2015,,,
281403,64,Путилина Александра Сергеевна,Александра,Сергеевна,Ж,2010,,,
285955,64,Путин Платон Андреевич,Платон,Андреевич,М,2012,,,
187846,64,Путинцев Александр Артемович,Александр,Артемович,М,2010,,,
283361,64,Пуха Дмитрий Александрович,Дмитрий,Александрович,М,2010,,,
570726,64,Пухленко Екатерина Александровна,Екатерина,Александровна,Ж,2013,,,
551703,64,Пучков Леонид Артемович,Леонид,Артемович,М,2016,,,
204078,64,Пучкова Алена Дмитриевна,Алена,Дмитриевна,Ж,2001,,,
204079,64,Пучкова Анна Дмитриевна,Анна,Дмитриевна,Ж,2003,,,
272323,64,Пушкарев Арсений Александрович,Арсений,Александрович,М,2009,,,
397392,64,Пушкарев Денис Егорович,Денис,Егорович,М,2012,,,
456610,64,Пушкарев Роман Дмитриевич,Роман,Дмитриевич,М,2014,,,
380795,64,Пушков Илья Алексеевич,Илья,Алексеевич,М,2012,,,
297642,64,Пчелин Александр Сергеевич,Александр,Сергеевич,М,2009,,,
609296,64,Пчелинцева Анастасия Константиновна,Анастасия,Константиновна,Ж,2015,,,
117494,64,Пшеничнова Анастасия Алексеевна,Анастасия,Алексеевна,Ж,2009,,,
91067,64,Пшеничнова Полина Алексеевна,Полина,Алексеевна,Ж,2006,,,
431720,64,Пшеничный Давид Денисович,Давид,Денисович,М,2011,,,
380784,64,Пыреев Артем Александрович,Артем,Александрович,М,2013,,,
395661,64,Пыресев Артем Александрович,Артем,Александрович,М,2013,,,
177785,64,Пыхонин Тимофей Дмитриевич,Тимофей,Дмитриевич,М,2012,,,
470995,64,Пыхтунов Кирилл Андреевич,Кирилл,Андреевич,М,2013,,,
428154,64,Пяткин Максим Александрович,Максим,Александрович,М,2011,,,
453800,64,Пятницкий Максим Николаевич,Максим,Николаевич,М,2011,,,
5636,64,Пятова Екатерина Витальевна,Екатерина,Витальевна,Ж,2004,1710,1650,1714
301935,64,Пятрин Александр Дмитриевич,Александр,Дмитриевич,М,2012,,,
96383,64,Пятунин Борис Николаевич,Борис,Николаевич,М,2003,,,
163838,64,Пятунин Владимир Викторович,Владимир,Викторович,М,1995,,,
207613,64,Рагимов Ильгар Гуннет оглы,Ильгар,Гуннет оглы,М,1960,,,
455050,64,Радченко Анатолий Ильич,Анатолий,Ильич,М,1955,,,
210392,64,Радякин Егор Сергеевич,Егор,Сергеевич,М,2011,,,
177870,64,Ражников Михаил Витальевич,Михаил,Витальевич,М,2009,,,
521653,64,Разаков Раиль Султанович,Раиль,Султанович,М,1979,,,
521654,64,Разаков Тимур Раилевич,Тимур,Раилевич,М,2015,,,
456613,64,Разделкина Варвара Васильевна,Варвара,Васильевна,Ж,2015,,,
599329,64,Разделкина Софья Романовна,Софья,Романовна,Ж,2011,,,
231510,64,Разин Даниил Александрович,Даниил,Александрович,М,2011,,,
497516,64,Разумкин Александр Владимирович,Александр,Владимирович,М,2008,,,
207748,64,Раимова Диана Дильшадовна,Диана,Дильшадовна,Ж,2010,,,
18635,64,Раисов Идрис Ергараевич,Идрис,Ергараевич,М,1946,1965,1912,1908
577895,64,Райгородский Даниил Андреевич,Даниил,Андреевич,М,2016,,,
470996,64,Райденко Даниил Андреевич,Даниил,Андреевич,М,2006,,,
177012,64,Райчук Дарья,Дарья,,Ж,2009,,,
355892,64,Ракитянский Павел Сергеевич,Павел,Сергеевич,М,2012,,,
94354,64,Рамазанова Камилла,Камилла,,Ж,2008,,,
250520,64,Рамазанова Нетуя Нетуевна,Нетуя,Нетуевна,Ж,2008,,,
355902,64,Рамазанова Фатимат Рамазановна,Фатимат,Рамазановна,Ж,2012,,,
100123,64,Раменский Антон Сергеевич,Антон,Сергеевич,М,2003,,,
491099,64,Рапиев Егор Андреевич,Егор,Андреевич,М,2015,,,
253866,64,Раскин Михаил Дмитриевич,Михаил,Дмитриевич,М,2010,,,
253867,64,Раскина Есения Дмитриевна,Есения,Дмитриевна,Ж,2009,,,
537482,64,Рассамагин Даниил Алексеевич,Даниил,Алексеевич,М,2014,,,
298498,64,Рассказов Матвей Юрьевич,Матвей,Юрьевич,М,2012,,,
167910,64,Рассолов Андрей Денисович,Андрей,Денисович,М,2011,,,
300452,64,Расторгуев Алексей Андреевич,Алексей,Андреевич,М,1987,,1663,
397286,64,Расторгуев Федор Павлович,Федор,Павлович,М,2014,,,
108279,64,Рафиков Эмиль Ринатович,Эмиль,Ринатович,М,2009,,,
380785,64,Рафикова Елизавета Романовна,Елизавета,Романовна,Ж,2014,,,
570792,64,Рахимов Амир Гайратович,Амир,Гайратович,М,2011,,,
94355,64,Рахманов Глеб Максимович,Глеб,Максимович,М,2009,,,
111253,64,Рахманова Камила Хабибуллаевна,Камила,Хабибуллаевна,Ж,2010,,,
381678,64,Рахматулин Тимур Ренатович,Тимур,Ренатович,М,2010,,,
227396,64,Рахматуллин Ростислав Денисович,Ростислав,Денисович,М,2011,,,
318597,64,Рахмети Дамир Рашитович,Дамир,Рашитович,М,2012,,,
138115,64,Рахметулин Никита Евгеньевич,Никита,Евгеньевич,М,2009,,,
173689,64,Рашитова Ольга Вадимовна,Ольга,Вадимовна,Ж,2010,,,
466475,64,Рванин Ярослав Сергеевич,Ярослав,Сергеевич,М,2016,,,
520411,64,Рвачев Андрей Павлович,Андрей,Павлович,М,1958,,,
589510,64,Ревенко Петр Алексеевич,Петр,Алексеевич,М,2011,,,
444878,64,Ревтов Марк Данилович,Марк,Данилович,М,2016,,,
176896,64,Ревякин Владимир,Владимир,,М,1932,2008,,
192776,64,Редкоусов Дмитрий Викторович,Дмитрий,Викторович,М,2010,,,
491094,64,Редькин Роман Сергеевич,Роман,Сергеевич,М,2014,,,
515824,64,Редюшев Лев Денисович,Лев,Денисович,М,2015,,,
311980,64,Резников Артем Алексеевич,Артем,Алексеевич,М,2010,,,
311979,64,Резникова Валерия Алексеевна,Валерия,Алексеевна,Ж,2013,,,
312140,64,Рейтер Михаил Андреевич,Михаил,Андреевич,М,2009,,,
220055,64,Рекунов Дмитрий Александрович,Дмитрий,Александрович,М,2013,,,
219361,64,Ремезова Лиана Алексеевна,Лиана,Алексеевна,Ж,2011,,,
230007,64,Ремизова Лиана Александровна,Лиана,Александровна,Ж,2011,,,
94381,64,Рензяев Денис Викторович,Денис,Викторович,М,2009,,,
241940,64,Репринцев Арсений Витальевич,Арсений,Витальевич,М,2010,,1434,
241941,64,Репринцев Семен Витальевич,Семен,Витальевич,М,2012,,1472,
189911,64,Реснин Матвей Павлович,Матвей,Павлович,М,2010,,,
262130,64,Реутов Сергей Александрович,Сергей,Александрович,М,1965,,,
63453,64,Решетников Данил,Данил,,М,2004,,,
417632,64,Решетников Дмитрий Андреевич,Дмитрий,Андреевич,М,2016,,,
444576,64,Решетников Святослав Сергеевич,Святослав,Сергеевич,М,2004,,,
491110,64,Ригина Кристина Александровна,Кристина,Александровна,Ж,2015,,,
417918,64,Роганов Семен Алексеевич,Семен,Алексеевич,М,2016,,,
557275,64,Рогачев Игорь Викторович,Игорь,Викторович,М,2007,,,
116550,64,Рогова Маргарита Юрьевна,Маргарита,Юрьевна,Ж,2011,,,
572773,64,Рогожин Тимофей Денисович,Тимофей,Денисович,М,2012,,,
589511,64,Рогожников Виктор Денисович,Виктор,Денисович,М,2010,,,
497099,64,Рогожников Даниил Ильич,Даниил,Ильич,М,2009,,,
497100,64,Рогожникова Ксения Ильинична,Ксения,Ильинична,Ж,2013,,,
118043,64,Рогулев Константин Алексеевич,Константин,Алексеевич,М,2003,,,
537455,64,Рогунцов Сергей Андреевич,Сергей,Андреевич,М,2013,,,
28441,64,Родин Михаил Юрьевич,Михаил,Юрьевич,М,1962,2316,2278,2312
219309,64,Родин Сергей Владимирович,Сергей,Владимирович,М,2009,,,
83994,64,Родионов Даниил Дмитриевич,Даниил,Дмитриевич,М,2006,,,
22204,64,Родионов Максим,Максим,,М,1999,1834,1896,1827
173533,64,Родионов Ярослав Сергеевич,Ярослав,Сергеевич,М,2009,,,
199158,64,Родионова Анастасия Константиновна,Анастасия,Константиновна,Ж,2011,,,
330682,64,Родионова Надежда Алексеевна,Надежда,Алексеевна,Ж,1970,,,
453801,64,Родионова Софья Алексеевна,Софья,Алексеевна,Ж,2011,,,
109206,64,Родичев Кирилл Андреевич,Кирилл,Андреевич,М,2009,,,
335448,64,Родкин Анатолий Федорович,Анатолий,Федорович,М,1944,,,
210278,64,Родов Вениамин Исаакович,Вениамин,Исаакович,М,1949,,,
189307,64,Рожкова Анастасия Алексеевна,Анастасия,Алексеевна,Ж,2010,,,
199613,64,Рожкова Мария Алексеевна,Мария,Алексеевна,Ж,2008,,,
394799,64,Розеватов Александр Георгиевич,Александр,Георгиевич,М,2011,,,
254150,64,Ромазанов Дмитрий Романович,Дмитрий,Романович,М,2011,,,
261302,64,Роман Максим Сергеевич,Максим,Сергеевич,М,2011,,,
369637,64,Романенко Всеволод Витальевич,Всеволод,Витальевич,М,2013,,,
158583,64,Романенко Кирилл Александрович,Кирилл,Александрович,М,2010,,,
118791,64,Романенко Кирилл Дмитриевич,Кирилл,Дмитриевич,М,2009,,,
153910,64,Романенко Максим Дмитриевич,Максим,Дмитриевич,М,2010,,,
369641,64,Романенко Петр Витальевич,Петр,Витальевич,М,2015,,,
346856,64,Романов Александр Борисович,Александр,Борисович,М,2013,,,
382125,64,Романов Владислав Нетуевич,Владислав,Нетуевич,М,2013,,,
539068,64,Романов Георгий Евгеньевич,Георгий,Евгеньевич,М,2013,,,
90454,64,Романов Кирилл Игоревич,Кирилл,Игоревич,М,2002,,,
554807,64,Романов Лев Александрович,Лев,Александрович,М,2013,,,
539066,64,Романов Лев Евгеньевич,Лев,Евгеньевич,М,2011,,,
285454,64,Романов Михаил Борисович,Михаил,Борисович,М,2011,,,
346857,64,Романов Роман Дмитриевич,Роман,Дмитриевич,М,2012,,,
108280,64,Романов Сергей Вячеславович,Сергей,Вячеславович,М,2008,,,
205352,64,Романова Вероника Александровна,Вероника,Александровна,Ж,2009,,,
111254,64,Романова Екатерина Денисовна,Екатерина,Денисовна,Ж,2010,,,
110985,64,Романовская Полина Георгиевна,Полина,Георгиевна,Ж,2010,,,
287890,64,Романтеев Матвей Артемович,Матвей,Артемович,М,2008,,,
218494,64,Романцов Максим Артемович,Максим,Артемович,М,2009,,,
177853,64,Романюк Георгий Романович,Георгий,Романович,М,2008,,,
106971,64,Ромащенко Денис Александрович,Денис,Александрович,М,2008,,,
369638,64,Росличенко Артем Дмитриевич,Артем,Дмитриевич,М,2013,,,
158584,64,Россошанский Антон Андреевич,Антон,Андреевич,М,2005,,,
95738,64,Россошанский Григорий Александрович,Григорий,Александрович,М,2010,,,
287189,64,Ростиславская Татьяна Евгеньевна,Татьяна,Евгеньевна,Ж,1951,,,
365215,64,Рощепкина Мария Владимировна,Мария,Владимировна,Ж,2010,,,
172834,64,Рощина Юлия Владимировна,Юлия,Владимировна,Ж,2006,,,
199621,64,Ртищев Степан Павлович,Степан,Павлович,М,2010,,,
404695,64,Рубальский Виталий Михайлович,Виталий,Михайлович,М,1985,,,
277246,64,Рубальский Марк Витальевич,Марк,Витальевич,М,2013,,,
301948,64,Рубцов Борис Владиславович,Борис,Владиславович,М,2011,,,
452644,64,Рубцов Кирилл Олегович,Кирилл,Олегович,М,2014,,,
513750,64,Рубченко Станислав Александрович,Станислав,Александрович,М,2015,,,
332220,64,Рудаков Степан Сергеевич,Степан,Сергеевич,М,2009,,,
248686,64,Руденко Дарья Александровна,Дарья,Александровна,Ж,2009,,,
189308,64,Руденко Михаил Алексеевич,Михаил,Алексеевич,М,2010,,,
96387,64,Рудзинский Даниил Эдуардович,Даниил,Эдуардович,М,2005,,,
491112,64,Рудинская Мария Алексеевна,Мария,Алексеевна,Ж,2015,,,
46742,64,Руднев Николай Викторович,Николай,Викторович,М,1971,1894,,
27350,64,Руднев Павел Сергеевич,Павел,Сергеевич,М,2008,1678,1773,1920
177860,64,Рудоманов Максим Дмитриевич,Максим,Дмитриевич,М,2008,,,
177848,64,Рудоманова Мария Дмитриевна,Мария,Дмитриевна,Ж,2008,,,
196215,64,Рукинов Антон Сергеевич,Антон,Сергеевич,М,1991,,,
223850,64,Руковицын Иван Геннадьевич,Иван,Геннадьевич,М,1978,,,
43170,64,Руковицын Илья Иванович,Илья,Иванович,М,2009,,,
75344,64,Румянцева Мария Игоревна,Мария,Игоревна,Ж,2006,,,
493046,64,Русаков Антон Вадимович,Антон,Вадимович,М,2003,,,
182211,64,Русаков Кирилл Анатольевич,Кирилл,Анатольевич,М,2009,,,
417609,64,Русакова Василина Александровна,Василина,Александровна,Ж,2014,,,
609533,64,Русанова Татьяна,Татьяна,,Ж,2016,,,
452647,64,Русин Егор Русланович,Егор,Русланович,М,2013,,,
552277,64,Русяйкин Илья Евгеньевич,Илья,Евгеньевич,М,2016,,,
479673,64,Ручин Андрей Дмитриевич,Андрей,Дмитриевич,М,2013,,,
394791,64,Рушманов Михаил Максимович,Михаил,Максимович,М,2014,,,
400726,64,Рыбаков Андрей Александрович,Андрей,Александрович,М,2015,,,
601355,64,Рыбаков Владимир Михайлович,Владимир,Михайлович,М,1959,,,
93310,64,Рыбаков Матвей Александрович,Матвей,Александрович,М,2009,,,
289975,64,Рыбакова Анна Ильинична,Анна,Ильинична,Ж,2014,,,
592404,64,Рыбин Александр Александрович,Александр,Александрович,М,2016,,,
609507,64,Рыбин Александр Александрович,Александр,Александрович,М,2016,,,
527455,64,Рыбин Богдан Олегович,Богдан,Олегович,М,2015,,,
298940,64,Рыбин Станислав Вячеславович,Станислав,Вячеславович,М,2012,,,
456640,64,Рыбина Марианна Олеговна,Марианна,Олеговна,Ж,2015,,,
513751,64,Рыбкин Аким Романович,Аким,Романович,М,2010,,,
522489,64,Рыжейкина Елена Юрьевна,Елена,Юрьевна,Ж,2003,,,
338378,64,Рыжикова Анастасия Романовна,Анастасия,Романовна,Ж,2011,,,
177771,64,Рыжков Данил Дмитриевич,Данил,Дмитриевич,М,2007,,,
274301,64,Рыжов Иван Владимирович,Иван,Владимирович,М,2013,,,
452131,64,Рыжов Максим Витальевич,Максим,Витальевич,М,2003,,,
38330,64,Рыжова Мария Валентиновна,Мария,Валентиновна,Ж,2011,1802,1624,1705
273366,64,Рызванов Данияр Рафаилевич,Данияр,Рафаилевич,М,2011,,,
318937,64,Рылов Матвей Евгеньевич,Матвей,Евгеньевич,М,2014,,,
76859,64,Рыльцов Сергей Алексеевич,Сергей,Алексеевич,М,2006,,,
59844,64,Рысьев Андрей Алексеевич,Андрей,Алексеевич,М,2005,,,
572140,64,Рыхтикова Кристина Денисовна,Кристина,Денисовна,Ж,2013,,,
10977,64,Рьянова Валерия Александровна,Валерия,Александровна,Ж,1993,2178,2183,2145
227281,64,Рябинин Григорий Андреевич,Григорий,Андреевич,М,2010,,,
489790,64,Рябинина Анна Романовна,Анна,Романовна,Ж,2013,,,
179862,64,Рябинина Дарина Игоревна,Дарина,Игоревна,Ж,2012,,,
300983,64,Рябихин Леонид Павлович,Леонид,Павлович,М,2012,,,
22934,64,Рябков Максим Игоревич,Максим,Игоревич,М,2008,,,
558934,64,Рябов Александр Станиславович,Александр,Станиславович,М,2013,,,
184300,64,Рябов Николай Федорович,Николай,Федорович,М,1941,,,
22205,64,Рябов Сергей Игоревич,Сергей,Игоревич,М,2005,,,
179853,64,Рябов Тимур Александрович,Тимур,Александрович,М,2010,,,
281849,64,Рябова Арина Александровна,Арина,Александровна,Ж,2012,,,
414302,64,Рябоконь Полина Васильевна,Полина,Васильевна,Ж,2013,,,
519331,64,Ряботунов Павел Александрович,Павел,Александрович,М,2003,,,
472118,64,Рябошапко Владимир Владимирович,Владимир,Владимирович,М,1982,,,
176202,64,Рябушев Артем Амиршоевич,Артем,Амиршоевич,М,2007,,,
130740,64,Рябушкин Виктор Васильевич,Виктор,Васильевич,М,1953,,,
290430,64,Рябчиков Артем Алексеевич,Артем,Алексеевич,М,2005,,,
510101,64,Рядинский Григорий Олегович,Григорий,Олегович,М,2012,,,
177867,64,Саакян Марк Геворгович,Марк,Геворгович,М,2008,,,
454104,64,Сабирова Алсу Кайратовна,Алсу,Кайратовна,Ж,2012,,,
210548,64,Сабитов Денис Сабитович,Денис,Сабитович,М,2000,,,
91068,64,Сабра Амир Осамович,Амир,Осамович,М,2005,,,
83995,64,Сабра Надин Осама,Надин,Осама,Ж,2010,,,
225821,64,Сабуров Николай Алексеевич,Николай,Алексеевич,М,1948,,,
333343,64,Саввин Василий Алексеевич,Василий,Алексеевич,М,2012,,,
391690,64,Савельев Даниил Ильич,Даниил,Ильич,М,2013,,,
43209,64,Савельева Полина Александровна,Полина,Александровна,Ж,2007,1607,1500,1538
43200,64,Савенко Денис Андреевич,Денис,Андреевич,М,2002,,,
106972,64,Савенко Кристина Денисовна,Кристина,Денисовна,Ж,2009,,,
371329,64,Савенко Никита Денисович,Никита,Денисович,М,2011,,,
168282,64,Савенков Андрей,Андрей,,М,2010,,,
61980,64,Савин Анатолий,Анатолий,,М,1975,,,
93323,64,Савин Артем Николаевич,Артем,Николаевич,М,2007,,,
546119,64,Савин Руслан Юрьевич,Руслан,Юрьевич,М,2009,,,
227314,64,Савин Федор Владимирович,Федор,Владимирович,М,2013,,,
499177,64,Савина Анастасия Алексеевна,Анастасия,Алексеевна,Ж,2014,,,
493612,64,Савинков Дмитрий Андреевич,Дмитрий,Андреевич,М,2015,,,
499246,64,Савинова София Романовна,София,Романовна,Ж,2016,,,
489808,64,Савич Дмитрий Константинович,Дмитрий,Константинович,М,2015,,,
298150,64,Савонин Максим Александрович,Максим,Александрович,М,2012,,,
611697,64,Савонин Степан Дмитриевич,Степан,Дмитриевич,М,2016,,,
485469,64,Савочкина Анна Евгеньевна,Анна,Евгеньевна,Ж,2012,,,
485470,64,Савочкина Марина Евгеньевна,Марина,Евгеньевна,Ж,2012,,,
227963,64,Савран Александр,Александр,,М,2014,,,
485471,64,Савушкин Григорий Александрович,Григорий,Александрович,М,2012,,,
485472,64,Савушкина Яна Александровна,Яна,Александровна,Ж,2012,,,
572466,64,Сагадатов Динияр Русланович,Динияр,Русланович,М,2008,,,
76860,64,Садиков Роман Сергеевич,Роман,Сергеевич,М,2004,,,
301949,64,Садовой Андрей Андреевич,Андрей,Андреевич,М,2012,,,
351781,64,Садовой Георгий Андреевич,Георгий,Андреевич,М,2013,,,
357935,64,Саенко Богдан Кириллович,Богдан,Кириллович,М,2014,,,
572141,64,Саенко Николай Алексеевич,Николай,Алексеевич,М,2015,,,
179871,64,Саенкова Татьяна Васильевна,Татьяна,Васильевна,Ж,2012,,,
362266,64,Саетовой Степан Александрович,Степан,Александрович,М,2011,,,
361858,64,Сажнев Андрей Васильевич,Андрей,Васильевич,М,2010,,,
225811,64,Сажнов Егор Романович,Егор,Романович,М,2011,,,
185508,64,Сазанов Никита Олегович,Никита,Олегович,М,2010,,,
118792,64,Сазонов Даниил Вадимович,Даниил,Вадимович,М,2008,,,
282831,64,Сазонов Максим Станиславович,Максим,Станиславович,М,2014,,,
22929,64,Сазонова Марьяна Дмитриевна,Марьяна,Дмитриевна,Ж,2004,1565,1535,
187746,64,Саитгалиев Ренат Рамильевич,Ренат,Рамильевич,М,2010,,,
588890,64,Сайдулаев Юрий Александрович,Юрий,Александрович,М,1944,,,
593812,64,Сайкова Софья Владимировна,Софья,Владимировна,Ж,2015,,,
233924,64,Сайфулина Диана Нурлановна,Диана,Нурлановна,Ж,2010,,,
561250,64,Сайфуллин Дамир Русланович,Дамир,Русланович,М,2016,,,
596607,64,Сайфутдинов Владимир Анатольевич,Владимир,Анатольевич,М,1937,,,
322030,64,Сакау Эдуард Александрович,Эдуард,Александрович,М,2012,,,
262528,64,Сакунц Микаэль Рубенович,Микаэль,Рубенович,М,2012,,,
209970,64,Саламов Сарвар Анвербекович,Сарвар,Анвербекович,М,2010,,,
209968,64,Саламов Шохрух Анварбекович,Шохрух,Анварбекович,М,2009,,,
402018,64,Салеев Ильнур Илдусович,Ильнур,Илдусович,М,2014,,,
149622,64,Салеев Эмиль Рушанович,Эмиль,Рушанович,М,2002,,,
318188,64,Салин Михаил Валентинович,Михаил,Валентинович,М,2010,,,
572467,64,Салин Михаил Валентинович,Михаил,Валентинович,М,2010,,,
220698,64,Салин Семен Алексеевич,Семен,Алексеевич,М,2011,,,
464044,64,Салихов Александр Николаевич,Александр,Николаевич,М,1980,,,
369682,64,Салихов Алехан Александрович,Алехан,Александрович,М,2015,,,
530939,64,Салихов Амирхан Александрович,Амирхан,Александрович,М,2016,,,
218699,64,Салихов Артем Русланович,Артем,Русланович,М,2011,,,
180622,64,Салихотдинова Алия Нурлобаевна,Алия,Нурлобаевна,Ж,1995,,,
17953,64,Саломатин Антон Александрович,Антон,Александрович,М,1977,1936,1930,1883
210363,64,Салухов Кирилл Александрович,Кирилл,Александрович,М,2011,,,
95619,64,Сальников Константин Сергеевич,Константин,Сергеевич,М,2005,,,
510626,64,Салюков Дмитрий Русланович,Дмитрий,Русланович,М,2013,,,
59845,64,Салямов Халид Рашидович,Халид,Рашидович,М,2005,,,
322031,64,Самарский Матвей Андреевич,Матвей,Андреевич,М,2006,,,
494413,64,Самарский Родион Михайлович,Родион,Михайлович,М,2014,,,
180624,64,Саматова Камила Саматовна,Камила,Саматовна,Ж,2000,,,
545621,64,Саможенков Глеб Александрович,Глеб,Александрович,М,2015,,,
326946,64,Самойлов Александр Александрович,Александр,Александрович,М,2009,1587,,
208755,64,Самойлова Карина Сергеевна,Карина,Сергеевна,Ж,2014,,,
221790,64,Самолов Ярослав Дмитриевич,Ярослав,Дмитриевич,М,2012,,,
232241,64,Самофал Руслан Романович,Руслан,Романович,М,2008,,,
188271,64,Самохвалов Матвей Сергеевич,Матвей,Сергеевич,М,2008,,,
579318,64,Самохин Дмитрий Евгеньевич,Дмитрий,Евгеньевич,М,2013,,,
72069,64,Самохотин Илья Владимирович,Илья,Владимирович,М,2008,,,
154270,64,Самсоненко Виктор Юрьевич,Виктор,Юрьевич,М,2010,,,
95616,64,Самсонов Илья Олегович,Илья,Олегович,М,2008,,,
169952,64,Самсонова Ксения Максимовна,Ксения,Максимовна,Ж,2009,,,
452645,64,Самсонова Наталия Андреевна,Наталия,Андреевна,Ж,2013,,,
268125,64,Самылкина Лея Семеновна,Лея,Семеновна,Ж,2012,,,
381570,64,Сапараев Фарит Камильевич,Фарит,Камильевич,М,2009,,,
322032,64,Сапаркина Карина Игоревна,Карина,Игоревна,Ж,2011,,,
495213,64,Сапельнюк Никита Дмитриевич,Никита,Дмитриевич,М,2004,,,
578214,64,Саплин Роман Дмитриевич,Роман,Дмитриевич,М,2012,,,
500961,64,Сапожков Владимир Васильевич,Владимир,Васильевич,М,2015,,,
127419,64,Сапожников Егор Иванович,Егор,Иванович,М,2004,,,
497517,64,Сапожников Павел Олегович,Павел,Олегович,М,2011,,,
244950,64,Сапрунов Игорь Алексеевич,Игорь,Алексеевич,М,2013,,,
294173,64,Саратовкина Ирина Валерьевна,Ирина,Валерьевна,Ж,1997,,,
555956,64,Сарвенков Дмитрий Андреевич,Дмитрий,Андреевич,М,2015,,,
555957,64,Сарвенков Максим Андреевич,Максим,Андреевич,М,2013,,,
20764,64,Саргсян Арман Рубенович,Арман,Рубенович,М,2004,1567,,
176801,64,Саргсян Мария Арутюновна,Мария,Арутюновна,Ж,2004,,,
176825,64,Саркисян Тамара Ванаевна,Тамара,Ванаевна,Ж,1993,,,
117496,64,Саркисян Тимур Левонович,Тимур,Левонович,М,2010,,,
572142,64,Саркисян Эрик Суренович,Эрик,Суренович,М,2013,,,
405087,64,Саркулин Алим Ержанович,Алим,Ержанович,М,2013,,,
521846,64,Саруханов Эльшан Намик оглы,Эльшан,Намик оглы,М,1979,,,
110725,64,Сарычев Тимофей,Тимофей,,М,2008,,,
361871,64,Сарычев Ярослав Владимирович,Ярослав,Владимирович,М,2011,,,
173879,64,Сасо Владислав Артурович,Владислав,Артурович,М,2004,,,
179854,64,Сатдаров Ибрахим Рафаэлович,Ибрахим,Рафаэлович,М,2008,,,
19115,64,Сатдаров Михаил Романович,Михаил,Романович,М,2002,1809,1749,1749
99009,64,Сатдаров Рамазан Рафаэлевич,Рамазан,Рафаэлевич,М,2010,,,
555988,64,Сатина Юлия Сергеевна,Юлия,Сергеевна,Ж,2010,,,
