Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
545494,,36,Болдышев Никита,М,2009,,1000,
196962,,36,Болдырев Юрий Васильевич,М,1977,,,1186
504318,,36,Болдырев Павел Андреевич,М,2015,1000,,
129897,,36,Болдырев Захар Анатольевич,М,2009,,1000,
590390,,36,Болдырев Виктор Николаевич,М,1955,,1253,
14668,54197490,36,Болдырев Анатолий,М,1945,1149,1017,
42296,,36,Болдырев Александр,М,,1058,,
301001,,36,Болдыжев Михаил Сергеевич,М,2007,1000,,
569205,,36,Болдин Михаил Олегович,М,2015,1048,,
322861,,36,Болдарев Евгений Андреевич,М,2007,,1034,1060
456315,,36,Болгов Максим Юрьевич,М,2012,1000,,
498708,,36,Болгов Иван Николаевич,М,2010,,1000,
591560,,36,Бокшев Семен Русланович,М,2012,,1000,
223695,,36,Боков С,М,,1188,,
43098,34203001,36,Боков Глеб,М,2007,1000,,
313884,,36,Боков Андрей Максимович,М,2012,1000,,
467967,,36,Боков Александр,М,2014,1067,1000,1000
382102,,36,Бокарева Екатерина Александровна,Ж,1981,,1000,
157578,55797970,36,Бокарев Даниил Валерьевич,М,2011,1301,,1121
242880,,36,Бокалин Артем Андреевич,М,2010,1029,,
303646,,36,Бойчук Иван Владимирович,М,2009,,1000,
470010,,36,Бойков Роман Викторович,М,1985,,,
551078,,36,Бойков Дмитрий Анатольевич,М,2017,,1061,
495986,,36,Бойков Алексей Дмитриевич,М,2017,1125,1176,
545473,,36,Бойко Юрий Владимирович,М,2007,,1000,
262226,,36,Бойко Родион Олегович,М,2000,,1044,
270567,,36,Бойко Мария Дмитриевна,Ж,2010,,1000,
165827,,36,Бойко Людмила Михайловна,Ж,1952,,1227,
536646,,36,Бойко Евгений Викторович,М,1974,,1000,
598575,,36,Бойко Владислав Игоревич,М,2016,1153,1091,
57962,,36,Бойко Владимир Давыдович,М,1983,1000,1204,
283799,,36,Бойко Андрей Николаевич,М,1978,,,1236
518147,,36,Боз Мелиса,Ж,2012,1000,,
540852,,36,Божко Андрей Александрович,М,2014,1000,1000,
213395,,36,Божилко Екатерина Игоревна,Ж,2005,1000,,
213396,,36,Божилко Владимир Игоревич,М,2009,1000,,
157577,,36,Боева Софья Сергеевна,Ж,2005,1245,1019,
199454,,36,Боева Екатерина Игоревна,Ж,1985,,,1000
20250,44124066,36,Боев Станислав Егорович,М,1974,1825,1771,1958
552926,55896561,36,Боев Григорий Станиславович,М,2008,1309,1117,
16988,54150655,36,Боев Глеб,М,2005,1203,1280,1143
496058,,36,Боев Артём Антонович,М,2014,1064,1127,
43086,34202943,36,Боев Андрей Алексеевич,М,2009,1389,1553,1413
190745,,36,Боев Алексей Антонович,М,2009,1000,,
598574,,36,Боев Александр Сергеевич,М,2016,1000,,
270564,,36,Бодренко Александра Викторовна,Ж,2008,,1031,
586649,,36,Боденчук София Евгеньевна,М,2012,1000,,
73868,34468544,36,Богунова Александра Сергеевна,Ж,2006,1101,1320,1132
522186,,36,Богунов Степан Андреевич,М,2015,,1000,
592225,,36,Богунов Елисей Александрович,М,2015,,1007,
572356,,36,Богомолов Святослав Алексеевич,М,2014,,1027,
213392,,36,Богомолов Павел Юрьевич,М,2009,1074,,1000
531045,55848087,36,Боголепова Софья Владимировна,Ж,2008,,1054,
218664,,36,Боголепов Станислав Владимирович,М,1996,,1060,
294500,,36,Боголепов Андрей Сергеевич,М,1986,,1000,
531044,55848079,36,Богодухова Наталья Александровна,Ж,2010,,1014,1027
249009,,36,Богданова Анастасия Сергеевна,Ж,2001,,1044,
586663,,36,Богданова Алиса Александровна,Ж,2016,1000,,
600354,522036890,36,Богданов Николай Николаевич,М,1991,1000,,
522435,,36,Богданов Михаил Владимирович,М,1985,,1000,
288232,,36,Богданов Иван Игоревич,М,2006,1265,,
394630,55713475,36,Богданов Данила Михайлович,М,2013,1212,1027,1074
313883,,36,Богданов Виктор Алексеевич,М,2009,1003,,
187015,,36,Богдан Валерия Евгеньевна,Ж,2007,,1090,
447934,,36,Богачев Михаил Алексеевич,М,2012,,,1000
619856,,36,Богатых Мария Владимировна,Ж,2006,,,
375493,,36,Богатырёв Богдан Антонович,М,2013,1000,,
136006,,36,Богатырев Павел Евгеньевич,М,2002,1000,1133,1008
160163,,36,Богатырев Алексей Ефимович,М,1940,,1000,
607723,,36,Богатиков Алексей Евгеньевич,М,2012,,1000,
504317,,36,Бовыкин Макар Антонович,М,2015,1000,1000,
604195,,36,Бовина София Жановна,Ж,2015,,1000,
310945,,36,Бобрышева Мария Михайловна,Ж,2012,1000,,
324408,,36,Бобрышев Павел Васильевич,М,1995,,1016,
301000,55713467,36,Бобровников Фёдор Алексеевич,М,2011,1047,1000,
293860,,36,Бобров Егор,М,2008,,1001,
190744,34498230,36,Бобров Артём Викторович,М,2007,1115,1042,
132058,24156329,36,Бобро Игорь Юрьевич,М,1978,1752,1563,1778
591554,,36,Бобро Елизавета Михайловна,Ж,2007,,1000,
73878,,36,Бобро Артём Игоревич,М,2008,,1130,1115
310944,,36,Бобрешов Евгений Владимирович,М,2007,1030,,
13755,54150647,36,Бобрешов Георгий Алексеевич,М,2006,1378,1187,1385
440533,,36,Бобрешов Владислав Сергеевич,М,2012,1000,,
14671,54197481,36,Бобрешов Артем,М,1987,1013,1167,
558855,55890342,36,Бобошко Александр Иванович,М,1968,,,1367
283070,,36,Бобкова Мария Александровна,Ж,2008,,1133,
542982,,36,Бобкова Анастасия Максимовна,Ж,2014,,1000,
271614,55851061,36,Бобков Максим Андреевич,М,2010,1146,1000,
63256,,36,Бобков Вячеслав Дмитриевич,М,2003,,1009,
587310,,36,Бобкин Сергей Сергеевич,М,1998,,1000,
543677,,36,Блощицын Артем Михайлович,М,2014,,1026,
200198,,36,Блоха Анна Михайловна,Ж,2007,,1000,
292073,,36,Блиновскова Нелли Леонидовна,Ж,2011,,1000,
350859,,36,Блинов Леонид Александрович,М,1973,,1173,
222248,,36,Блеклов Денис Анатольевич,М,2011,1000,,1000
280591,,36,Благих Егор Алексеевич,М,2012,1026,1024,
49559,,36,Бичёва Софья Алексеевна,Ж,2006,,1042,1022
445489,,36,Битюков Дмитрий Юрьевич,М,2002,,1348,
540781,,36,Битараев Артемий Анатольевич,М,2009,,1000,
628639,,36,Бирючинских Иван,М,2016,,,
625859,,36,Бирюков Никита Владимирович,М,2014,,1000,
56412,55797555,36,Бирюков Максим Евгеньевич,М,2009,1380,1141,1226
363368,,36,Бирюков Егор Сергеевич,М,2009,1132,,
545475,,36,Бирюков Виталий,М,2007,,1058,
146486,34404961,36,Бирюков Александр Дмитриевич,М,2008,1292,1000,1000
611649,,36,Бирт Савелий Игоревич,М,2016,1000,,
275868,,36,Биндюков Александр Иванович,М,1954,,1108,
599448,,36,Биленко Виктория Юрьевна,Ж,2013,,1025,
263560,,36,Бибичев Михаил Константинович,М,2010,1148,,
165848,,36,Бибиков Денис Александрович,М,1993,,1000,
605697,,36,Бжевский Гордей Денисович,М,2016,,1000,
531563,,36,Бехметьева Злата Руслановна,Ж,2007,,,1000
484477,,36,Бессуднов Игорь Юрьевич,М,2010,1046,1116,
262142,,36,Бессуднов Егор Евгеньевич,М,2011,,1080,
135626,55635440,36,Бессолицын Максим Сергеевич,М,2008,1154,1104,1141
604201,,36,Бессалов Игнат Сергеевич,М,2015,,1095,
560345,,36,Беспалова Наталья Николаевна,Ж,1979,,1000,
423308,55733816,36,Беспалов Сергей Викторович,М,1986,,1083,
174642,,36,Беспалов Матвей Андреевич,М,2010,1000,,
448254,,36,Беспалов Георгий Андреевич,М,2011,1008,,
409934,,36,Беспалов Георгий Алексеевич,М,2010,1129,1077,1000
587275,,36,Бершакова Маргарита Александровна,Ж,2013,,1060,
504269,,36,Берсенев Кирилл Константинович,М,2013,1000,,
132929,,36,Береснев Артем Ильич,М,2001,,,1000
202918,,36,Березуцкий Алексей Юрьевич,М,2008,1000,,1000
202919,,36,Березуцкий Александр Юрьевич,М,2008,,,1000
579299,,36,Березняк Юрий Константинович,М,2014,1000,,
619723,,36,Березнер Эрика Игоревна,Ж,2017,1000,,
421748,55797547,36,Березнер Виктория Игоревна,Ж,2013,1000,1000,1000
421747,55797539,36,Березнер Вероника Игоревна,Ж,2014,1006,1157,1076
618912,,36,Березкина Ника Евгеньевна,Ж,2017,,1000,
504316,,36,Березкин Максим Олегович,М,2016,1204,1159,
554051,,36,Березин Кирилл Максимович,М,2011,,1020,
575121,,36,Березин Илья Максимович,М,2015,1102,1051,
146562,,36,Бережной Павел Андреевич,М,2007,1000,,
148945,,36,Бережной Александр,М,2008,1008,,
454354,,36,Бережной Александр Михайлович,М,2013,,1000,
496039,,36,Бережной Александр Андреевич,М,2012,1035,,
473294,55788432,36,Бережнов Роман Викторович,М,1992,,1172,1218
281446,55755933,36,Береговский Станислав Юрьевич,М,1970,1000,1000,
237081,,36,Береговский Станислав Владимирович,М,1977,1000,,1000
223698,,36,Береговский Сергей,М,,1000,,
270584,,36,Берегович Егор Алексеевич,М,2009,,1065,
574429,522055592,36,Бердникова Наталья Андреевна,Ж,2012,1000,1007,
231076,,36,Бердникова Ева Алексеевна,Ж,2008,1000,,
231075,,36,Бердникова Арина Алексеевна,Ж,2008,1003,,
146230,,36,Бердников Кирилл Андреевич,М,2010,1110,,
320796,,36,Бердников Даниил Дмитриевич,М,2011,,1000,
551073,,36,Бердник Вадим Олегович,М,2016,,1000,
146239,,36,Бенедиктов Михаил Александрович,М,2007,1000,,
566624,,36,Бендрикова Ангелина Николаевна,Ж,2012,,1000,
30997,54150639,36,Бенда Вадим Владимирович,М,2005,1326,1102,1093
591556,,36,Белянская Юлия Вячеславовна,Ж,2007,,1000,
368005,,36,Беляков Матвей,М,2012,1000,,
395766,55713459,36,Беляева София Александровна,Ж,2011,1159,1334,1000
452868,,36,Беляева Снежана,Ж,2004,,1000,
157395,,36,Беляева Екатерина Евгеньевна,Ж,2010,1045,,
447555,55851045,36,Беляев Тимофей Михайлович,М,2012,,1000,
207386,34404953,36,Беляев Серафим Александрович,М,2008,1079,1311,1161
74579,34117609,36,Беляев Роман,М,1979,1477,,1390
551664,,36,Беляев Николай Леонидович,М,2015,1000,,
82936,,36,Беляев Владимир Владимирович,М,1971,,1488,1278
156455,,36,Беляев Андрей Сергеевич,М,2001,1183,1130,1126
148944,,36,Беляев Александр,М,2006,1030,,
496893,,36,Бельков Кирилл Игоревич,М,2014,1137,1000,
211086,,36,Бельков Дмитрий Алексеевич,М,2010,1000,1034,
291320,,36,Бельков Даниил Дмитриевич,М,2011,1000,,
469827,,36,Бельдягин Юрий Анатольевич,М,1962,,1000,
466709,,36,Белых Кира Алексеевна,Ж,2014,1000,,
448253,55851053,36,Белых Владислав Олегович,М,2014,1339,1325,1134
157576,34447334,36,Белых Алексей Александрович,М,2009,1109,,1161
573781,,36,Белоусова Снежана Евгеньевна,Ж,2012,,,1090
231074,,36,Белоусова Мария Александровна,Ж,2009,1000,,
515744,,36,Белоусова Дарья Дмитриевна,Ж,2013,,1057,
515760,,36,Белоусова Даная Дмитриевна,Ж,2015,,1000,
190743,,36,Белоусов Юрий Михайлович,М,2011,1157,,
510283,,36,Белоусов Никита Алижанович,М,2007,,1102,
447389,,36,Белоусов Максим Николаевич,М,2009,,1000,
523588,,36,Белоусов Иван Макарович,М,1951,,1000,
609416,,36,Белоусов Иван Владимирович,М,1991,,,1000
496000,,36,Белоусов Егор Сергеевич,М,2010,1173,1115,1034
504315,,36,Белоусов Дмитрий Михайлович,М,2016,1109,,
496054,,36,Белоусов Дмитрий Дмитриевич,М,2011,1000,1067,
146835,,36,Белоусов Глеб,М,2005,1000,,
37871,24186198,36,Белоусов Владимир,М,1996,1073,1394,1614
262224,,36,Белоус Дмитрий Михайлович,М,1997,,1000,
515705,,36,Белоус Виталий Николаевич,М,2011,,1000,
468020,,36,Белоус Вероника Алексеевна,Ж,2013,1000,1000,
606491,,36,Белоногова Алиса Антоновна,Ж,2018,1000,,
540465,,36,Белолипова Анастасия Романовна,Ж,2013,1077,,
100142,,36,Белокриницкий Иван Иванович,М,2001,,,1000
591550,,36,Белоконов Иван Витальевич,М,2008,,1040,
526200,,36,Белоконева Софья Сергеевна,Ж,2014,1000,,
148677,,36,Белоконев Максим Валерьевич,М,2007,,1000,
499518,55824471,36,Белоконев Александр Иванович,М,1954,1058,,
586662,,36,Белозёров Владимир Владимирович,М,2016,1000,,
93792,,36,Белозеров Сергей Александрович,М,2005,,,1000
380606,55680992,36,Белозеров Александр Иванович,М,1955,,1218,1175
199795,,36,Белогорцева София Владимировна,Ж,2010,,1000,1011
619722,,36,Белогорцев Никита Александрович,М,2016,1011,1114,
148678,,36,Белогорец Вероника Сергеевна,Ж,2008,,1000,
622462,,36,Белоглядова Маргарита Олеговна,Ж,2009,,1000,
555088,,36,Белоглазов Лев Георгиевич,М,2015,,1000,
473704,,36,Белова Мария Евгеньевна,Ж,2009,,,1000
453676,,36,Белова Алеся,Ж,2006,,1000,
15202,4118138,36,Белов Юрий Валерианович,М,1938,1265,1717,
293870,55797520,36,Белов Николай Антонович,М,2011,1179,1280,
521264,,36,Белов Максим Александрович,М,2010,,1060,1200
231073,,36,Белов Дмитрий Сергеевич,М,2011,1000,,1000
148943,,36,Белов Артем,М,2009,1095,,
619676,,36,Беличенко Владислав Алексеевич,М,2012,1043,,
126159,34301569,36,Белинский Никита Анатольевич,М,2004,1118,1135,
198351,,36,Белимов Сергей Евгеньевич,М,2004,1000,,
604211,,36,Белимов Алексей Алексеевич,М,2014,,1000,
378187,,36,Беликов Егор Андреевич,М,2014,1030,,
245754,,36,Беликов Вячеслав Викторович,М,1969,,,1000
593403,,36,Беленов Владимир Александрович,М,1957,,1300,
191453,55713440,36,Белекчи Максим Максимович,М,2005,1514,1727,1592
146528,,36,Белей Дмитрий Анатольевич,М,2010,1044,,
73872,,36,Беланов Максим Александрович,М,2007,,1000,
220720,55601030,36,Бекшанов Ярослав Олегович,М,2009,1362,1512,1382
310543,,36,Бекеша Антон Артемьевич,М,2008,,1000,
37870,34142972,36,Бекетский Евгений Александрович,М,1984,1193,1567,1649
146527,,36,Бекетов Константин Олегович,М,2004,1213,,1091
581091,,36,Безусова Анастасия Олеговна,Ж,2009,,1000,
473295,55785140,36,Безуглов Владислав Сергеевич,М,1980,,,1027
484344,,36,Безуглая Мария,Ж,2014,1000,,
540851,,36,Безрядин Глеб Михайлович,М,2014,1000,,
322856,,36,Безручко Семён Анатольевич,М,2006,,1000,
63227,34301615,36,Безручко Иван Олегович,М,2002,1000,1000,
82935,,36,Безрукова Татьяна Львовна,Ж,1950,,1000,
7041,44126484,36,Безруков Михаил Алексеевич,М,2003,1000,,1000
213382,,36,Безруков Константин Алексеевич,М,2011,1000,,
63173,34152641,36,Безруков Алексей Борисович,М,1974,1424,1574,1313
269104,,36,Бездетко Юрий Иванович,М,1965,,1000,
99159,34264698,36,Бездетко Валерий Юрьевич,М,2008,1442,1330,1134
120905,,36,Безгребельный Сергей Александрович,М,1969,,,1054
288241,,36,Безгин Михаил Иванович,М,2011,1063,1043,1151
174641,,36,Безверхий Никита Сергеевич,М,2009,1000,,
262217,,36,Безбородых Дмитрий Николаевич,М,1999,,1270,
457646,,36,Бедрина Мария Сергеевна,Ж,2014,1000,,
280019,,36,Бедрин Иван Сергеевич,М,2008,,1000,
27149,24238171,36,Бедин Дмитрий Андреевич,М,2001,,1000,
146485,,36,Бедей Артем Вадимович,М,2004,1233,1261,
57964,,36,Башлыков Михаил Александрович,М,1956,1080,1184,
566623,,36,Башкиров Дмитрий Михайлович,М,2016,,1108,
221240,34498214,36,Башкатова Маргарита Максимовна,Ж,2002,1115,1011,1000
136005,,36,Башкатов Федор Евгеньевич,М,2007,,1000,
63183,,36,Башкатов Михаил Михайлович,М,2002,,,1000
485971,,36,Башкатов Кирилл Александрович,М,2014,1000,,
132928,,36,Башкатов Даниил Романович,М,2000,,,1000
454382,,36,Башкардина Валерия Сергеевна,Ж,2014,,1030,
148942,55715184,36,Башилов Иван Вадимович,М,2008,1000,1000,1000
323772,,36,Башарин Павел Николаевич,М,2011,1000,,
218666,,36,Бачурин Никита Валерьевич,М,1987,,1084,
573320,,36,Бачурин Михаил Витальевич,М,1981,,1186,1237
504268,,36,Бачурин Максим Викторович,М,2013,1000,,
496019,,36,Бачурин Алексей Михайлович,М,2014,1153,1177,
518177,,36,Бачманов Захар Владимирович,М,2015,1000,1013,
567070,,36,Бахтина Анастасия Викторовна,Ж,2005,,1000,
82934,,36,Бахтин Вадим Викторович,М,1969,,1072,
19005,34120200,36,Бахтин Александр Яковлевич,М,1952,1770,1504,
519759,,36,Бахолдина Евгения,Ж,2011,1102,,1055
162576,,36,Бахолдин Сергей Анатольевич,М,2007,,1000,
270754,,36,Бахолдин Руслан Викторович,М,2009,,1042,
129908,,36,Бахметьев Иван Александрович,М,2009,1000,1058,
267950,,36,Баханова Ольга Владимировна,Ж,1973,,1101,
13761,54150280,36,Баутина Надежда Алексеевна,Ж,2003,1076,1013,1006
533556,55851037,36,Батько Илья Эдуардович,М,2011,,1040,
601699,,36,Батько Даниил Эдуардович,М,2015,,1000,
363362,,36,Батурина Полина Михайловна,Ж,2012,1000,,
628116,,36,Батурин Максим Русланович,М,2016,1000,,
211099,,36,Батряк Савва Александрович,М,2008,,1169,1066
222180,,36,Батраков Даниил Алексеевич,М,2006,1000,,
409958,,36,Батора Андрей Константинович,М,2013,1053,,
533553,55851029,36,Батищева Яна Андреевна,Ж,2009,,1000,
93808,,36,Батищев Илья Олегович,М,1994,,,1000
333255,,36,Батищев Иван Михайлович,М,2006,,1070,
174640,,36,Баталов Петр Дмитриевич,М,2009,1000,,
175257,,36,Батаев Александр Федорович,М,1950,1308,,
615707,,36,Басова София Ивановна,Ж,2015,1000,,
611034,,36,Басова София Ивановна,Ж,2015,,,
567048,,36,Басова Кира Артёмовна,Ж,2015,,1000,
611033,,36,Басова Елизавета Ивановна,Ж,2017,,,
615706,,36,Басова Елизавета Ивановна,Ж,2017,1000,,
611032,522062300,36,Басова Вера Ивановна,Ж,2010,1000,,
611031,,36,Басов Тимофей Иванович,М,2013,1001,,
615704,,36,Басов Тимофей Иванович,М,2013,1000,,
615703,,36,Басов Афанасий Иванович,М,2012,1000,,
611030,,36,Басов Афанасий Иванович,М,2012,,,
354276,55662374,36,Басманова Елена Владимировна,Ж,1968,1000,,
231072,,36,Баскакова Ульяна Ильинична,Ж,2008,1000,,
606490,,36,Баскаков Назар Сергеевич,М,2018,1000,,
442479,,36,Баскаков Вячеслав Юрьевич,М,1979,,,1028
106959,,36,Барышников Владислав,М,2003,1000,,
605069,,36,Барышев Максим,М,2011,,1068,
453672,,36,Барышев Евгений,М,2007,,1077,
488322,,36,Бартенева Евгения Константиновна,Ж,2008,,1105,
327276,,36,Бартенев Сергей Васильевич,М,1986,,1120,
602434,,36,Барсукова Зореслава Владимировна,Ж,1982,,,1000
509971,,36,Барсуков Георгий Максимович,М,2011,,,1000
448252,,36,Барсуков Арсений Эдуардович,М,2014,1018,,
522190,,36,Барсуков Арсений Константинович,М,2013,,1082,
487566,,36,Барсуков Андрей Николаевич,М,2014,1000,1000,1000
393082,,36,Барский Давид Дмитриевич,М,2012,1125,,
363358,,36,Барсегян Мушег Арсенович,М,2012,1020,,
378266,,36,Барсегян Виктор Айкович,М,2014,1030,,
421746,55770606,36,Барников Михаил Владимирович,М,2015,1282,1200,1109
301030,,36,Баркалова Софья,Ж,2013,1000,,
440532,,36,Баркалова Маргарита Александровна,Ж,2011,1000,1000,
604180,,36,Баркалова Арина Вадимовна,Ж,2015,,1000,
271613,,36,Баркалова Анастасия Игоревна,Ж,2011,1032,,
518160,,36,Баркалова Александра Ивановна,Ж,2014,1000,,
572569,,36,Баркалова Александра Алексеевна,Ж,2014,,1000,
466687,,36,Баркалов Тимур Максимович,М,2015,1047,,
382106,,36,Баркалов Михаил Петрович,М,1978,,1085,
259707,4173007,36,Баринов Валерий Николаевич,М,1949,,2005,
294538,,36,Барилов Леонид,М,2008,1000,1000,
365841,,36,Барданов Константин,М,2012,,1026,
280017,,36,Бардаков Роман Алексеевич,М,2007,,1000,
447933,,36,Барвинская Злата Витальевна,Ж,1998,,,1058
288240,55697739,36,Барбашинов Артур Андреевич,М,2012,1260,,1000
619858,,36,Барбашина Алина Николаевна,Ж,2003,,,
40082,,36,Барбашин Василий Павлович,М,1949,,1083,
623222,,36,Барбашин Александр Сергеевич,М,2016,,1000,
571905,,36,Барафанов Егор Александрович,М,2013,1275,1089,1268
213031,,36,Барафанов Артём Александрович,М,2005,1286,,1194
378282,,36,Баранчиков Степан Юрьевич,М,2014,1000,,
148941,,36,Баранчиков Никита,М,2010,1061,,
574428,,36,Баранцев Олег Михайлович,М,2012,,1000,
368846,,36,Баранова Надежда Алексеевна,Ж,2012,1000,,
63264,,36,Баранова Елизавета,Ж,,,,
625858,,36,Баранова Евгения Васильевна,Ж,1984,,,
475269,,36,Баранова Анна Александровна,Ж,1981,,,
586648,,36,Баранова Анастасия Владимировна,Ж,2012,1043,,
484438,,36,Баранов Степан Алексеевич,М,2013,,1000,
587934,,36,Баранов Никита,М,2013,,1000,
604228,,36,Баранов Максим Игоревич,М,2012,,1000,
489539,,36,Баранникова Полина,Ж,2012,1000,1000,1000
320165,,36,Баранников Олег Сергеевич,М,1989,,1058,
484343,,36,Баранников Максим,М,2015,1000,1000,1023
371833,,36,Баранников Александр Владимирович,М,1998,,1124,
359628,,36,Баранник Кирилл Юрьевич,М,2012,1000,1000,
359627,,36,Баранник Алексей Юрьевич,М,2013,1000,1000,
448251,,36,Баракаева Полина Павловна,Ж,2013,1000,1000,
279990,,36,Барабашов Александр Юрьевич,М,2005,,1067,
392189,,36,Барабанов Михаил Константинович,М,2006,,1000,
324407,,36,Барабанов Виктор Сергеевич,М,1998,,1047,
504314,55878644,36,Бандалиев Эмин Фурсандович,М,2014,1076,1073,1048
504267,55878636,36,Бандалиев Эмиль Фурсандович,М,2012,1031,1139,1000
504313,,36,Балюков Егор Романович,М,2014,1000,,1000
132927,,36,Балюк Борис Алексеевич,М,1948,,,1000
207032,,36,Балыбин Денис Александрович,М,2005,,,1000
455032,,36,Балбекова Надежда Алексеевна,Ж,2000,,1000,
323771,55848060,36,Балашова Екатерина Александровна,Ж,2009,1180,1246,
393081,55851010,36,Балашов Николай Александрович,М,2012,1420,1225,
388809,,36,Балашов Никита Романович,М,2008,1030,,
449042,,36,Балашов Егор,М,2009,,1000,
533745,,36,Балацкий Дмитрий Игоревич,М,2012,1072,1019,1004
293869,,36,Баландин Владислав,М,2009,,1000,
545098,,36,Балагурин Сергей Дмитриевич,М,,,,
606431,,36,Балабекян Артур Самвелович,М,1993,,1000,
606430,,36,Балабекян Акоп Самвелович,М,1995,,1127,
551663,,36,Балабанов Андрей Валерьевич,М,2015,1115,1136,
174639,,36,Бакутин Сергей Антонович,М,2010,1000,,
271612,,36,Бакуменко Артем Павлович,М,2010,1032,,
403660,55713432,36,Бакулин Стефан Александрович,М,2013,1075,1000,
63182,,36,Бакулин Матвей Владимирович,М,2002,,,1000
262141,,36,Бакулин Иван Александрович,М,2003,,1030,
489697,,36,Бакланова Анна Юрьевна,Ж,2006,,,1000
213369,,36,Бакланов Никита Сергеевич,М,2009,1065,,
146243,34447261,36,Бакаева Варвара Сергеевна,Ж,2006,1000,,1025
249872,,36,Бакаев Сергей Викторович,М,1993,,1061,
79413,,36,Бакаев Николай Николаевич,М,2001,,1000,
249873,,36,Бакаев Евгений Викторович,М,1986,,1000,
478372,,36,Байрамукова Наталья Николаевна,Ж,1964,,1000,
617594,,36,Байрамов Нурлан Араз оглы,М,2005,,,1000
31027,54151570,36,Байкова Дарья,Ж,2005,1045,1116,1147
323770,,36,Байков Юрий Александрович,М,2010,1000,,
515703,,36,Бажутов Александр Александрович,М,2006,,1000,
599476,,36,Баженов Алексей Алексеевич,М,,,1000,
146277,34492119,36,Баев Иван Александрович,М,2011,1025,1000,1091
14745,34142964,36,Бадрутдинова Дарья Васильевна,Ж,2004,1594,1521,1316
583476,522024450,36,Бадмаев Бато-Цырен Баясхаланович,М,2002,,1000,1000
120904,,36,Бадалов Садиг Самир оглы,М,1988,,,1081
370554,,36,Багрянский Ян Николаевич,М,2010,,1000,
522434,55891586,36,Багдасарян Кристина Гагиковна,Ж,1978,,1080,1016
181389,,36,Багаев Виталий Алланович,М,,,1000,
518163,,36,Бавыкин Макар Антонович,М,2015,1004,,
211093,,36,Бавыкин Иван Денисович,М,2008,,1068,
372153,,36,Бавыкин Алексей Андреевич,М,2011,,1000,
593372,,36,Бабкова Юлия Владимировна,Ж,1985,,,1000
393080,55715109,36,Бабков Виталий Дмитриевич,М,2010,1347,1249,1167
582238,,36,Бабко Полина Дмитриевна,Ж,2009,1047,1000,
585012,,36,Бабкина Анастасия Андреевна,Ж,2014,1000,,
388380,,36,Бабкин Роман Дмитриевич,М,2013,,1072,
574696,,36,Бабкин Олег Владимирович,М,1980,,1157,
146497,,36,Бабкин Никита Романович,М,2008,1000,,
585013,,36,Бабкин Илья Андреевич,М,2016,1000,,
388808,,36,Бабкин Артём Олегович,М,2010,1090,,
466678,,36,Бабкин Андрей Антонович,М,2014,1000,,
518148,,36,Бабичева Мария Александровна,Ж,2012,1097,1000,
310943,,36,Бабичев Матвей Артёмович,М,2012,1000,,
572360,,36,Бабич Кирилл Витальевич,М,2012,,1090,
572363,,36,Бабич Егор Витальевич,М,2014,,1000,
604491,,36,Бабешко Софья Сергеевна,М,2010,,1000,
40077,,36,Бабенков Сергей Петрович,М,1957,,1127,
132906,34347046,36,Бабенков Артем Ильич,М,2008,1207,1141,1000
571904,,36,Бабенко Мирослава Витальевна,Ж,2015,1000,1000,
504783,,36,Бабенко Данил Андреевич,М,2010,,1000,
198409,,36,Бабенко Александр Алексеевич,М,2010,1001,,
507149,,36,Бабахалова Дилёра Захиркизи,Ж,2009,,,1000
448250,,36,Бабак Диана Дмитриевна,Ж,2011,1000,,
165847,,36,Бабайцев Александр Васильевич,М,1970,,1000,
102387,,36,Бабаев Юсуп Магомедович,М,,,,
569204,,36,Бабаев Михаил Александрович,М,2015,1211,1220,1275
279132,34492089,36,Бабаев Алекбер Бабаевич,М,1969,,,1000
555386,,36,Аюш Карам,М,1985,1044,1253,
523159,,36,Ащеулов Николай Васильевич,М,1979,,1067,1063
605068,,36,Ащеулов Анатолий Сергеевич,М,2010,,1060,
262225,,36,Ачилова Динара Исламовна,Ж,1996,,1000,
545480,,36,Ахтырский Савва Михайлович,М,2009,,1019,
138050,,36,Ахритько Иван Владиславович,М,2010,1000,,
530585,,36,Ахмедов Руслан Магомедович,М,2006,,1000,
231071,,36,Ахмедов Никита Русланович,М,2008,1000,,
527111,,36,Ахмедов Ариф Джейхунович,М,2011,,1000,
518137,,36,Афтени Ярослав Алексеевич,М,2012,1000,,
518136,,36,Афтени Алексей Алексеевич,М,2012,1031,,
514568,,36,Афоничева Елизавета Антоновна,Ж,2011,1060,,
610995,,36,Афанасьев Павел Андреевич,М,2015,1099,,
505451,,36,Афанасьев Захар Александрович,М,2014,,1221,
515759,,36,Афанасьев Егор Романович,М,2014,1000,1273,
43087,34202935,36,Афанасьев Владимир Юрьевич,М,2010,1063,1079,1043
43104,34203044,36,Афанасьев Андрей Олегович,М,2005,1271,1112,1037
471032,55777856,36,Афанасьев Александр Александрович,М,1972,,1164,1294
487565,,36,Атапин Владимир Сергеевич,М,2013,1035,1090,1000
18736,34120057,36,Атаназевич Юрий Васильевич,М,1949,1886,1635,
378265,,36,Атакаева Ясина Заирбековна,Ж,2014,1000,,
514567,,36,Атабекян Ангелина Атомовна,Ж,2013,1000,1003,
