Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
192914,,24,Упиров Лев Максимович,М,2011,,1000,
194147,,24,Князев Дмитрий Юрьевич,М,2012,,1000,
90928,34257462,24,Степанова Екатерина,Ж,2009,,1000,
90929,34257454,24,Шаруда Сергей,М,2009,,1000,
90931,34257306,24,Чернигов Николай,М,2010,,1000,
90932,34257420,24,Щетников Роман,М,2010,,1000,
196488,,24,Долгих Никита,М,2006,1000,,
196489,,24,Каневский Анатолий,М,2004,1000,,
196490,,24,Кирейто Яна,Ж,2007,1000,1000,
196495,,24,Поляков Никита Алексеевич,М,2004,1000,,
196496,,24,Родионов Никита,М,2006,1083,1000,
196498,,24,Шестаков Вячеслав,М,2005,1014,,
196560,,24,Табунчик Алексей,М,2009,1000,1000,
196841,,24,Бабицкий Кирилл,М,2008,,1000,
196843,,24,Маковозов Павел,М,2009,1019,1036,
197899,,24,Быргазов Виктор,М,1954,,1145,
8673,44100531,24,Калинов Леонид Викторович,М,1949,,,
8829,44137664,24,Киричков Арсений Сергеевич,М,2005,,,
10166,44111207,24,Непомнящий Сергей Григорьевич,М,1958,,,
3893,24133221,24,Родин Андрей Андреевич,М,1946,,,
12246,44123809,24,Шадрин Илья Олегович,М,1990,,,
10577,24163953,24,Пискунова Ольга Владимировна,Ж,1971,,,
9138,24174645,24,Кошевая Анна Сергеевна,Ж,1998,1789,1785,
3670,44140975,24,Молокоедов Максим Михайлович,М,2005,1516,1390,
265423,,24,Ангел София,Ж,2012,,1000,
265424,,24,Машадиев Мусаллим,М,2010,,1005,
265425,,24,Филатова Виктория,Ж,2011,,1035,
27519,34146528,24,Гагарин Геннадий,М,1941,1104,1334,
267081,,24,Бортникова Анна Евгеньевна,Ж,2010,,1000,
267082,,24,Гладких Милана Николаевна,Ж,2010,,1000,
267083,,24,Горнак Маргарита Сергеевна,Ж,2010,1000,1000,
267084,,24,Григорьева Дарина,Ж,2006,,1000,
221342,,24,Евтеев Арсений Владимирович,М,2009,,1051,
267564,,24,Аджимурзаева Хадижа,Ж,2011,,1000,
267565,,24,Колонифа Даниил,М,2011,,1000,
268172,,24,Печатнов Глеб Андреевич,М,2008,,1000,
268173,,24,Фоминых Ева Максимовна,Ж,2007,,1003,
269341,,24,Тарасов Андрей,М,2006,,1000,
269349,,24,Карпов Артем,М,2005,,1000,
269350,,24,Мареичева Елизавета,Ж,2007,,1000,
269351,,24,Мархаток Людмила,Ж,2008,,1000,
269352,,24,Николаев Денис,М,2006,,1000,
269353,,24,Черныш Виктор,М,2005,,1000,
269525,,24,Сапрыкин Егор,М,2002,,1041,
224592,,24,Кремер Тимофей Юрьевич,М,2006,,1000,
224593,,24,Архипкин Никита Антонович,М,2006,,1000,
224595,,24,Шутяев Вадим Сергеевич,М,2004,,1154,
224597,,24,Пацуков Руслан Дмитриевич,М,2005,,1000,
225680,,24,Колмыченко Олег,М,1971,1000,,
225681,,24,Смирнов Михаил,М,2003,1060,1062,
218369,,24,Сульдин Матвей Романович,М,2005,,1000,
226057,,24,Агеенко Роман Денисович,М,2008,,1000,
226061,,24,Герасименко Елизавета Артемовна,Ж,2010,,1000,
226062,,24,Зинченко Степан Николаевич,М,2010,,1000,
226064,,24,Кудряшов Максим Евгеньевич,М,2006,,1000,
226067,,24,Хандогин Сергей Александрович,М,2011,,1000,
226068,,24,Астапова Людмила Ивановна,Ж,1950,1041,,
226060,55674925,24,Васильев Дмитрий Сергеевич,М,2007,1218,1302,
226071,,24,Измайлович Александр,М,1987,1067,1114,
226073,,24,Юшков Павел Петрович,М,1959,1079,1116,
226531,,24,Коновалов Денис Кириллович,М,2005,1000,1000,
214064,,24,Старовойтова Валерия,Ж,2009,,1000,
226549,,24,Шалимов Алексей Николаевич,М,1996,,1128,
226550,,24,Колодюк Василий Николаевич,М,1957,,1000,
226554,,24,Третьяков Михаил Александрович,М,1986,,1000,
226551,,24,Кулиев Данил Рамизович,М,2001,,1000,
220501,,24,Джороев Даниел,М,2008,,1179,
220548,,24,Корсунова Кристина,Ж,2009,,1000,
220602,,24,Логинов Александр,М,2010,,1000,
220614,,24,Лискин Александр,М,2009,,1000,
220601,,24,Лискин Иван,М,2007,,1070,
220603,,24,Майнагашева Валерия,Ж,2005,,1037,
220604,,24,Михайлова Александра,Ж,2007,,1000,
220605,,24,Осипков Егор,М,2008,,1000,
220606,,24,Печенюк Сергей,М,2007,,1010,
220607,,24,Рогозин Евгений,М,2008,,1000,
220609,,24,Саршиев Ильшат,М,2005,,1089,
220610,,24,Сергеев Егор,М,2008,,1000,
220611,,24,Сычева Арина,Ж,2010,,1000,
220612,,24,Фаткуллин Марк,М,2005,,1000,
220613,,24,Юнусова Малика,Ж,2010,,1000,
220615,,24,Локтионов Даниил,М,2006,,1000,
220616,,24,Савенко Татьяна,Ж,2004,,1000,
220617,,24,Самоцветов Александр,М,2004,,1000,
220618,,24,Хидиров Мирзибег,М,2010,,1000,
232475,,24,Жмурин Константин,М,2011,,1000,
232716,,24,Будеева Софья,Ж,2012,,1000,
232717,,24,Подрезенко Тимофей,М,2010,,1052,
233076,,24,Якименко Алексей,М,2014,,1000,
233077,,24,Якименко Арина,Ж,2012,,1000,
233078,,24,Битаров Арсений,М,2012,,1000,
233080,,24,Савченко Алексей,М,2011,,1021,
234067,,24,Ивановский Павел,М,2012,,1000,
234068,,24,Салчак Нима,М,2011,,1061,
234072,,24,Печенкин Семен,М,2012,,1000,
234156,,24,Мишин Егор,М,2007,,1154,
234159,,24,Хабибулина Нурсия,Ж,2011,1000,1122,
234534,,24,Баширов Андрей Антонович,М,2012,1038,1085,
234535,,24,Сергатый Вадим,М,2013,,1000,
234547,,24,Кондюрин Николай,М,2005,,1080,
236528,,24,Самойлов Юрий,М,2000,,1103,
237131,,24,Дмитриев Иван,М,2013,,1000,
239816,,24,Шипагина София,Ж,2012,,1000,
239942,,24,Одегов Дмитрий,М,1974,,1203,
240597,,24,Свирин Артём,М,2012,,1000,
244236,,24,Епифанцев Андрей,М,2010,,1000,
244237,,24,Жицкий Владислав,М,2009,,1061,
244238,,24,Пушкарев Лев,М,2009,,1000,
244239,,24,Суровцев Тимофей,М,2008,,1000,
34571,24268984,24,Леонкин Радий,М,1957,,1446,
272347,,24,Быкова Дарья Анатольевна,Ж,2011,1000,1127,
272349,,24,Зяблицкий Дмитрий Игоревич,М,2009,1000,,
272350,,24,Ощепков Семен Ильич,М,2011,1000,1096,
272351,,24,Соснина Арина Денисовна,Ж,2010,1000,,
272352,,24,Спиридонов Артем Геннадьевич,М,2011,1000,1036,
282078,,24,Кытманова Екатерина Евгеньевна,Ж,2012,1146,1223,
282704,,24,Бочкарёв Арсений,М,2011,,1000,
286384,,24,Попов Егор Алексеевич,М,2011,,1000,
283880,,24,Стулов Алан,М,2010,1139,1379,
289184,,24,Матвеев Николай,М,2009,,1051,
290016,,24,Петроченко Маргарита,Ж,2006,,1175,
290017,,24,Ляшенко Стефан,М,2005,,1000,
290018,,24,Гердт Герман,М,2008,,1258,
290019,,24,Дмитренко Сергей,М,2006,,1000,
290020,,24,Кублик Герман,М,2009,,1000,
290021,,24,Грицюк Николай,М,2007,,1000,
290022,,24,Елизаров Александр,М,2007,,1000,
290023,,24,Климкин Ярослав,М,2008,,1000,
290024,,24,Леонов Данил,М,2006,,1000,
290025,,24,Сынбулатов Динар,М,2006,,1000,
290026,,24,Звягин Денис,М,2006,,1000,
290027,,24,Кутявин Михаил,М,2005,,1000,
290028,,24,Максимов Максим,М,2005,,1000,
290029,,24,Орехов Руслан,М,2006,,1000,
290030,,24,Старовойтова Юлия,Ж,2007,,1000,
294800,,24,Белоусов Леонид Леонидович,М,2003,,1000,
294802,,24,Саламатов Владислав,М,2003,,1000,
296412,,24,Будков Андрей,М,2012,,1000,
297243,,24,Шевчук Степан Антонович,М,2009,,1149,
298738,,24,Анциферова Ева Романовна,Ж,2012,,1000,
299452,,24,Костылев Влад,М,2012,,1000,
299453,,24,Сотниченко Анастасия Дмитриевна,Ж,2013,,1000,
300125,,24,Перевалова Елена Николаевна,Ж,1986,,,
301240,,24,Карабут Алексей Александрович,М,1984,,1188,
301681,,24,Зубко Михаил Николаевич,М,2006,,1000,
301682,,24,Ибрагимов Данир Рамильевич,М,2009,,1066,
301669,,24,Анищенко Семен Романович,М,2013,,1020,
301683,,24,Карпова Елена Денисовна,Ж,2005,,1049,
301684,,24,Николайчук Ирина,Ж,2009,,1000,
301685,,24,Овсянкин Савелий,М,2008,,1069,
301686,,24,Шерстобитов Ярослав,М,2005,,1000,
301687,,24,Яловенко Полина,Ж,2011,,1000,
301904,,24,Казакова Маргарита Сергеевна,Ж,2008,,1000,
206875,,24,Скаскевич Дарья Михайловна,Ж,2007,1000,1316,
301927,,24,Выходцева Алина Андреевна,Ж,2006,,1000,
301928,,24,Санников Сергей Юрьевич,М,2006,,1000,
301929,,24,Кондратенко Иван Николаевич,М,2008,,1000,
301930,,24,Щекатуров Макар Сергеевич,М,2009,,1000,
301931,,24,Скрипкин Евгений Михайлович,М,2007,,1000,
301943,,24,Сташкевич Давид,М,2010,,1038,
301944,,24,Столов Петр,М,2008,,1028,
301945,,24,Шагитов Искандер,М,2011,,1013,
303565,,24,Сотниченко Дмитрий Владимирович,М,1985,,1000,
303581,,24,Киселёв Денис,М,2002,,1000,
303582,,24,Копылов Сергей,М,2003,,1080,
307178,,24,Баранчук Александр,М,1984,1138,,
310133,,24,Барсуков Ян Вадимович,М,2010,,1005,
310134,,24,Еремеев Алексей Александрович,М,2009,,1000,
310136,,24,Зайцева Нелли Александровна,Ж,2011,,1000,
310450,,24,Леднев Вячеслав Сергеевич,М,2007,,1065,
310451,,24,Моторин Тимофей Олегович,М,2012,,1000,
315785,,24,Юшков Владислав,М,2009,,1000,
318072,,24,Симурзин Александр Васильевич,М,2012,,1000,
318073,,24,Суслянко Иван Степанович,М,2012,,1000,
318074,,24,Суслянко Леонид Степанович,М,2012,,1008,
318075,,24,Ташмаков Александр Юрьевич,М,2010,,1008,
318076,,24,Шукайло Всеволод Денисович,М,2013,1000,1176,
187336,34499318,24,Шаститко Алиса Андреевна,Ж,2005,1044,1211,
259567,34453474,24,Юдин Вячеслав Валерьевич,М,1970,1089,1154,
322652,,24,Чеблоков Сергей,М,1982,,1063,
322702,,24,Жамкочян Роман,М,2006,1048,1159,
323359,,24,Тезиков Евгений Львович,М,1980,,1046,
324469,,24,Дурасов Вячеслав Юрьевич,М,1961,,,
325832,,24,Лебедев Данила Александрович,М,2002,,1000,
325833,,24,Заподойников Семён Андреевич,М,2002,,1090,
325834,,24,Лещёв Константин Александрович,М,2002,,1090,
325836,,24,Труфанов Никита Денисович,М,2007,,1000,
325837,,24,Сычёв Никита Юрьевич,М,2004,,1000,
325838,,24,Филимонов Родион Вячеславович,М,2008,,1000,
325840,,24,Байкалов Дмитрий Владиславович,М,2003,,1000,
325841,,24,Беллер Степан Денисович,М,2005,,1000,
325873,,24,Попцев Дмитрий Андреевич,М,2003,,1000,
329246,,24,Масалов Арсений,М,2009,,1000,
329374,,24,Антошенко Елена Владимировна,Ж,1986,,1000,
329730,,24,Блохинцев Илья Викторович,М,2012,1000,1000,
329732,,24,Галицкая София Романовна,Ж,2012,,1000,
329733,,24,Гордо Александр Алексеевич,М,2011,,1000,
329735,,24,Дуденков Егор Александрович,М,2011,,1000,
329737,,24,Кливоденко Диана Николаевна,Ж,2009,,1000,
329738,,24,Козлов Михаил Алексеевич,М,2012,,1000,
329739,,24,Колбин Глеб Вадимович,М,2013,1005,1172,
329741,,24,Кутейникова Вера Сергеевна,Ж,2012,,1000,
329742,,24,Лаевская Анита Александровна,Ж,2013,,1000,
329746,,24,Моисеев Михаил Маркович,М,2011,,1000,
329748,,24,Ненашкин Максим Сергеевич,М,2012,,1000,
329749,,24,Оленников Сергей,М,2009,,1046,
329750,,24,Олифиренко Глеб Егорович,М,2012,,1000,
329751,,24,Раменский Александр Павлович,М,2007,,1000,
329752,,24,Савин Роман Дмитриевич,М,2012,1000,1013,
329754,,24,Фартушняк Федор Денисович,М,2013,,1000,
329755,,24,Филин Борис Алексеевич,М,2012,,1006,
329758,,24,Хафизов Никита Наилевич,М,2011,,1019,
329759,,24,Широков Матвей Никитич,М,2008,,1000,
329761,,24,Шубина Дарья Сергеевна,Ж,2009,,1009,
329756,,24,Филиппова Варвара Александровна,Ж,2012,,1000,
329747,55650619,24,Немзоров Дмитрий Романович,М,2012,,1208,
343190,,24,Харченко Александр Александрович,М,1997,,1028,
346182,,24,Мариманов Антон Витальевич,М,2013,1000,,
346185,,24,Токарев Владимир Константинович,М,2013,1000,1000,
346187,,24,Фартушняк Ярослав Николаевич,М,2013,1000,1117,
346186,,24,Фартушняк Любовь Николаевна,Ж,2013,1000,1093,
350655,,24,Скопинцев Марк,М,2013,,1123,
350703,,24,Пашков Мирон,М,2014,1000,1181,
350680,,24,Ростовцев Дмитрий Александрович,М,2013,1000,1000,
352994,,24,Сабенин Дмитрий Святославович,М,1998,,1000,
353856,,24,Комаров Кирилл Евгеньевич,М,2010,,1121,
353857,,24,Бутко Мария Александровна,Ж,2013,,1053,
353858,,24,Векшин Валерий Павлович,М,2012,,1023,
353859,,24,Гринштейн Мирра,Ж,2011,,1000,
353860,,24,Загидуллин Тимур Дмитриевич,М,2011,,1104,
353862,,24,Михайлусева Ева,Ж,2013,,1000,
353863,,24,Мостовых Давид,М,2013,,1000,
355616,,24,Вагнер Ехиэль,М,2012,,1010,
355617,,24,Галочкин Кирилл Евгеньевич,М,2011,,1000,
355619,,24,Головина Анна Алексеевна,Ж,2012,1000,1067,
355620,,24,Диденко Константин Максимович,М,2013,,1019,
355622,,24,Мурзин Иван Алексеевич,М,2013,,1000,
355623,522022759,24,Павлович Дмитрий Павлович,М,2011,1028,1196,
355625,,24,Сунагатов Тимофей Евгеньевич,М,2015,1000,1000,
355626,,24,Сунагатова Василиса Евгеньевна,Ж,2013,1000,1000,
355627,,24,Таргонская Дарина Антоновна,Ж,2013,,1000,
355628,,24,Томчик Дмитрий Павлович,М,2011,1019,1123,
355629,,24,Трифонова Милана Александровна,Ж,2009,,1006,
360278,,24,Гавриленко Софья,Ж,2013,,1042,
360279,,24,Гавриленко Анна,Ж,2013,,1000,
360280,,24,Кузнецов Матвей Евгеньевич,М,2005,,1000,
361181,,24,Бондаренко Андрей,М,2006,1000,1162,
361524,,24,Альтапов Рафаил Магсумянович,М,1961,,1104,
361525,,24,Селивёрстов Юрий Петрович,М,1939,,1038,
361526,,24,Головчанский Иван Алексеевич,М,1938,,1000,
361894,,24,Глушаков Василий Леонидович,М,1986,1000,1313,
361895,,24,Гуляев Матвей,М,2011,,1000,
362523,,24,Карандашов Мирон,М,2014,,1000,
364031,,24,Крошкин Семён Александрович,М,2013,,1000,
364032,,24,Малахов Михаил Павлович,М,2011,,1000,
364033,,24,Прудников Вадим Владимирович,М,2014,,1000,
364036,,24,Галеев Виталий Романович,М,2013,,1000,
364037,,24,Голубев Никита Николаевич,М,2010,,1000,
364038,,24,Заровчатский Захар Игоревич,М,2013,,1000,
364039,,24,Приходько Матвей Ильич,М,2013,,1146,
364040,,24,Соустьянова Алёна Александровна,Ж,2009,,1000,
364041,,24,Соустьянова Анастасия Александровна,Ж,2006,,1042,
365898,,24,Сунагатова Марина Сергеевна,Ж,1991,,,
366552,,24,Ананьева Валерия Егоровна,Ж,2013,,1000,
366555,,24,Дуданец Геннадий Константинович,М,2015,1045,1354,
366556,,24,Легран Даниэль Вадимович,М,2015,,1000,
366557,,24,Лиходедов Михаил,М,2013,,1028,
366558,,24,Меньшов Владимир Сергеевич,М,2015,,1040,
366561,,24,Гуань Владимир,М,2013,,1064,
367175,,24,Буренков Максим Викторович,М,2015,,1000,
367176,,24,Громова Ульяна Павловна,Ж,2013,,1000,
367177,,24,Иванцов Кирилл Александрович,М,2011,,1000,
367178,,24,Калинина Галина Николаевна,Ж,2013,,1000,
367179,,24,Клименкова Надежда Ивановна,Ж,2013,,1000,
367180,,24,Корепин Семен Андреевич,М,2013,,1000,
367181,,24,Котоликов Матвей Денисович,М,2013,,1000,
367182,,24,Морозова Милана Александровна,Ж,2013,,1000,
367183,,24,Муфтахов Кирилл Александрович,М,2013,,1000,
367184,,24,Непомнящий Максим,М,2011,1122,1071,
367186,,24,Сорокин Артем Андреевич,М,2013,,1000,
367187,,24,Терентьев Амур Валерьевич,М,2012,1000,1000,
370438,,24,Пашков Макар,М,2016,,1000,
372256,,24,Голощапов Михаил Артемович,М,2012,,1000,
374319,,24,Крамаренко Евгений Владимирович,М,1976,,1000,
374321,,24,Бондаренко Игорь Валерьевич,М,1971,,1133,
374322,,24,Баширов Антон,М,1982,,1047,
374323,,24,Малашкин Евгений Евгеньевич,М,2010,,1029,
374324,,24,Потылицин Анатолий Никифорович,М,1939,,1133,
374325,,24,Архипенко Руслан Юрьевич,М,2004,,1000,
374330,,24,Ушаков Артем Павлович,М,2012,,1000,
374332,,24,Кучмийчук Алиса Вадимовна,Ж,2014,,1000,
374333,,24,Никитин Родион Максимович,М,2016,,1000,
376020,,24,Бегизардов Родион,М,2014,,1000,
376351,,24,Ширавов Семен,М,2014,,1000,
378881,,24,Косов Виктор Павлович,М,1956,,1024,
378884,,24,Поляков Алексей Павлович,М,1988,,1283,
379371,,24,Семёнов Максим Сергеевич,М,2009,,1058,
379373,,24,Цих Виталий Федорович,М,1972,,,
379374,,24,Волокитин Виктор Иванович,М,1949,,,
379375,,24,Могуренко Роман,М,2010,,1000,
379376,,24,Колетвинов Артем,М,2011,,1000,
379377,,24,Родзянов Назар,М,2009,,1000,
379378,,24,Калугин Трофим,М,2010,,1210,
379379,,24,Чагин Сергей,М,2011,,1060,
379380,,24,Юрашко Андрей,М,2011,,1180,
379381,,24,Слабко Виталий,М,2010,,1000,
379382,,24,Смирнов Тихон,М,2010,,1000,
379384,,24,Кривоносов Петр,М,2011,,1000,
379385,,24,Цих Владислав,М,2010,,1300,
379386,,24,Байцева Алена,Ж,2009,,1000,
379387,,24,Хрусталева Вероника,Ж,2010,,1090,
379388,,24,Плющ Дарья,Ж,2010,,1000,
379389,,24,Рогозникова Ксения,Ж,2009,,1150,
379390,,24,Кононенко Анжелика,Ж,2011,,1150,
379391,,24,Гекман Маргарита,Ж,2011,,1000,
379392,,24,Михайлова Елена,Ж,2011,,1000,
379393,,24,Куркина Светлана,Ж,2010,,1150,
379394,,24,Мутовина Наталья,Ж,2009,,1000,
379383,,24,Лопатин Иван Владимирович,М,2011,,1060,
381551,,24,Иванов Данил Иванович,М,2009,,1000,
385662,,24,Пенькова Софья Леонидовна,Ж,2013,,1000,
386634,,24,Куфлина Алиса,Ж,2011,,1000,
386641,,24,Амбразевич Данил,М,2008,1000,1001,
386643,,24,Зиновьев Данил,М,2001,,1000,
386645,,24,Кострыкина Надежда,Ж,2004,,1055,
386646,,24,Марков Юрий Владимирович,М,1987,,1000,
386648,,24,Журавлев Андрей,М,1981,,1055,
386649,,24,Журавлев Данил,М,2011,,1000,
386650,,24,Гавриленко Денис,М,1983,,1199,
388031,,24,Вавринюк Доминика,Ж,2010,,1030,
388023,,24,Карпенко Илья Денисович,М,2014,1000,,
388024,,24,Черкашина Анастасия Александровна,Ж,2010,1000,1000,
388025,,24,Форст Анастасия Сергеевна,Ж,2011,1000,,
388027,,24,Безъязыкова Диана,Ж,2009,,1210,
388028,,24,Белоглазова Виктория,Ж,2010,,1000,
388029,,24,Сафронова Алина,Ж,2011,,1000,
388030,,24,Осипова Таисия,Ж,2011,,1000,
388032,,24,Анчутина Анастасия,Ж,2010,,1000,
388033,,24,Курбатова Юлия,Ж,2010,,1000,
388034,,24,Ментус Александра,Ж,2010,,1090,
388026,,24,Нэня Роман Витальевич,М,2009,1119,1000,
389382,,24,Гелмановски Иван,М,2014,,1000,
389383,,24,Карандашов Мирон Александрович,М,2014,,1000,
390162,,24,Лишнев Лев Леонидович,М,2014,,1062,
390163,,24,Мамонтова Милана,Ж,2014,,1000,
390164,,24,Миронов Савелий Максимович,М,2014,,1000,
392582,,24,Багдасарян Гор Артемович,М,2012,,1000,
403836,,24,Петухов Матвей Сергеевич,М,2012,1000,1146,
403837,,24,Петухов Максим Сергеевич,М,2012,1134,1079,
403841,,24,Сологубова Дарья,Ж,2005,,1066,
406178,,24,Руньков Михаил,М,2015,,1000,
407485,55722300,24,Лукашев Алексей Александрович,М,1993,,1207,
419644,,24,Макаров Максим Анатольевич,М,2012,,1000,
419645,,24,Гевель Дмитрий Николаевич,М,2015,,1000,
419770,,24,Крускин Савелий Павлович,М,2016,,1000,
420855,,24,Булдаков Кирилл Николаевич,М,2012,1000,1093,
420856,,24,Вахрушев Егор Андреевич,М,2013,1029,,
420857,,24,Бабушкин Арсений Максимович,М,2012,1000,,
420859,,24,Якубовский Даниил Викторович,М,2014,1000,,
417064,,24,Полежаева Софья Дмитриевна,Ж,2009,,1000,
422380,,24,Кравченко Кира Дмитриевна,Ж,2006,1000,,
422381,,24,Чумак Антон Юрьевич,М,2006,1147,,
423819,,24,Бобылев Родион,М,2010,,1021,
423820,,24,Шенетько Полина,Ж,2009,,1001,
423821,,24,Сафронов Михаил Алексеевич,М,2014,1061,1052,
423824,,24,Валяс Дмитрий Сергеевич,М,2011,,1000,
423825,,24,Васильев Артем Арнольдович,М,2011,,1000,
423826,,24,Гельманова Ульяна Викторовна,Ж,2008,,1141,
423827,,24,Гриценко Федор Алексеевич,М,2013,,1000,
423829,,24,Зубов Михаил Александрович,М,2013,,1000,
423830,,24,Крюков Матвей Дмитриевич,М,2011,,1000,
423832,,24,Кузнецов Демид Алексеевич,М,2014,,1054,
423834,,24,Марьясова Ева Артемовна,Ж,2013,,1035,
430078,,24,Сецко Семен,М,2009,,1040,
430724,,24,Никифорова Татьяна Валерьевна,Ж,1970,1046,,
419771,,24,Орлов Всеволод Владимирович,М,2016,,1000,
419774,,24,Вахрушев Александр Александрович,М,2014,,1000,
433362,,24,Баранов Евгений Евгеньевич,М,2012,,1000,
433363,,24,Барановская Екатерина Дмитриевна,Ж,2014,,1000,
433364,,24,Кругликов Илья Максимович,М,2011,,1000,
433366,,24,Липницкая Александра Игоревна,Ж,2012,,1000,
433367,,24,Найн Кирилл Максимович,М,2013,,1000,
433369,,24,Туфляков Дмитрий Алексеевич,М,2011,,1000,
433370,,24,Чуриков Георгий Васильевич,М,2011,,1038,
435378,,24,Карачев Артем Денисович,М,2012,,1000,
435380,,24,Малышев Никита Алексеевич,М,2013,,1046,
435740,,24,Соколов Алексей Алексеевич,М,1948,,1387,
437440,,24,Клименко Константин Иванович,М,2012,,1163,
437441,,24,Черкашин Александр Владиславович,М,2011,,1201,
439843,,24,Городнов Илья Алексеевич,М,2009,1000,1184,
439844,522068848,24,Дьяков Никита Андреевич,М,2010,,1432,
441171,,24,Смирнов Артем Андреевич,М,2010,,1000,
442708,,24,Шестернин Богдан Олегович,М,2012,,1000,
442709,,24,Колтунов Николай Андреевич,М,2006,,1168,
445298,,24,Панфилов Михаил Ильич,М,2008,1000,,
446173,,24,Кутыно Илья,М,2012,,1000,
446174,,24,Кутыно Марк,М,2015,,1000,
446175,,24,Поддубный Михаил Викторович,М,2012,,1164,
73724,34249893,24,Воронин Александр,М,1984,,1355,
450634,,24,Двалидзе Константин Георгиевич,М,2014,,1062,
451113,,24,Бахтин Лев Денисович,М,2010,1041,1481,
452637,,24,Бабалич Кирилл Валерьевич,М,2014,,1000,
452638,,24,Лаишевский Евгений Павлович,М,2014,,1000,
452639,,24,Петикян Карлен Аликович,М,2015,,1000,
452640,,24,Плешаков Максим,М,2016,,1000,
461111,,24,Остафинская Милена,Ж,2012,,1174,
461121,,24,Городецкий Ярослав,М,2013,,1000,
461122,,24,Капустин Савелий,М,2013,,1000,
461123,,24,Каюда Валерия,Ж,2013,,1000,
461124,,24,Кузнецов Артем,М,2013,,1141,
461125,,24,Маркина Елена,Ж,2013,,1183,
461127,,24,Стебаков Дмитрий,М,2011,,1000,
461128,,24,Фролова Юлия Романовна,Ж,2011,,1158,
461129,,24,Янгельдина Снежана,Ж,2013,,1000,
463525,,24,Ворохобин Роман Романович,М,2013,,1000,
463528,,24,Журавлев Тимур Михайлович,М,2012,,1037,
463530,,24,Каманин Марк Родионович,М,2010,,1002,
463532,,24,Кульбов Степан Дмитриевич,М,2011,,1074,
463534,,24,Марняк Софья Романовна,Ж,2013,,1000,
463535,,24,Мячугин Ярослав Алексеевич,М,2012,,1000,
463536,,24,Носков Валерий Максимович,М,2011,,1000,
463537,,24,Береснев Демид Витальевич,М,2016,,1000,
463538,,24,Рубен Экик Родионович,М,2011,,1092,
463540,,24,Сотников Илья Олегович,М,2007,,1000,
463548,,24,Понкратов Анатолий Андреевич,М,1966,,,
463549,,24,Задорин Дмитрий Сергеевич,М,1995,,,
466368,,24,Буньков Антон Андреевич,М,2012,,1000,
466370,,24,Волковская Ольга Александровна,Ж,2009,,1000,
466371,,24,Гладков Михаил Максимович,М,2012,1000,1150,
466372,,24,Замулина Анна Алексеевна,Ж,2010,,1000,
466373,,24,Мартынов Лев Романович,М,2014,,1000,
466374,,24,Тамошенко Роман Дмитриевич,М,2014,,1000,
466375,,24,Казакова Влада Антоновна,Ж,2013,,1000,
466376,,24,Потылицын Глеб Денисович,М,2012,,1000,
466377,,24,Царькова Ульяна Степановна,Ж,2013,,1000,
466378,,24,Чурсин Никита Кириллович,М,2012,,1030,
466379,,24,Смирнов Дмитрий Витальевич,М,2011,,1000,
468220,,24,Цой Илья Денисович,М,2015,1060,1078,
468770,,24,Гладков Степан,М,2010,1000,1030,
468771,,24,Замулин Иван,М,2010,,1000,
471042,,24,Асколкова Анна Сергеевна,Ж,1990,,1030,
471043,,24,Березин Максим Евгеньевич,М,1989,,1035,
472808,,24,Жарких Александр,М,2004,,1000,
472809,,24,Кудрявцев Александр Сергеевич,М,2014,,1000,
472810,,24,Левченко Семен Андреевич,М,2016,,1089,
472811,,24,Сучков Матвей Александрович,М,2015,,1000,
472812,,24,Тимофеев Илья Артемович,М,2015,,1055,
475896,,24,Сняткова Злата,Ж,2014,,1000,
475898,,24,Витюков Семен Владимирович,М,2009,1000,,
477473,,24,Яковлев Герман Алексеевич,М,2014,,1000,
159367,55749178,24,Юрков Егор Артемович,М,2010,1079,1216,
249203,55755976,24,Максимов Альберт,М,2009,,1197,
479948,,24,Беляцкий Алексей Константинович,М,2014,,1000,
482348,,24,Бакунина Екатерина Сергеевна,Ж,2012,,1085,
482350,,24,Даньшин Лев,М,2013,,1000,
482363,,24,Чебышева Юлия Александровна,Ж,2016,,1043,
483288,,24,Гавриляк Артём Олегович,М,2012,,1000,
483433,,24,Жарков Владислав Евгеньевич,М,2014,,1000,
483437,,24,Рассказчиков Павел,М,2015,,1262,
483438,,24,Клепиков Александр Геннадьевич,М,2015,,1000,
483439,,24,Веселков Даниил Артемович,М,2014,,1000,
483435,,24,Вишнякова Алиса Дмитриевна,Ж,2015,,1164,
484204,,24,Агеев Александр Андреевич,М,2012,1000,1034,
484206,,24,Жиглов Всеволод Иванович,М,2013,,1255,
484207,,24,Исакова Софья Алексеевна,Ж,2015,,1000,
484210,,24,Хохлова Ульяна Андреевна,Ж,2015,,1002,
483103,,24,Шалганов Александр Павлович,М,1947,,1212,
484208,,24,Мальчикова Валерия Евгеньевна,Ж,2013,,1004,
484967,,24,Ледышева Екатерина Александровна,Ж,2015,,1000,
490276,,24,Будылин Михаил Александрович,М,1984,,1151,
490278,,24,Дрокин Максим Константинович,М,2012,1000,1000,
490279,,24,Дудко Владислав Анатольевич,М,1985,,1000,
490280,,24,Знуденко Арсений Иванович,М,2011,,1000,
490281,,24,Знуденко Мирон Иванович,М,2013,,1000,
