Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
486153,,75,Дашиев Чингис Алексеевич,М,2016,1063,1327,1211
589656,,75,Дашиев Цырен Булатович,М,2010,,1000,
540601,,75,Дашиев Сокто Цыренболотович,М,2014,,1000,
5772,24143286,75,Дашиев Ким Гармаевич,М,1960,1951,1855,1750
609428,,75,Дашиев Валентин Владимирович,М,2010,,1000,
556800,,75,Дашиев Булат Дашинимаевич,М,1980,,1145,
589655,,75,Дашиев Биликто Булатович,М,2009,,1000,
546169,,75,Дашиев Баир Баторович,М,1982,,1161,
556805,,75,Дашиев Базар Булатович,М,2013,,1000,
589654,,75,Дашиев Базар Булатович,М,2013,,1052,
574310,,75,Дашидоржиев Эрдэм Батоевич,М,2010,,1000,
478693,,75,Дашидоржиев Зорикто Гуродагбаевич,М,1974,,1000,
533687,,75,Дашидондокова Сарана Дамдиновна,Ж,2012,,1065,
381707,,75,Дашидондокова Долсон Доржиевна,Ж,2012,,1033,
443017,,75,Дашидондокова Долсон Доржиевна,Ж,2012,,1000,
589673,,75,Дашидондокова Аюна Батоевна,Ж,2015,,1000,1000
545605,,75,Дашидондоков Этигил Гонгорович,М,2013,,1000,
197300,,75,Дашидондоков Эрдэни Митупович,М,1993,,1486,1344
197301,,75,Дашидондоков Сандан Митупович,М,2003,,,
549849,,75,Дашидондоков Дмитрий Дондокович,М,2015,,1000,
381706,,75,Дашидондоков Дамдин Доржиевич,М,2009,,1253,
621444,,75,Дашидондоков Галсан Доржиевич,М,2014,,1133,
443614,,75,Дашидондоков Бэликто Будаевич,М,2014,,1030,
546168,,75,Дашидамбаева Саран Баировна,Ж,2012,,1000,
531962,,75,Дашигалсанов Бигикто Булатович,М,2016,,1000,
460911,,75,Дашибалов Эрдэм Болотович,М,2012,,1242,
253443,,75,Дашибалов Зоригто Ульзутуевич,М,2005,,,
386052,,75,Дашибалов Зоригто Гомбоевич,М,2004,,1201,
546167,,75,Дашаева Сарюна Алдаровна,Ж,2008,,1134,
550864,,75,Дастанова Нурайым Дастановна,Ж,2003,,1096,
566725,,75,Дастанов Баястан Дастанович,М,2017,,1000,
198206,34467513,75,Дарханов Эрдэм Элбэкович,М,2007,1133,1198,1242
234304,,75,Дармаева Светлана Солбоновна,Ж,2009,,1000,
443016,,75,Дармаев Буянто Нацакович,М,2012,,1000,
199370,,75,Дармаев Биликто Нацакович,М,2006,,1347,
210202,,75,Дармаев Аюша Рихардович,М,2006,,1000,
234352,,75,Дармаев Аюр Рихардович,М,2006,,1000,
286145,,75,Дарижапов Владимир Николаевич,М,1949,,1205,
234334,,75,Дараев Тимур Дондокович,М,2008,,1085,
552620,,75,Дараев Александр Жаргалович,М,2016,,1000,
234310,,75,Дансаранов Абида Амоголонович,М,2009,,1211,
234355,,75,Данилова Алина Васильевна,Ж,2006,,1000,
571566,,75,Данилов Максим Александрович,М,1996,,1000,
367671,,75,Даниелян Эмиль Игоревич,М,2012,1010,1000,
253405,,75,Дампилов Сергей Мункуевич,М,2006,,,
210185,,75,Дамдинцыренов Юрий Аюшеевич,М,1938,,,
210186,,75,Дамдинцыренов Юрий Аюшеевич,М,1938,,1170,
517674,,75,Дамдинцыренов Аюша,М,1980,,1407,
250886,,75,Дамдинова Сарана Мижитовна,Ж,2010,,1000,
265520,,75,Дамдинова Аюна,Ж,1997,,1426,1526
234317,,75,Дамдинова Алима Баировна,Ж,2006,,1133,
326775,,75,Дамдинов Тимур Батоевич,М,2011,,1000,
609412,,75,Дамдинов Тимур Батоевич,М,2011,,1079,
443613,,75,Дамдинов Тимур Алдарович,М,2014,,1000,
580327,,75,Дамдинов Станислав Санданович,М,2011,,1045,
50844,34222901,75,Дамдинов Жэгдэн Алексеевич,М,2005,1213,1367,1089
546166,,75,Дамдинов Жаргал Баярович,М,2009,,1114,
480084,,75,Дамдинов Дугар Алдарович,М,2009,,1173,1038
276887,,75,Дамдинов Дамба Мижитович,М,2011,,1000,
461541,,75,Дамдинов Гурожаб Цырендоржиевич,М,1961,,1327,1184
517676,,75,Дамдинов Гарма,М,1960,,1269,1177
458481,,75,Дамдинов Булат Баирович,М,2005,,1050,
199167,24185507,75,Дамдинов Бато Санжимитупович,М,1975,1118,1871,1644
265519,,75,Дамдинов Баир,М,1971,,1158,
546165,,75,Дамдинов Баир Цырендоржиевич,М,1958,,1147,
234380,,75,Дамдинов Андрей Мижитович,М,2011,,1156,
248926,,75,Дамдинов Аламжи Дамдинович,М,2010,,1000,
206888,,75,Дамдинжапова Номин Баировна,Ж,2006,1205,1411,1034
443612,,75,Дамдинжапов Эрдэмтэ Алдарович,М,2014,,1004,
471938,,75,Дамдинжапов Жаргал Батоевич,М,1985,,,1197
478713,,75,Дамдинжапов Андрей Борисович,М,2015,,1000,
478712,,75,Дамбиев Цогто Цыренжапович,М,2009,,1030,
210191,,75,Дамбиев Насак-Доржи,М,1936,,1331,
533693,,75,Дамбаин Александр Дамдинович,М,2011,,1000,
134595,34312846,75,Дамбаева Ирина Элбэговна,Ж,2002,1167,1267,1016
535187,,75,Дамбаева Амарсана Цыбеновна,Ж,2015,1000,1196,1000
540583,,75,Дамбаев Назар Жаргалович,М,2005,,1129,
535182,,75,Дамбаев Золто Леонидович,М,2003,,1283,
589653,,75,Дамбаев Аюша Дугарович,М,2013,,1000,
540600,,75,Дальбаков Баир Лубсанович,М,2013,,1000,1000
281720,,75,Далаев Сергей Болотович,М,1997,,1000,
253403,,75,Дагбаев Ким Гомбоевич,М,2005,,,
367670,,75,Дагбаев Идам Эрдэмович,М,2015,1019,1419,1290
601963,,75,Дагбаев Зоригто Цыренович,М,1964,,,1047
580242,,75,Дагбаев Дамир Зоригтович,М,2013,,1041,
564196,,75,Дагбаев Дамир Зоригтович,М,2012,,,
513582,,75,Дагбаев Баир Абидуевич,М,2016,,1000,
482360,,75,Дагбаев Ардан Эрдэмович,М,2018,,1000,
538096,,75,Дагбаев Алдар Аюшиевич,М,2013,,1000,
287924,,75,Дагбаев Абида Абарзадиевич,М,1964,,1373,1252
440911,,75,Давыдова Василина Романовна,Ж,2016,1090,1321,1029
604459,,75,Давыденко Андрей Васильевич,М,2015,,1000,
476017,,75,Дабижа Макар Викторович,М,2015,,1000,
476016,,75,Дабижа Егор Викторович,М,2015,,1000,
566703,,75,Дабаев Золто Баясхаланович,М,2014,,1201,
198210,,75,Дабаев Даши Дашинимаевич,М,2007,1169,1430,1420
540582,,75,Гындунова Инга Владимировна,Ж,2008,,1071,
360688,,75,Гылыков Батор Баяевич,М,1986,,1298,
444366,,75,Гусманов Матвей Артемович,М,2012,,1074,
521463,,75,Гусева Маргарита Алексеевна,Ж,2014,,1030,
593472,,75,Гусева Виктория Алексеевна,Ж,2014,,1000,
204540,,75,Гусев Данил Евгеньевич,М,2009,1352,1486,1437
607336,,75,Гурулёва Вероника,Ж,2016,,1171,
601968,,75,Гурулёва Вероника Владимировна,Ж,2016,,1000,
565718,,75,Гурулёва Анна Евгеньевна,Ж,2016,1000,1013,
198009,,75,Гурулёв Руслан Анатольевич,М,2003,,,
384719,,75,Гурулёв Владислав Сергеевич,М,2012,,1000,
210409,,75,Гурожапова Алина Баировна,Ж,2009,1100,1362,1195
208908,,75,Гуров Владимир Денисович,М,2003,,,1082
344683,,75,Гуржапов Ким Александрович,М,2014,1229,1553,1223
546164,,75,Гунгаев Самбу Баяржанович,М,2011,,1154,
533662,,75,Гуляева Анастасия Александровна,Ж,2012,,1000,
604485,,75,Гуля Полина Андреевна,Ж,2013,,1000,
604464,,75,Гудков Глеб Валерьевич,М,2014,,1072,
609393,,75,Губарев Кирилл,М,2015,,1001,
200126,,75,Губанов Дмитрий Алексеевич,М,2006,,,
205993,,75,Грязнова Дарья Витальевна,Ж,2010,1059,1206,
429927,,75,Грязнов Семен Михайлович,М,2012,,1094,
198905,,75,Громов Сергей Владимирович,М,2009,,,
253409,,75,Громов Андрей Игоревич,М,2008,,,
253408,,75,Гришин Иван Викторович,М,2005,,,
568592,,75,Гринчук Илья Александрович,М,2012,,1000,
616323,,75,Гридин Владимир,М,2015,,1013,
329097,,75,Григорьев Илья,М,2006,,,
296105,,75,Григорьев Владимир Владимирович,М,2005,1000,1230,
624258,,75,Григорьев Артём Григорьевич,М,2013,,1084,
445089,,75,Григорьев Артем Николаевич,М,2012,,1053,
359562,,75,Гречишкин Александр Дмитриевич,М,1996,,1000,
469491,,75,Грахольский Максим Евгеньевич,М,2015,1000,1191,
590153,,75,Грахольская Анастасия Евгеньевна,Ж,2018,,1000,
407108,,75,Гоций Игорь Николаевич,М,1961,,1000,
504080,,75,Госькова Алёна Сергеевна,Ж,2008,,,1034
481075,,75,Горячкина Аделия Константиновна,Ж,2014,,1000,
303275,,75,Горюнов Олег Романович,М,2008,,1000,
387975,,75,Горьковой Владислав Сергеевич,М,2012,,1135,
593460,,75,Горлов Кирилл Викторович,М,2017,,1000,
200957,,75,Горлачёв Захар Алексеевич,М,2008,1030,1261,
232520,,75,Горковенко Евгений Андреевич,М,2011,,1000,
521468,,75,Горинов Никита Павлович,М,2009,,1046,
281401,,75,Горелкин Михаил Александрович,М,2007,,1000,
208087,,75,Гордеева Екатерина Сергеевна,Ж,2001,1000,,
568591,,75,Гордеев Леонид Владимирович,М,2016,,1000,
561660,,75,Горбунова Елена Михайловна,Ж,1987,,1000,
329096,,75,Горбунова Александра Витальевна,Ж,2009,,1000,
205970,,75,Горбунов Михаил,М,1960,,1363,1000
384450,,75,Горбунов Ипат Игоревич,М,2013,1203,1474,1319
574309,,75,Горбунов Захар Александрович,М,2011,,1000,
480083,,75,Горбунов Владимир Георгиевич,М,2009,,1374,1405
197990,,75,Горбунов Арсений Романович,М,2007,,,
501576,,75,Горбачевский Алексей Сергеевич,М,2016,,,1000
621435,,75,Горбачев Иван Васильевич,М,2011,,1000,
443611,,75,Гончикова Ирина Гармаевна,Ж,2015,,1000,
440415,,75,Гончиков Пурбо-Доржи Норбоевич,М,1996,,1516,1510
621443,,75,Гончиков Жаргал Цыжипович,М,2013,,1000,
381705,,75,Гончиков Дондок Ринчинович,М,1964,,1331,
361945,,75,Гончарук Андрей Евгеньевич,М,2011,,1000,
345015,,75,Гончаров Владимир Александрович,М,2013,1102,1205,
276963,,75,Гонгоров Батомунко Гонгорович,М,1960,,1422,
386468,,75,Гонгоров Аюши Батомункуевич,М,1990,,1156,
535026,,75,Гомбуева Алина Баировна,Ж,2014,,1126,
234343,,75,Гомбожапов Максар Болотович,М,2009,,1000,
232519,,75,Гомбоева Долсона Зоригтоевна,Ж,2010,1081,1139,1000
382595,,75,Гомбоева Арина Валерьевна,Ж,2013,1000,1081,1018
540599,,75,Гомбоев Тамир Степанович,М,2014,,1000,
535183,,75,Гомбоев Даба Баирович,М,2001,,1268,
221083,,75,Гомбоев Болот,М,1929,,1252,
426017,,75,Гомбоев Базар Цыренович,М,1982,,1575,1445
549848,,75,Гомбоев Арсалан Васильевич,М,2017,,1000,
429926,,75,Голубко Сергей Кириллович,М,2013,,1067,
201528,,75,Головков Илья Алексеевич,М,2002,1000,1146,1094
574308,,75,Головков Александр Александрович,М,2012,,1000,
232518,,75,Головкин Александр Александрович,М,2009,1000,1097,
574307,,75,Голобоков Никита Евгеньевич,М,2012,,1004,
205996,,75,Голиков Глеб Андреевич,М,2009,1163,1228,
364260,,75,Гоголь Николай Сергеевич,М,1948,,1220,
227733,,75,Гоголев Вячеслав Александрович,М,2008,,1000,
206959,,75,Говоров Денис Алексеевич,М,2009,1000,1152,
198017,,75,Гнатюк Пётр Васильевич,М,1948,,,
253693,,75,Глушков Михаил Романович,М,2008,,,
568590,,75,Глухова Анастасия Андреевна,Ж,2011,,1000,
201831,,75,Глазунов Анатолий Диомидович,М,1936,1354,1461,
243788,,75,Гладких Дмитрий Сергеевич,М,2005,1073,1211,
316622,,75,Гладких Арсений Сергеевич,М,2011,,1060,
243787,,75,Гладких Алексей Сергеевич,М,2005,1000,1000,
576686,,75,Гильфанов Матвей Александрович,М,2015,,1000,
331347,,75,Гильминдинов Вадим Федорович,М,2000,,1000,
205969,,75,Гец Виталий Александрович,М,1960,,1373,1068
568576,,75,Гетманский Ярослав Сергеевич,М,2014,,1047,
531177,,75,Гетманский Данил Евгеньевич,М,2014,,1000,
566724,,75,Герасимович Юлия Романовна,Ж,2016,,1124,
566723,,75,Герасимович Алина Романовна,Ж,2016,,1101,
232502,,75,Герасимов Роман Сергеевич,М,2008,1000,1030,
307936,,75,Герасимов Данила Александрович,М,2012,1031,1330,
624257,,75,Герасименко Данил Александрович,М,2017,,1000,
198020,,75,Гейн Станислав Иванович,М,2010,,1305,1275
296210,,75,Геворгян Николай Севакович,М,2010,,1000,
574720,,75,Гашков Марк Ильич,М,2009,,1004,
453489,,75,Гаученова Анна Олеговна,Ж,2008,,1006,
453491,,75,Гаученов Артем Андреевич,М,2011,,1000,
460910,,75,Гатапова Юлия Цыбеновна,Ж,2012,1000,1078,1000
209009,,75,Гасанов Расул Сахиб-оглы,М,2010,,1000,
209008,,75,Гасаналиев Мурат Вафадарович,М,2008,1122,1140,
209007,,75,Гасаналиев Атэш Вафадарович,М,2007,1018,1148,
540598,,75,Гармажапов Соел Булатович,М,2012,,1122,
478711,,75,Гармаева Адиса Эрдэмовна,Ж,2010,,1019,
478710,,75,Гармаев Сандан Гармаевич,М,2009,,1210,
478692,,75,Гармаев Гарма Галсандашиевич,М,1972,,1173,
359430,,75,Ганаев Алексей Геннадьевич,М,1983,,1000,
440910,,75,Гамзюков Александр Дмитриевич,М,2014,,1232,
329095,,75,Гальченко Савелий Сергеевич,М,2008,,1000,
367669,,75,Галстян Тимур Александрович,М,2013,,1053,
411232,,75,Галстян Вячеслав Валерьянович,М,2012,,1000,
253445,,75,Галсанширапов Базар Баирович,М,2005,,1217,
566722,,75,Галсанов Тимур Булатович,М,2016,,1080,
429925,,75,Галоян Вячеслав Валерьянович,М,2012,,1081,
601966,,75,Галицкий Роман Денисович,М,2012,,1000,
460877,,75,Галданов Артем,М,2010,,1000,
574305,,75,Гайтанов Артем Александрович,М,2011,,1000,
208996,,75,Гайкова Полина Николаевна,Ж,2009,,1000,
359436,,75,Гайков Николай Викторович,М,1974,,1000,
286153,,75,Гайдученко Галина Геннадьевна,Ж,1952,,1073,
359507,,75,Газинская Юлия Владимировна,Ж,1990,,1012,
453009,,75,Гагаркин Анатолий Юрьевич,М,1984,,1035,
207778,,75,Гаврилов Иван Александрович,М,2007,1000,1104,
578449,,75,Гаврилов Даниил Алексеевич,М,1997,,1326,
568575,,75,Гаврилов Арсений,М,2013,,1103,
604465,,75,Габеков Билял,М,2012,,1137,
228325,,75,Габдрахманов Роман Олегович,М,2006,1095,1397,
624849,,75,Габдрахманов Наиль Варисович,М,1958,,1195,
624256,,75,Выходцев Артём Владимирович,М,2014,,1090,
256204,,75,Вырупаева Наталья Юрьевна,Ж,2001,,1030,
459726,,75,Вылегжанина Светлана Александровна,Ж,1950,,1000,
232501,,75,Вохмин Семён Вячеславович,М,2009,1060,1099,
246166,,75,Вотинцева Екатерина Анатольевна,Ж,2010,1030,1087,
210408,,75,Восканян Давид Аршалузович,М,2009,1044,1246,
210407,,75,Восканян Алина Аршалузовна,Ж,2011,,1000,
198011,,75,Воросов Илья Алексеевич,М,2007,,,
319657,,75,Воронухина Виктория Сергеевна,Ж,2011,1023,1396,1386
253394,,75,Воронов Егор Андреевич,М,2007,,,
574304,,75,Воронкова Анна Александровна,Ж,2010,,1000,
578360,,75,Воронков Тимофей,М,2016,,1066,
538091,,75,Воронина Арина Андреевна,Ж,2014,,1000,
296101,,75,Воронин Андрей Романович,М,2008,1000,1000,
613573,,75,Воробьёв Савелий Денисович,М,2016,,1000,
199847,,75,Воробьёв Глеб Кириллович,М,2006,,1000,
440424,,75,Воробьёв Артем Вячеславович,М,1998,,1000,
538090,,75,Вольная Милана Алексеевна,Ж,2015,,1005,
458444,,75,Вольдимаров Иван Михайлович,М,2012,,1000,
363537,,75,Волынкин Андрей Викторович,М,2011,,1079,
256202,,75,Волошина Ксения Дмитриевна,Ж,2001,,1090,
252030,,75,Воложанин Станислав Александрович,М,2011,,1142,
198016,,75,Вологдин Юрий Александрович,М,1953,,,
210141,,75,Вологдин Сергей Иванович,М,1954,,1533,
329094,,75,Волобуева Анна Михайловна,Ж,2009,,1000,
228703,,75,Волков Данила Николаевич,М,2002,,1161,
549781,,75,Волков Вячеслав Евгеньевич,М,2013,,1049,1000
206955,,75,Волков Владимир Васильевич,М,2009,,1162,
443027,,75,Волков Алексей Иванович,М,2008,,1000,
196944,,75,Войтюк Михаил Алексеевич,М,2008,1029,1118,1000
578370,,75,Войтович Михаил Павлович,М,2015,,1059,
428398,,75,Власова Василиса Сергеевна,Ж,2016,1090,1133,
312298,,75,Власов Степан Сергеевич,М,2012,1058,1226,1305
303274,,75,Власов Станислав Сергеевич,М,2010,,1000,
601973,,75,Власов Константин Иванович,М,2015,,1000,
574303,,75,Власов Иван Сергеевич,М,2016,,1000,
542383,,75,Власов Артем Александрович,М,2013,,1131,
206021,,75,Владыка Мария Сергеевна,Ж,2009,,1043,
198902,,75,Владимиров Сергей Павлович,М,2008,,,
589933,,75,Витохин Николай Сергеевич,М,1987,,1030,
408835,,75,Витковская Арина Дмитриевна,Ж,2014,,1000,
255806,,75,Винник Иван Семенович,М,2006,,1213,
198887,,75,Вильский Виктор Дмитриевич,М,2004,,,
527364,,75,Вильская Ксения Александровна,Ж,2015,,1000,
198891,,75,Вильская Виктория Дмитриевна,Ж,2003,,,
196940,,75,Викулов Петр Степанович,М,2007,1101,1000,
405479,,75,Викторов Виктор Юрьевич,М,2006,,1135,
610906,,75,Ветиорец Андрей Александрович,М,2013,,1000,
256201,,75,Веснина Анна Дмитриевна,Ж,2000,,1000,
566721,,75,Веселов Вадим Валерьевич,М,2016,,1000,
232517,,75,Вершинина Виктория Витальевна,Ж,2011,,1000,
196939,,75,Вершинин Максим Витальевич,М,2008,1189,1103,
574302,,75,Верхотуров Илья Александрович,М,2011,,1000,
196931,,75,Верхотуров Владимир Сергеевич,М,2007,1177,1383,1145
483007,,75,Вербич Владимир Иванович,М,2012,,1000,
234315,,75,Ведерников Сергей,М,2006,,1128,
198008,,75,Ведерников Данил Денисович,М,2002,,,
624255,,75,Васянкин Евгений Игоревич,М,2013,,1000,
610917,,75,Васюхин Александр,М,2010,,1000,
296209,,75,Васильева Полина Александровна,Ж,2010,,1000,
298486,,75,Васильева Марина Вадимовна,Ж,2011,,1000,
624848,,75,Васильева Виктория Цыбеновна,Ж,2007,,1022,
19282,4151860,75,Васильев Олег Иванович,М,1961,1522,1583,1398
199802,34406484,75,Васильев Максим Александрович,М,2009,1417,1505,1143
568589,,75,Васильев Денис Игоревич,М,2015,,1000,
546163,,75,Васильев Анатолий Александрович,М,2008,,1004,
243810,,75,Васильев Алексей Алексеевич,М,2008,,1000,
264699,,75,Васильев Александр Анатольевич,М,1976,1000,1174,
501575,,75,Василовский Юрий Алексеевич,М,2012,,1000,1115
527363,,75,Василович Матвей Вадимович,М,2014,,1000,
232515,,75,Васёв Кирилл Андреевич,М,2011,1000,1103,
232495,,75,Васеев Павел Андреевич,М,2009,,1000,
224274,,75,Варфоломеев Ярослав Алексеевич,М,2010,1000,1027,
568574,,75,Варнаков Данила Михайлович,М,2014,,1000,
319656,,75,Варнаков Даниил Александрович,М,2011,,1000,
197160,,75,Варлыгин Максим Игоревич,М,2007,1149,1238,
604460,,75,Варламов Степан Иванович,М,2016,,1000,
601961,,75,Варавка Александр Вячеславович,М,1987,,1156,1062
303228,,75,Ванчугов Сергей Степанович,М,1958,,1100,
566720,,75,Ванчугов Леонид,М,2016,,1084,
234373,,75,Ванчикова Арина Баировна,Ж,2007,,1000,
207780,,75,Ванданова Саянэ Чингисовна,Ж,2010,1131,1190,
198402,,75,Ванданова Жанчиб Цырендоржиевна,Ж,2009,,1000,
535025,,75,Ванданов Тамир Цырендоржиевич,М,2015,,1000,1000
430022,,75,Ван Михаил Маошэнович,М,2013,,1072,
482359,,75,Вайнерович Александр Игоревич,М,2015,,1163,
199369,,75,Важин Андрей Евгеньевич,М,2012,1000,1004,
560553,,75,Вавилова Алёна Ивановна,Ж,2017,,1000,1000
560552,,75,Вавилов Богдан Иванович,М,2016,,1043,1059
201545,,75,Бянкина Варвара Александровна,Ж,2009,1254,1287,
501585,,75,Былкова Кристина Романовна,Ж,2011,,1000,1000
504078,,75,Былков Антон Романович,М,2013,,1000,1000
533699,,75,Быкова Варвара Сергеевна,Ж,2014,,1000,
201835,,75,Быков Олег Георгиевич,М,1948,1051,1232,1240
578369,,75,Буянтуев Найдан Арьявич,М,2015,,1100,
540620,,75,Буянов Константин Александрович,М,2015,,1000,
609401,,75,Бушан Николай Денисович,М,2013,,1014,
201833,,75,Бухвалова Тамара Алексеевна,Ж,1947,,1000,
604476,,75,Бутыльский Александр Романович,М,2011,,1000,
312297,,75,Бутыльская Софья Андреевна,Ж,2009,,1032,
200269,,75,Бутылин Лев Павлович,М,2009,1089,1384,1264
243796,,75,Буторин Никита Игоревич,М,2005,,1157,
568560,,75,Бутитов Барас Бэлигтоевич,М,2015,,1000,
236510,,75,Бутина Алина Геннадьевна,Ж,2011,,1000,
252029,,75,Бутин Евгений Юрьевич,М,2011,,1000,
445088,,75,Бурдуковский Ярослав Евгеньевич,М,2010,,1159,1132
472078,,75,Бурдуков Марк Евгеньевич,М,2000,,1000,
574301,,75,Бурдинский Матвей Алексеевич,М,2013,,1000,
524628,,75,Бурдинский Даниил Александрович,М,2014,,1000,
482358,,75,Бурдинский Георгий Константинович,М,2013,,1060,
574300,,75,Бурдинский Владимир Андреевич,М,2011,,1030,
256171,,75,Бурдинский Андрей Александрович,М,2002,,1000,
256200,,75,Бумагина Ирина Александровна,Ж,2000,,1030,
319650,,75,Булыгин Даниил Денисович,М,2010,,1000,
550250,,75,Булдаков Руслан Олегович,М,2015,,1000,
373633,,75,Булгатов Аюр Булатович,М,2014,,1000,
236509,,75,Булгаков Егор Алексеевич,М,2011,1000,1123,
476110,,75,Булах Артем Сергеевич,М,2008,,,
246165,,75,Букина Ксения Игоревна,Ж,2011,,1000,
232494,,75,Бузяев Артем Олегович,М,2009,1000,1094,
533659,,75,Бузин Никита Александрович,М,2014,,1015,
204539,,75,Бузин Артем Алексеевич,М,2006,1204,1512,1156
370050,55671136,75,Бузин Антон Олегович,М,1991,1015,1123,
276962,,75,Бузин Алексей Викторович,М,1976,,1269,
253391,,75,Будина Яна Евгеньевна,Ж,2008,,1075,
386076,,75,Будин Егор Сергеевич,М,2009,,1000,
232493,55884784,75,Будин Андрей Андреевич,М,2009,1405,1695,1394
460909,,75,Будеева Аяна Владимировна,Ж,2014,,1000,
234323,55663745,75,Будажапов Жэгдэн Алдарович,М,2011,1088,1390,
497418,,75,Будаева Гэма Болотовна,Ж,2011,,1052,1000
549847,,75,Будаева Анна Саяновна,Ж,2015,,1000,
535011,,75,Будаев Ошор Витальевич,М,2005,,1427,1433
253397,,75,Будаев Бальжинима Дылгырович,М,2006,,,
316621,,75,Будаев Аюр Пурбожапович,М,2008,,1204,
540597,,75,Будаев Алдар Болотович,М,2016,,1000,
511606,,75,Бубнов Алексей Евгеньевич,М,2015,,1016,
132038,,75,Бубеева Сэсэгма,Ж,1998,,1000,
246164,,75,Брянский Михаил Александрович,М,2011,1000,1000,
198211,,75,Брюхова Ксения Александровна,Ж,2008,1049,1391,1184
5796,34177288,75,Брюхов Сергей Александрович,М,1999,1627,1830,1862
504077,,75,Брюхов Максим Артёмович,М,2015,,1162,1206
624847,,75,Брюханова Бэлигма Абидуевна,Ж,1991,,1154,
197987,,75,Бронников Максим Эдуардович,М,2004,,,
566719,,75,Бродягин Лев Михайлович,М,2015,,1000,
445087,,75,Бродягин Владимир Андреевич,М,2010,,1000,
477606,,75,Брендель Иван Александрович,М,2013,1000,1085,
198018,,75,Братенков Альберт Артемович,М,2004,,,
540596,,75,Бояркина Диана Юрьевна,Ж,2014,,1000,
220781,,75,Бояркин Владимир Иванович,М,1949,,1000,
256199,,75,Бочкарёва Светлана Олеговна,Ж,2002,,1000,
454759,,75,Бочкарёв Никита Сергеевич,М,1999,,1000,
514537,,75,Бочкарёв Алексей Сергеевич,М,1980,,1211,
510141,,75,Бохан Егор Львович,М,2015,,1000,
381704,,75,Бороев Александр Дамбадугарович,М,1965,,1168,
253690,,75,Бородина Кристина Андреевна,Ж,2008,,,
271224,,75,Бородин Марк Вячеславович,М,2006,1000,1338,
382587,,75,Боровских Софья Александровна,Ж,2008,,1000,
234300,,75,Борлоев Аюша Цыдыпович,М,2008,,1000,
243817,,75,Борисов Николай Иванович,М,2005,,1076,
574299,,75,Борисов Никита Константинович,М,2010,,1000,
253407,,75,Борисов Егор Игоревич,М,2005,,,
197583,522032673,75,Бондаренко Мария Андреевна,Ж,1996,1154,1239,
386467,,75,Бондарев Александр Дмитриевич,М,1959,1406,1562,1391
192657,34364900,75,Болякова Софья Сергеевна,Ж,2004,1000,,
232512,,75,Большаков Егор Николаевич,М,2011,,1000,
491668,,75,Болтенкова Валерия Васильевна,Ж,2011,,1092,1038
250890,,75,Болотова Цырена Цыбеновна,Ж,2011,1000,1368,
452917,,75,Болотова Дари Цыбеновна,Ж,2015,,1306,1123
458480,,75,Болотов Чингис Эрдэнеевич,М,2011,,1356,1245
394809,,75,Болотов Владимир Федорович,М,1939,,1174,
443015,,75,Болотов Булат Мункуевич,М,2012,,1035,
601960,,75,Болотов Баир Гомбожапович,М,1976,,1023,1045
549846,,75,Болдырев Иван Дмитриевич,М,2010,,1000,
198406,,75,Болдохонов Николай Михайлович,М,2008,1263,1321,1300
198015,,75,Бокошова Алия Урановна,Ж,2012,,,
316620,,75,Бодеева Анна Цыреновна,Ж,2009,,1005,
382586,,75,Богомягков Арсений,М,2011,,1000,
461540,,75,Богомазов Владимир Сергеевич,М,2012,,1000,
609392,,75,Богодухова Альмира Руслановна,Ж,2016,,1000,
386077,,75,Богодухов Павел Сергеевич,М,2012,,1121,
367668,,75,Богодухов Михаил Сергеевич,М,2014,,1179,
560010,,75,Богодухов Алексей Георгиевич,М,2006,,1085,
232492,,75,Богданская Лариса Владимировна,Ж,2008,1102,1274,1341
578359,,75,Богданов Ярослав Андреевич,М,2016,,1080,
521461,,75,Богданов Захар,М,2013,,1000,
407106,,75,Богданов Антон Сергеевич,М,1996,,1179,
344100,,75,Богданов Анатолий Сергеевич,М,1998,,1290,
364455,,75,Богдан Платон Антонович,М,2012,1000,1361,
491667,,75,Богатырев Савва Игоревич,М,2012,,1000,
196946,,75,Блохин Даниил Александрович,М,2007,1284,1475,1242
198792,34385185,75,Блинникова Виктория,Ж,2008,1000,,
582103,,75,Бирюля Мирослав Артёмович,М,2016,,1000,
607734,,75,Бирюков Савелий Сергеевич,М,2016,,1000,
234311,,75,Биликтуева Чимита Болотовна,Ж,2006,,1137,
607356,,75,Бикмеев Кирилл,М,2015,,1118,
250892,,75,Бессулин Ефим Сергеевич,М,2008,,1000,
459478,,75,Бессулин Архип Сергеевич,М,2014,1000,1000,1000
236594,,75,Бессмертный Владимир Васильевич,М,1956,,1336,
286150,,75,Беспятенко Лидия Александровна,Ж,1929,,1000,
615148,,75,Беспечанский Михаил Павлович,М,2017,,1077,
206015,,75,Беспечанский Даниил Андреевич,М,2008,,1045,
574298,,75,Бесконечников Максим Алексеевич,М,2010,,1070,
511605,,75,Беседин Макар Андреевич,М,2017,,1000,
547631,,75,Беседин Кирилл Максимович,М,2008,,1016,
243795,,75,Берсенёв Роман Игоревич,М,2007,,1000,
370051,,75,Берестов Дмитрий Леонидович,М,1990,,1284,
