Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
546169,,75,Дашиев Баир Баторович,М,1982,,1161,
546170,,75,Дашинимаев Далай Цыбенович,М,2012,,1044,
546171,,75,Даширабданов Даши Аюрович,М,2008,,1125,
546643,,75,Спиридонова Анастасия Александровна,Ж,2015,,1000,
546172,,75,Дашицыренов Буянто Болотович,М,2009,,1058,
546715,,75,Макарова Наталья Владимировна,Ж,1962,,1255,
546173,,75,Долгоржапов Эрдэм Батоевич,М,1996,,1025,
546175,,75,Дугаров Еши Зоригтоевич,М,2014,,1000,
546174,,75,Доржиев Баир Гунгаевич,М,2011,,1052,
546176,,75,Жадамбаева Саран Баировна,Ж,2012,,1000,
546177,,75,Жигжитов Доржи Даширабданович,М,1975,,1146,
546178,,75,Киринчук Александр Денисович,М,2008,,1000,
546179,,75,Малай Богдан Русланович,М,2008,,1050,1079
546180,,75,Мункуев Аюр Бурлиевич,М,1957,,1193,
546181,,75,Найданов Санжимитуп Цырендоржиевич,М,1962,,1217,
547631,,75,Беседин Кирилл Максимович,М,2008,,1016,
546182,,75,Намсараев Баир Тагарович,М,1988,,1088,
546183,,75,Насонов Вадим Сергеевич,М,2013,,1262,
547632,,75,Соколов Дмитрий Романович,М,2006,,1000,
546184,,75,Попов Захар Вадимович,М,2012,,1000,
546185,,75,Саможапов Самбу,М,1955,,1119,
546186,,75,Тудупдоржиев Сергей Очирович,М,1956,,1209,
546187,,75,Цыбанов Очир Баирович,М,2016,1000,1459,1274
546188,,75,Цыбенов Абар-Зада,М,1952,,1191,
546189,,75,Цырендашиев Сэнгэ Баирович,М,2013,,1000,
549082,,75,Размахнин Иван Александрович,М,2017,,1000,
546190,,75,Цырендоржиев Баир Дамдинович,М,2012,,1000,
546191,,75,Цырендоржиев Галсан Дамдиноич,М,1948,,1083,
546192,,75,Цыренжапов Аюр Гуруевич,М,2007,,1207,
546193,,75,Цыренов Амгалан Андреевич,М,2012,,1000,
546194,,75,Цыренов Батожаргал,М,1952,,1125,
549779,,75,Половинко Сергей Сергеевич,М,1981,,1140,1109
549842,,75,Абдулова Виктория Сергеевна,Ж,2012,,1000,
549780,,75,Беломестнов Максим Александрович,М,2013,,,1067
549843,,75,Базаргуруев Булат Батоевич,М,2015,,1000,
549781,,75,Волков Вячеслав Евгеньевич,М,2013,,1049,1000
549844,,75,Балагуров Аркадий Андреевич,М,2016,,1037,
549782,,75,Захарченко Анна Сергеевна,Ж,2015,,1164,1039
549783,,75,Иваненко Варвара Павловна,Ж,2015,,,1000
549845,,75,Бальжинимаев Тамир Булатович,М,2012,,1010,
549784,,75,Кожин Степан Романович,М,2013,,1113,1172
549785,,75,Косов Максим Николаевич,М,2014,,,1000
549846,,75,Болдырев Иван Дмитриевич,М,2010,,1000,
549847,,75,Будаева Анна Саяновна,Ж,2015,,1000,
549786,,75,Кузьмин Денис Геннадьевич,М,2014,,1073,1092
549848,,75,Гомбоев Арсалан Васильевич,М,2017,,1000,
549787,,75,Мартюшов Макар Николаевич,М,2016,,1000,1000
549788,,75,Небольсин Артём Александрович,М,2016,,1159,1204
549849,,75,Дашидондоков Дмитрий Дондокович,М,2015,,1000,
549789,,75,Небольсин Владислав Александрович,М,2014,,1251,1226
549790,,75,Шмойлова Ярослава Артемьевна,Ж,2015,,1000,1051
549850,,75,Иванова Вероника Дмитриевна,Ж,2012,,1000,
550247,,75,Муратова Екатерина Сергеевна,Ж,1983,,1191,
549851,,75,Нимаев Батор Норбо-Самбуевич,М,1980,,1099,
549852,,75,Нимаева Светлана Норбо-Самбуевна,Ж,1968,,1195,
550248,,75,Конюкова Юлия Викторовна,Ж,1982,,1204,
549853,,75,Окладников Михаил Иванович,М,2013,,1121,
550249,,75,Кириллов Михаил Евгеньевич,М,2014,,1118,
550250,,75,Булдаков Руслан Олегович,М,2015,,1092,
549854,,75,Пономарев Александр Николаевич,М,2016,,1000,
550251,,75,Балагуров Александр Сергеевич,М,1982,,1014,
549855,,75,Степанов Мирослав Владимирович,М,2014,,1000,
550864,,75,Дастанова Нурайым Дастановна,Ж,2003,,1095,
549856,,75,Цой Артур Станиславович,М,2014,,1000,
549857,,75,Якимова Елена Олеговна,Ж,1990,,1023,
553316,,75,Михайлов Ярослав Русланович,М,2013,,1000,1005
556360,,75,Угольникова Варвара Михайловна,Ж,2015,,1000,1057
552620,,75,Дараев Александр Жаргалович,М,2016,,1000,
556361,,75,Фёдоров Савелий Алексеевич,М,2017,,1000,1009
556800,,75,Дашиев Булат Дашинимаевич,М,1980,,1145,
556597,,75,Батомункуева Октябрина Доржиевна,Ж,1961,,1097,
556801,,75,Дашинимаев Баир Баторович,М,1985,,1335,
556802,,75,Семёнов Очир Станиславович,М,2008,,1000,
556803,,75,Цыбиков Цырен,М,1989,,1164,
556804,,75,Бабужапова Дарина Валерьевна,Ж,2013,,1000,
556805,,75,Дашиев Базар Булатович,М,2013,,1000,
558802,,75,Бальчинов Зоригто Галсандондокович,М,1966,,1118,1143
232493,55884784,75,Будин Андрей Андреевич,М,2009,1405,1694,1394
558804,,75,Манханов Ринчин Зоригтоевич,М,2016,,1000,
558805,,75,Пурбуев Дугар Юрьевич,М,2016,,1000,
558806,,75,Рабданова Оюна Бальжинимаевна,М,2017,1000,1000,
560010,,75,Богодухов Алексей Георгиевич,М,2006,,1085,
559943,24185426,75,Балданова Номина Баторовна,М,1995,1497,1383,1481
560109,,75,Попова Екатерина Александровна,Ж,2018,,1000,
559952,,75,Рубцов Святослав Александрович,М,2011,,1012,
560552,,75,Вавилов Богдан Иванович,М,2016,,1043,1059
560553,,75,Вавилова Алёна Ивановна,Ж,2017,,1000,1000
560554,,75,Плеханов Кирилл Сергеевич,М,2015,,1061,1100
560457,,75,Калуцкий Дмитрий,М,2016,,1000,
560555,,75,Савельев Сергей Васильевич,М,1961,,,1170
560556,,75,Семёнов Руслан Викторович,М,2014,,1000,1038
561660,,75,Горбунова Елена Михайловна,Ж,1987,,1000,
560818,,75,Пурбуев Дугар Юрьевич,М,2017,,1000,
562445,,75,Касаткин Артем,М,2014,,1000,
562446,,75,Скрипкин Мирон Дмитриевич,М,2015,,1199,
198529,4134176,75,Колотилин Юрий Викторович,М,1966,2312,2076,2128
563371,,75,Замесин Дмитрий Вячеславович,М,2010,,1000,
564455,,75,Степанов Глеб Денисович,М,2007,1000,,
564196,,75,Дагбаев Дамир Зоригтович,М,2012,,,
564810,,75,Батоболотова Елена Мункуевна,Ж,1956,,1000,
564811,,75,Кривецкий Владимир Иванович,М,1956,,1000,
564647,,75,Маркова Софья Андреевна,Ж,2012,1000,1000,
566701,,75,Ардашова Ульяна Алексеевна,Ж,2014,,1198,
566702,,75,Ашихмина Настасья Дмитриевна,Ж,2015,,1000,
566703,,75,Дабаев Золто Баясхаланович,М,2014,,1193,
566704,,75,Золотухин Иван Дмитриевич,М,2015,,1095,
566706,,75,Котомин Павел,М,2014,,1000,
566707,,75,Кузнецова Анна,Ж,2014,,1004,
565718,,75,Гурулёва Анна Евгеньевна,Ж,2016,1000,1013,
566708,,75,Кузьмин Алексей Павлович,М,2014,,1083,
566709,,75,Кушнарёв Петр Евгеньевич,М,2015,,1206,
566711,,75,Левин Данила Иванович,М,2015,,1004,
565719,,75,Казаков Давид Игоревич,М,2014,1000,,
566712,,75,Надеин Артём Станиславович,М,2014,,1000,
566713,,75,Ратушный Богдан,М,2014,,1031,
566714,,75,Рахимов Сергей Рустамович,М,2014,,1006,
566729,,75,Перепёлкина Мария Александровна,Ж,2015,,1000,
566730,,75,Пулотов Мухаммадбек Мансурович,М,2016,,1015,
566715,,75,Савченко Максим,М,2015,,1000,
566716,,75,Тимощук Андрей,М,2015,,1000,
566731,,75,Суханова Арина Анатольевна,Ж,2016,,1000,
566717,,75,Фалилеев Владимир Дмитриевич,М,2015,,1031,
566732,,75,Хохряков Лаврентий Степанович,М,2016,,1201,
566719,,75,Бродягин Лев Михайлович,М,2015,,1000,
566720,,75,Ванчугов Леонид,М,2016,,1084,
566733,,75,Чупин Иван Александрович,М,2016,,1000,
566721,,75,Веселов Вадим Валерьевич,М,2016,,1000,
566722,,75,Галсанов Тимур Булатович,М,2016,,1186,
566723,,75,Герасимович Алина Романовна,Ж,2016,,1321,
566724,,75,Герасимович Юлия Романовна,Ж,2016,,1034,
566725,,75,Дастанов Баястан Дастанович,М,2017,,1000,
566726,,75,Калугин Александр Павлович,М,2016,,1038,
566727,,75,Лебедев Дмитрий Андреевич,М,2016,,1099,
566728,,75,Леонов Артём,М,2016,,1000,
568559,,75,Нордопова Санжела,Ж,2012,,1000,
566710,,75,Ларионов Захар Вячеславович,М,2015,,1147,
566718,,75,Аферёнок Александр Павлович,М,2016,,1100,
568560,,75,Бутитов Барас Бэлигтоевич,М,2015,,1000,
571561,,75,Корякин Дмитрий Михайлович,М,2013,,1000,
568561,,75,Людофа Самба Болотович,М,2014,,1012,
568562,,75,Балданов Тумэн Базарович,М,2016,,1000,
571562,,75,Михайлюк Семён Максимович,М,2012,,1000,
568563,,75,Апарина Полина Евгеньевна,Ж,2016,,1044,
571563,,75,Оганесян Нерсес Наирович,М,2013,,1000,
568564,,75,Башкирова Софья,Ж,2016,,1000,
571564,,75,Таскин Егор Денисович,М,2013,,1000,
571565,,75,Швецов Михаил Дмитриевич,М,2013,,1000,
568565,,75,Белькова Ева Константиновна,Ж,2016,,1000,
571566,,75,Данилов Максим Александрович,М,1996,,1000,
571567,,75,Ошурков Леонид Анатольевич,М,2002,,1091,
568566,,75,Зайцев Николай,М,2017,,1000,
571568,,75,Крынецкий Владислав Андреевич,М,2016,,1031,
571570,,75,Николаенко Милана Алексеевна,Ж,2016,,1056,
568567,,75,Кислицин Всеволод,М,2016,,1000,
571571,,75,Панин Павел Сергеевич,М,2013,,1114,
571572,,75,Сараупулов Илья Семенович,М,2014,,1000,
568568,,75,Кузнецов Михаил,М,2017,,1000,
568569,,75,Мироновский Никита,М,2017,,1000,
574283,,75,Абакарова Лайла,Ж,2010,,1000,
568570,,75,Нужненко Давид Александрович,М,2016,,1000,
568571,,75,Плетнёв Семён Алексеевич,М,2016,,1016,
574284,,75,Абрамович Любовь Владимировна,Ж,2010,,1000,
568572,,75,Цветков Иван,М,2017,,1000,
574285,,75,Алешков Дмитрий Сергеевич,М,2010,,1060,
574286,,75,Алмазова Дарина Сергеевна,Ж,2014,,1000,
568573,,75,Алимова Милана Фархадовна,Ж,2015,,1000,
574287,,75,Андриевский Максим Викторович,М,2010,,1000,
568574,,75,Варнаков Данила Михайлович,М,2014,,1000,
574288,,75,Аниканов Иван Эдуардович,М,2010,,1189,
568575,,75,Гаврилов Арсений,М,2013,,1103,
574289,,75,Аниканов Михаил Эдуардович,М,2010,,1398,
568576,,75,Гетманский Ярослав Сергеевич,М,2014,,1047,
574290,,75,Астафьева Александра Андреевна,Ж,2011,,1000,
568577,,75,Забелин Матвей Антонович,М,2014,,1062,
574292,,75,Ахметова Зарина Евгеньевна,Ж,2010,,1000,
568578,,75,Знак Никита,М,2015,,1000,
574293,,75,Аюшеев Алдар Алексеевич,М,2010,,1025,
568579,,75,Игнатович Арсений Максимович,М,2015,,1000,
574294,,75,Бадмаев Александр Владимирович,М,2011,,1071,
568580,,75,Куприянов Александр Владимирович,М,2014,,1000,
574295,,75,Баранов Максим Дмитриевич,М,2012,,1000,
568581,,75,Лосева Екатерина Максимовна,Ж,2013,,1000,
574296,,75,Батомункуев Сультим Дондокович,М,2012,,1000,
568582,,75,Серёдкин Кирилл,М,2015,,1000,
574297,,75,Батурин Михаил Витальевич,М,2010,,1000,
568583,,75,Серёдкин Коля,М,2012,,1000,
574298,,75,Бесконечников Максим Алексеевич,М,2010,,1070,
568584,,75,Соловьев Владимир,М,2014,,1105,
574299,,75,Борисов Никита Константинович,М,2010,,1000,
568585,,75,Чупров Антон Геннадьевич,М,2015,,1000,
574300,,75,Бурдинский Владимир Андреевич,М,2011,,1030,
568586,,75,Андрусов Кирилл Олегович,М,2013,,1336,
568587,,75,Башкирова Софья Ивановна,Ж,2016,,1000,
574301,,75,Бурдинский Матвей Алексеевич,М,2013,,1000,
568588,,75,Беломестнова Вероника Олеговна,Ж,2012,,1000,
568589,,75,Васильев Денис Игоревич,М,2015,,1000,
574302,,75,Верхотуров Илья Александрович,М,2011,,1000,
568590,,75,Глухова Анастасия Андреевна,Ж,2011,,1000,
568591,,75,Гордеев Леонид Владимирович,М,2016,,1000,
574303,,75,Власов Иван Сергеевич,М,2016,,1000,
568592,,75,Гринчук Илья Александрович,М,2012,,1000,
574304,,75,Воронкова Анна Александровна,Ж,2010,,1000,
568593,,75,Дейс Никита Данилович,М,2012,,1049,
574305,,75,Гайтанов Артем Александрович,М,2011,,1000,
568594,,75,Зенков Алексей Игоревич,М,2013,,1030,
568595,,75,Знак Никита Игоревич,М,2015,,1071,
574307,,75,Голобоков Никита Евгеньевич,М,2012,,1004,
568596,,75,Ковалёва Ксения Сергеевна,Ж,2014,,1021,
574308,,75,Головков Александр Александрович,М,2012,,1000,
568597,,75,Котов Владимир Евгеньевич,М,2014,,1000,
574309,,75,Горбунов Захар Александрович,М,2011,,1000,
568598,,75,Котов Дмитрий Евгеньевич,М,2014,,1000,
574310,,75,Дашидоржиев Эрдэм Батоевич,М,2010,,1000,
568599,,75,Лежанкина Маргарита Владимировна,Ж,2013,,1000,
574311,,75,Деревцов Иван Викторович,М,2011,,1092,
568600,,75,Леонов Артём Алексеевич,М,2016,,1000,
568601,,75,Лихачёв Арсений Саянович,М,2014,,1000,
574312,,75,Дорофеев Влад Иванович,М,2012,,1000,
568602,,75,Марийский Никита Дмитриевич,М,2010,,1130,
574313,,75,Епифанцев Александр Антонович,М,2011,,1056,
568603,,75,Мисайлова Вероника Максимовна,Ж,2014,,1000,
574314,,75,Жапова Аяна Батоцыреновна,Ж,2012,,1000,
568604,,75,Нарулина Кира Вячеславовна,Ж,2012,,1000,
574315,,75,Жигмитов Арсалан Дашицыренович,М,2012,,1000,
568605,,75,Никипелов Ростислав Сергеевич,М,2011,,1013,
574316,,75,Зайцева Василиса Ивановна,Ж,2010,,1000,
574318,,75,Захарова Алёна Васильевна,Ж,2010,,1000,
568606,,75,Петухова София Михайловна,Ж,2015,,1000,
574319,,75,Зенкин Федор Иванович,М,2012,,1092,
568607,,75,Строкотов Павел Дмитриевич,М,2010,,1000,
574320,,75,Зимин Алексей Андреевич,М,2013,,1000,
568608,,75,Чебунин Дмитрий Сергеевич,М,2014,,1000,
568609,,75,Шаршин Егор Максимович,М,2012,,1000,
574321,,75,Иванников Егор Александрович,М,2012,,1052,
574322,,75,Иванов Иван Андреевич,М,2014,,1000,
574344,,75,Кустов Артем Игоревич,М,2012,,1095,
574323,,75,Иванов Михаил Алексеевич,М,2011,,1000,
574345,,75,Кутенков Сергей Константинович,М,2011,,1000,
574324,,75,Иванов Михаил Андреевич,М,2014,,1000,
574346,,75,Ланкин Тимофей Сергеевич,М,2011,,1032,
574347,,75,Лихоманов Денис Игоревич,М,2011,,1090,
574325,,75,Кайдалов Владимир Ильич,М,2010,,1000,
574348,,75,Лоншаков Илья Сергеевич,М,2010,,1109,
574326,,75,Калугин Алексей Олегович,М,2011,,1004,
574349,,75,Лопатина Диана Михайловна,Ж,2011,,1000,
574327,,75,Камяк Даниил Александрович,М,2012,,1000,
574350,,75,Магамедов Егор Игоревич,М,2010,,1000,
574351,,75,Малков Ярослав Дмитриевич,М,2010,,1000,
574328,,75,Карасёв Александр Сергеевич,М,2010,,1000,
574352,,75,Манукян Арсен Артурович,М,2012,,1000,
574329,,75,Карелин Артем Андреевич,М,2010,,1095,
574353,,75,Манянин Владислав Александрович,М,2010,,1000,
574330,,75,Киргизов Иван Викторович,М,2013,,1000,
574354,,75,Мартыненко Сергей Иванович,М,2010,,1000,
574331,,75,Козлов Арсений Андреевич,М,2012,,1000,
574355,,75,Марченко Николай Иванович,М,2010,,1070,
574332,,75,Козырева Елизавета Андреевна,Ж,2011,,1086,
574356,,75,Мацуцын Вадим Сергеевич,М,2010,,1000,
574357,,75,Михайлов Александр Андреевич,М,2012,,1000,
574333,,75,Колмыков Никита Артемович,М,2011,,1000,
574358,,75,Михайлов Андрей Алексеевич,М,2011,,1000,
574334,,75,Коновалов Дмитрий Николаевич,М,2010,,1106,
574359,,75,Михайлов Егор Геннадьевич,М,2012,,1000,
574335,,75,Коренев Андрей Иванович,М,2011,,1000,
574360,,75,Михалёв Алексей Андреевич,М,2010,,1064,
574361,,75,Михалёв Дмитрий Васильевич,М,2010,,1014,
574336,,75,Кравченко Денис Игоревич,М,2012,,1065,
574362,,75,Моторева Анастасия Александровна,Ж,2011,,1000,
574337,,75,Кривых Ангелина Ивановна,Ж,2011,,1014,
574363,,75,Мункуева Анна,Ж,2010,,1000,
574364,,75,Мурашов Кирилл Денисович,М,2014,,1000,
574365,,75,Мурзин Платон Викторович,М,2012,,1074,
574338,,75,Кудайбердиев Нурдоолот Курманалыевич,М,2010,,1254,
574366,,75,Мыльников Кирилл Павлович,М,2010,,1000,
574339,,75,Кузнецов Егор Александрович,М,2010,,1000,
574367,,75,Начинов Артем Сергеевич,М,2010,,1000,
574340,,75,Кукушкин Ярослав,М,2011,,1000,
574368,,75,Немеров Денис Сергеевич,М,2010,,1000,
574369,,75,Никитёнок Богдан Романович,М,2012,,1000,
574341,,75,Курбатова Любовь Ивановна,Ж,2011,,1000,
574370,,75,Нимаев Бэлиг Баирович,М,2011,,1041,
574342,,75,Курбьетьев Богдан Андреевич,М,2011,,1000,
574371,,75,Ойдупов Дмитрий Игоревич,М,2012,,1000,
574343,,75,Курмазов Денис Сергеевич,М,2010,,1000,
574372,,75,Осьмушкин Илья Михайлович,М,2010,,1000,
574317,,75,Зайченко Билол Рахимжонович,М,2013,,1112,
574373,,75,Патраев Иван Сергеевич,М,2010,,1000,
574374,,75,Переверзев Руслан Николаевич,М,2011,,1000,
574415,,75,Чикаш Макар Георгиевич,М,2010,,1152,
574375,,75,Переверзев Савелий Дмитриевич,М,2010,,1000,
574376,,75,Пестов Иван Иванович,М,2011,,1000,
574377,,75,Петров Аркадий Мирославович,М,2013,,1000,
574416,,75,Чугуевский Максим Дмитриевич,М,2014,,1000,
574378,,75,Печорин Александр Сергеевич,М,2011,,1055,
574417,,75,Шабаев Артем Дмитриевич,М,2010,,1483,
574379,,75,Пляскин Николай Александрович,М,2011,,1000,
574418,,75,Шагдуров Арсалан Баирович,М,2010,,1244,
574380,,75,Подгорбунская Владислава Александровна,Ж,2010,,1000,
574419,,75,Шагдурова Кристина Евгеньевна,Ж,2010,,1066,
574381,,75,Подрезова Екатерина Владимировна,Ж,2010,,1000,
574420,,75,Шадрин Мирослав Алексеевич,М,2012,,1000,
574382,,75,Пойлов Павел Русланович,М,2010,,1000,
574422,,75,Шильников Иван Витальевич,М,2011,,1046,
574383,,75,Попов Николай Сергеевич,М,2011,,1000,
574423,,75,Щетинин Богдан Васильевич,М,2014,,1000,
574384,,75,Попов Руслан Иванович,М,2012,,1000,
574424,,75,Щукин Егор Викторович,М,2012,,1000,
574385,,75,Путинцев Вячеслав Александрович,М,2010,,1062,
574386,,75,Путинцев Вячеслав Михайлович,М,2015,,1000,
574387,,75,Романов Иван Витальевич,М,2010,,1105,
574425,,75,Эрдынеев Бэлигто Дамдинович,М,2010,,1023,
574388,,75,Рахлецова Татьяна Владимировна,Ж,2011,,1000,
574426,,75,Якимов Степан Вячеславович,М,2010,,1000,
574389,,75,Сайпилаев Расул Магомедович,М,2012,,1000,
574705,,75,Бабкин Александр Владимирович,М,2016,,1000,
574390,,75,Сандуев Роман Иванович,М,2010,,1068,
574391,,75,Синицин Семён Алексеевич,М,2011,,1050,
574392,,75,Синицын Павел Александрович,М,2010,,1000,
574706,,75,Мурзин Роман Вячеславович,М,2016,,1000,
574393,,75,Ситников Александр Иванович,М,2015,,1000,
574394,,75,Собенникова Арина Александровна,Ж,2010,,1000,
574707,,75,Терентьев Андрей Сергеевич,М,2016,,1052,
574395,,75,Суслов Андрей Сергеевич,М,2011,,1000,
574708,,75,Тертешников Владимир Александрович,М,2017,,1000,
574396,,75,Сындырмаев Артур Андреевич,М,2010,,1179,
574709,,75,Уныченко Полина Ивановна,Ж,2017,,1000,
574397,,75,Тараканов Захар Евгеньевич,М,2010,,1215,
574710,,75,Жалсапов Жигмит,М,2015,,1000,
574398,,75,Тимофеев Сергей Сергеевич,М,2011,,1000,
574711,,75,Орлов Кирилл Анатольевич,М,2014,,1000,
574399,,75,Тоскина Юлия Александровна,Ж,2010,,1000,
574712,,75,Уныченко Степан Иванович,М,2015,,1000,
574400,,75,Туркин Александр Романович,М,2014,,1039,
574720,,75,Гашков Марк Ильич,М,2009,,1004,
574401,,75,Фёдорова Татьяна Михайловна,Ж,2010,,1000,
574721,,75,Каткевич Дмитрий Сергеевич,М,2009,,1000,
574402,,75,Харитонов Даниил Дмитриевич,М,2011,,1153,
574722,,75,Петрашенко Иван Евгеньевич,М,2015,,1000,
574404,,75,Цоктоев Тимур Тагарович,М,2010,,1137,
574723,,75,Сутурин Арсений Антонович,М,2010,,1000,
574405,,75,Цыденов Жанчип Чимитцыренович,М,2010,,1064,
574724,,75,Шевляков Никита Александрович,М,2012,,1000,
574406,,75,Цыдыпов Цырен Цыренбазарович,М,2012,,1224,
360274,55727271,75,Бальчиндоржиев Биликто Бадмаевич,М,2011,1621,1882,1436
574407,,75,Цыжипов Буда Соелович,М,2010,,1136,
574408,,75,Цыбиков Артём Эдуардович,М,2011,,1000,
574409,,75,Цыпылов Павел Владимирович,М,2010,,1263,
574410,,75,Цырендашиев Тамир Баярович,М,2010,,1099,
574411,,75,Цыренов Ардан Чингизович,М,2011,,1055,
30328,24249483,75,Пьянов Всеволод Денисович,М,2007,1439,1707,1493
574412,,75,Цыренов Аюша Галсанович,М,2010,,1181,
574413,,75,Червяков Сергей Дмитриевич,М,2011,,1016,
574414,,75,Чикаш Захар Александрович,М,2013,,1033,
576685,,75,Бдицких Ангелина Евгеньевна,Ж,2016,,1000,
576384,,75,Алексеев Арсений Андреевич,М,2012,,1200,
576686,,75,Гильфанов Матвей Александрович,М,2015,,1000,
576687,,75,Закиева Ангелина Руслановна,Ж,2016,,1000,1038
576688,,75,Лупандина Кира Семёновна,Ж,2014,,1000,1000
578358,,75,Аникин Сергей Александрович,М,2016,,1198,
578359,,75,Богданов Ярослав Андреевич,М,2016,,1080,
576689,,75,Матвиенко Антон Александрович,М,2013,,1160,1167
578360,,75,Воронков Тимофей,М,2016,,1065,
578361,,75,Ежова Арина Андреевна,Ж,2017,,1109,
576690,,75,Первухин Дмитрий Иванович,М,2015,,1160,1124
578362,,75,Калаков Тимур Валерьвич,М,2016,,1047,
576691,,75,Сушко Анна Петровна,Ж,2018,,1000,1000
578363,,75,Мальцева Алиса Геннадьевна,Ж,2016,,1001,
578364,,75,Маришенков Лука Фёдорович,М,2017,,1000,
576692,,75,Хомченко Егор Александрович,М,2017,,1000,1000
578366,,75,Низамутдинов Денис Рашидович,М,2016,,1005,
576693,,75,Чипизубов Макар Андреевич,М,2015,,1000,1133
578367,,75,Пушкарёв Дмитрий Александрович,М,2017,,1000,
578368,,75,Русских Гордей Витальевич,М,2018,,1000,
576694,,75,Щербакова Елизавета Максимовна,Ж,2015,,1000,
578369,,75,Буянтуев Найдан Арьявич,М,2015,,1101,
576695,,75,Путило Андрей Анатольевич,М,1976,,1225,
578370,,75,Войтович Михаил Павлович,М,2015,,1059,
576696,,75,Хабрахманов Айдар Авальевич,М,1962,,1000,
578371,,75,Лапардин Платон Кириллович,М,2015,,1044,
578449,,75,Гаврилов Даниил Алексеевич,М,1997,,1326,
578372,,75,Самохвалов Михаил Романович,М,2015,,1000,
578373,,75,Фефелов Егор Александрович,М,2013,,1000,
580327,,75,Дамдинов Станислав Санданович,М,2011,,1045,
580240,,75,Куприянов Богдан Владимрович,М,2016,,1000,
582108,,75,Ласкин Владимир Владимирович,М,1988,,1140,
580241,,75,Лукьянов Даниил Александрович,М,2017,,1009,
580242,,75,Дагбаев Дамир Зоригтович,М,2013,,1041,
580243,,75,Ильин Дмитрий,М,2014,,1000,
580244,,75,Седякин Александр Николаевич,М,2013,,1000,
582103,,75,Бирюля Мирослав Артёмович,М,2016,,1000,
580245,,75,Устьянцев Ярослав Александрович,М,2014,,1000,
566705,,75,Зуев Лев Сергеевич,М,2014,,1000,
582104,,75,Кубрин Иван,М,2016,,1132,
582105,,75,Ринчинов Тимур Кимович,М,2017,,1000,
582106,,75,Баранов Руслан,М,2007,,1156,
582107,,75,Малков Михаил,М,2016,,1000,
582685,,75,Батоцыренов Владислав Тимурович,М,2007,,1010,
583319,,75,Иванов Максим Сергеевич,М,2004,1080,,
582686,,75,Доржиев Бадма Дашиевич,М,1986,,1395,
582687,,75,Кочнев Валерий Иосифович,М,1953,,1136,
585403,,75,Нимаев Андрей Жаргалович,М,2003,,1252,
583695,,75,Муромова Маргарита Андреевна,Ж,2009,,1000,
589650,,75,Бадмацыренов Цыбен Бадмацыренович,М,1957,,1202,
589651,,75,Базаров Базар Тумэнович,М,2010,,1000,
586534,,75,Колодежный Ярослав Романович,М,2015,,,1000
589652,,75,Баяев Дамдин Бадмаевич,М,2009,,1000,
586535,,75,Носков Андрей Александрович,М,2016,,,1000
589653,,75,Дамбаев Аюша Дугарович,М,2013,,1000,
586536,,75,Шишкин Иван Андреевич,М,2016,,1000,1003
589654,,75,Дашиев Базар Булатович,М,2013,,1052,
586537,,75,Кириченко Кирилл Дмитриевич,М,2010,,,1000
589655,,75,Дашиев Биликто Булатович,М,2009,,1000,
589656,,75,Дашиев Цырен Булатович,М,2010,,1000,
586538,,75,Максимова Ксения Павловна,Ж,2012,,1000,1000
589657,,75,Доржиев Амгалан Бадмаевич,М,2015,,1000,
589658,,75,Доржиева Дари Бадмаевна,Ж,2013,,1000,
589668,,75,Цырендашиев Бато Нимабаторович,М,2010,,1059,
589659,,75,Емельянов Алексей Вадимович,М,2007,,1028,
589669,,75,Чимитцыренов Насак Чингисович,М,2011,,1018,
589670,,75,Чимитцыренова Радна Биликтуевна,Ж,1973,,1000,
589671,,75,Чирнинов Санжай Баирович,М,2010,,1000,
589660,,75,Емельянов Дамир Варельевич,М,2015,,1000,
589672,,75,Чирнинов Санжай,М,2010,,,
589673,,75,Дашидондокова Аюна Батоевна,Ж,2015,,1000,1000
589661,,75,Емельянов Данил Валерьевич,М,2016,,1000,
589674,,75,Жалсапов Золто,М,2016,,1000,
589662,,75,Жалсапов Золто Максимович,М,2016,,1000,
589675,,75,Олзомункуева Динчигма,Ж,1993,,1130,
589663,,75,Жамбалов Дашинима Батоевич,М,2013,,1053,
589676,,75,Цыбенов Арсалан Дашинимаевич,М,2010,,1326,1133
589664,,75,Жамбалова Арюна Батоевна,Ж,2010,,1000,
589677,,75,Цырендондоков Аюша Соктоевич,М,2011,,1000,1000
589665,,75,Жигжитов Батомунко Дашинимаевич,М,1962,,1091,
589666,,75,Олзомункуева Динчигма Александровна,Ж,1993,,1234,
589667,,75,Цыденов Базар Золтоевич,М,2012,,1000,
589931,,75,Аюров Дамдин Тумундоржиевич,М,1985,,1000,
590150,,75,Аюшеев Тумэн,М,2015,,1000,1000
589932,,75,Базаров Владимир Васильевич,М,1988,,1000,
589933,,75,Витохин Николай Сергеевич,М,1987,,1030,
589934,,75,Дученко Степан Дмитриевич,М,1995,,1180,
589935,,75,Кемкин Иван Валерьевич,М,1974,,1000,
590151,,75,Марков Артём Александрович,М,2014,,1000,
589936,,75,Коноплёв Евгений Ильич,М,1976,,1000,
590152,,75,Балданов Тамир Булатович,М,2016,,1000,
589937,,75,Корнев Александр Сергеевич,М,1989,,1030,
