Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
366423,,22,Воронков Михаил Николаевич,М,2013,1030,,
366426,,22,Гаськов Артем Андреевич,М,2013,1000,1000,
366427,,22,Горожанкин Дмитрий Алексеевич,М,2013,1035,,
366429,,22,Добуш Вадим Сергеевич,М,2013,1010,,
366431,,22,Звонов Владислав Юрьевич,М,2013,1016,,
366433,,22,Кенигсберг Давид Александрович,М,2013,1054,,
366437,,22,Морозов Дмитрий Сергеевич,М,2013,1000,,
366438,,22,Морозов Лев Александрович,М,2014,1000,,
366439,,22,Никитин Степан Сергеевич,М,2013,1000,,
366441,522060383,22,Поздерин Александр Евгеньевич,М,2014,1112,1000,
366442,,22,Попов Егор Сергеевич,М,2013,1000,,
366443,,22,Репин Тимур Петрович,М,2013,1000,,
366444,,22,Рябов Андрей Романович,М,2013,1000,,
366445,,22,Ряднов Роман Сергеевич,М,2013,1000,,
366447,,22,Сидоренко Матвей Денисович,М,2013,1030,,
366451,,22,Чаплыгин Дмитрий Алексеевич,М,2013,1000,,
366452,,22,Ядыкин Андрей Васильевич,М,2013,1000,,
372444,55674534,22,Прудников Александр Сергеевич,М,2000,,1010,
431052,,22,Отморская Мария Романовна,Ж,2013,1000,1000,
431053,,22,Павлюк Арина Константиновна,Ж,2014,1000,,
431054,,22,Терентьева Ольга Ивановна,Ж,2014,1000,,
425196,,22,Куянова Диана,Ж,2013,1000,,
425192,,22,Каргаполов Сергей Александрович,М,2008,1000,,
432716,,22,Парнев Евгений,М,1995,,1037,
432717,,22,Поздняков Роман Сергеевич,М,1989,,1297,
432464,,22,Геньш Алексей Денисович,М,2012,1000,,
436396,55744036,22,Беленинов Алексей Иванович,М,1987,,1032,
437751,55763960,22,Долгов Алексей Игоревич,М,2014,1000,1000,
437752,,22,Казанцев Максим Денисович,М,2014,1000,,
437753,,22,Небольсина Агния Денисовна,Ж,2012,1000,,
437754,,22,Никитин Григорий Александрович,М,2009,1030,,
437756,,22,Поляков Савва Леонидович,М,2013,1000,,
437757,,22,Ходжаназарова Ширин Умеджоновна,Ж,2014,1000,,
437759,522011811,22,Адамбаева Полина Зафаровна,Ж,2014,1056,1053,
437750,522060782,22,Батгауэр Глеб Анатольевич,М,2010,1051,,
447436,,22,Золотоношко Егор Александрович,М,2000,1000,,
447437,,22,Соломоденко Дмитрий Игоревич,М,2001,1000,,
447438,,22,Щеглов Михаил Александрович,М,2002,1057,,
448244,55748813,22,Щербаков Егор Юрьевич,М,1997,,1000,
457195,,22,Мидловец Матвей Николаевич,М,2008,1000,,
457206,,22,Гринин Константин Максимович,М,2010,1000,,
457207,,22,Другов Владислав Михайлович,М,2009,1000,,
457210,,22,Ленинг Сергей Иванович,М,2009,1000,,
457224,,22,Григорян Артуш Камоевич,М,2014,1113,1000,
457226,,22,Зарубин Матвей Сергеевич,М,2012,1038,1000,
457228,,22,Леоньтьевская Анна Юрьевна,Ж,2010,1000,,
457232,,22,Плотников Игорь Андреевич,М,2011,1000,,
457237,,22,Юркова Влада Юрьевна,Ж,2014,1188,1206,
457240,,22,Дробышевский Василий Владимирович,М,1970,,1455,
457241,,22,Аверин Кирилл Константинович,М,2013,1000,,
457242,,22,Белев Демьян Евгеньевич,М,2016,1000,,
457243,,22,Белев Марсель Евгеньевич,М,2013,1000,,
457244,522060090,22,Бортников Данил Андреевич,М,2014,1109,,
457245,,22,Гаврилов Максим Вадимович,М,2015,1000,,
457246,,22,Дмитрик Максим,М,2015,1208,,
457247,,22,Домашкина Мария Ивановна,Ж,2009,1003,,
457248,,22,Домашкина Полина Ивановна,Ж,2012,1032,,
457249,,22,Домашкина Софья Ивановна,Ж,2012,1000,,
457250,55835619,22,Жидких Артем Константинович,М,2011,1190,1075,
457251,,22,Зимин Радислав Андреевич,М,2014,1000,,
457252,,22,Кудинов Тимофей Алексеевич,М,2014,1000,,
457254,,22,Максимов Дмитрий Максимович,М,2017,1000,,
457257,,22,Попенко Дмитрий Ярославович,М,2016,1000,,
457259,,22,Шульц Анастасия Максимовна,Ж,2015,1000,,
462080,,22,Клюзов Степан Андреевич,М,2009,1000,1000,
463790,55764215,22,Агарков Аким Игоревич,М,2011,1090,,
463792,55764320,22,Харламов Владимир Русланович,М,2011,1222,1204,
463793,55764282,22,Чащин Иван Кириллович,М,2010,1051,,
463802,55764630,22,Титарёва Варвара Сергеевна,Ж,2013,1158,,
465150,55835546,22,Брауэр Полина Игоревна,Ж,2013,1226,1132,
465151,,22,Быков Николай Андреевич,М,2014,,1000,
465152,,22,Быков Юрий Андреевич,М,2013,,1030,
465153,,22,Власов Дмитрий Александрович,М,2015,1068,1314,
465155,,22,Давыдов Павел Григорьевич,М,2012,,1010,
465156,,22,Денещик Артём Евгеньевич,М,2014,,1000,
465157,,22,Ерофеев Степан Андреевич,М,2014,1000,1047,
465158,,22,Жиряков Роман Дмитриевич,М,2013,1000,1000,
465160,,22,Зиновкина Варвара Сергеевна,Ж,2014,,1000,
465161,,22,Комилов Камиль Хайдорзанович,М,2013,,1009,
465162,,22,Рогачевский Виктор Иванович,М,2012,,1038,
465163,,22,Сивенкова Дарья Алексеевна,Ж,2012,,1000,
465164,,22,Сидоров Степан Игоревич,М,2014,1000,1000,
465166,,22,Титов Артём Сергеевич,М,2012,,1000,
465167,,22,Третьяков Михаил Евгеньевич,М,2014,,1152,
465168,,22,Фафенгут Арсений Дмитриевич,М,2014,,1000,
465170,522060944,22,Череватая Софья Андреевна,Ж,2014,1207,1333,
465171,,22,Шаповалов Семён Васильевич,М,2016,,1000,
465172,,22,Шмаков Илья Никитович,М,2014,,1000,
465173,,22,Шмер Владимир Олегович,М,2015,1000,1069,
465174,,22,Юрк Данил Романович,М,2012,,1007,
465175,,22,Яшкин Матвей Иванович,М,2014,,1000,
465141,,22,Болдырев Евгений Павлович,М,1964,,,
465154,,22,Володкин Артём Максимович,М,2013,,1019,
494260,,22,Копылов Вячеслав,М,1995,,1049,
494261,,22,Тренев Марк,М,1993,,1016,
494262,,22,Кузнецов Максим Анатольевич,М,1987,,1034,
495572,55821561,22,Епанчинцев Валерий Викторович,М,1949,,1131,
436397,55744044,22,Беленинов Михаил Иванович,М,1991,,1372,
457255,55768130,22,Мищенко Иван Дмитриевич,М,2006,1090,1014,
395447,55764711,22,Шелякина Мария Сергеевна,Ж,2008,1000,,
241612,55764681,22,Шабалдина Екатерина Константиновна,Ж,2011,1390,,
394654,55764657,22,Булыга Виктория Александровна,Ж,2010,1066,1080,
313863,55764541,22,Дружинина Арина Петровна,Ж,2012,1400,1347,
366414,55764622,22,Реутова Ульяна Евгеньевна,Ж,2013,1189,,
463799,55764517,22,Андреева Алина Александровна,Ж,2012,1000,,
463800,55764568,22,Катаржнова Василиса Станиславовна,Ж,2013,1000,,
495570,55821618,22,Кудряшов Николай Иванович,М,1958,,1236,
495573,55821634,22,Мхитарян Ашот Арамович,М,1996,1239,1337,
91192,55815677,22,Попов Матвей Ильич,М,2009,1280,1032,
122083,55809855,22,Захарченко Анна Александровна,Ж,2007,1000,1022,
439607,55746705,22,Скобелев Денис Алексеевич,М,2004,,1083,
513426,,22,Царёв Евгений Александрович,М,2014,1092,,
513427,,22,Кунгурцев Дмитрий Дмитриевич,М,2014,1000,,
513428,,22,Мелкумян Артём Гегамович,М,2014,1000,,
513429,,22,Берг Климентий Алексеевич,М,2014,1000,,
513430,,22,Данчук Максим Евгеньевич,М,2014,1000,,
513431,,22,Ратушина Алиса Егоровна,Ж,2015,1000,,
513432,,22,Балобина Диана Леонидовна,Ж,2015,1016,1100,
513433,,22,Боровикова Наталья Алексеевна,Ж,2015,1000,,
513434,,22,Буйнов Артём Сергеевич,М,2014,1000,,
513436,,22,Козлов Дмитрий Александрович,М,2015,1007,1000,
513437,,22,Криволап Дмитрий Николаевич,М,2015,1000,,
513438,,22,Ларькин Александр Павлович,М,2015,1000,,
513440,,22,Ляшенко Максим Сергеевич,М,2015,1000,,
513441,,22,Прощенко София Олеговна,Ж,2014,1000,,
513442,,22,Соколова Василиса Александровна,Ж,2015,1153,1000,
312041,,22,Никитин Александр Федорович,М,1958,1316,,
312042,,22,Усов Андрей Анатольевич,М,1967,1212,,
312043,,22,Доронина Марина Дмитриевна,Ж,1970,1000,,
227104,54140153,22,Чураков Михаил Михайлович,М,1948,1138,1430,
513443,,22,Чувилина Александра Николаевна,Ж,2015,1000,,
513439,,22,Лебедева Светлана Александровна,Ж,2016,1000,,
532240,,22,Бохонов Магамед Тимурович,М,2008,1349,1199,
532243,,22,Ларионова Полина Евгеньевна,Ж,2015,1000,,
532241,522046658,22,Кадиров Эмин Руслан Оглы,М,2018,1173,1000,
534863,,22,Пузанов Роман Евгеньевич,М,2009,1013,,
534864,,22,Сидорищин Максим Вадимович,М,2010,1000,,
534865,,22,Пузанова Анастасия Евгеньевна,Ж,2012,1000,,
537036,,22,Аткин Егор Станиславович,М,2014,,1000,
537037,,22,Швецов Сергей Константинович,М,2014,,1000,
537038,,22,Ковешников Георгий Михайлович,М,2014,,1000,
537039,,22,Цибариус Игорь Александрович,М,2014,1052,1000,
537040,,22,Звягинцев Дмитрий Викторович,М,2014,,1000,
537041,,22,Вагина Софья Артёмовна,Ж,2015,,1000,
537042,522060227,22,Кочугур Роман Николаевич,М,2015,1047,1035,
537043,,22,Заушицын Александр Михайлович,М,2014,,1000,
537044,,22,Чумичев Владимир Алексеевич,М,2015,1194,1103,
537045,,22,Савочкина Екатерина Евгеньевна,Ж,2015,,1000,
537046,,22,Сергеев Михаил Алексеевич,М,2014,,1000,
537047,,22,Быков Иван Романович,М,2014,,1000,
537048,,22,Евсеева Таисия Ивановна,Ж,2014,,1000,
537049,,22,Лучкин Сергей Романович,М,2015,1045,1000,
537050,,22,Соловьева Валерия Владимировна,Ж,2014,,1000,
537051,,22,Карл Григорий,М,2014,,1000,
537052,,22,Лощилов Михаил,М,2014,,1000,
537053,,22,Головина Екатерина,Ж,2014,,,
537595,,22,Гартингер Никита Евгеньевич,М,2006,1000,,
537596,,22,Трушкин Кирилл Геннадьевич,М,2005,1000,,
537597,,22,Акентьева Александра Александровна,Ж,2008,1000,,
537598,,22,Безгина Альбина Альбертовна,Ж,2007,1000,,
537599,,22,Безгина Диана Альбертовна,Ж,2009,1017,,
537600,,22,Снежко Мария Александровна,Ж,2013,1001,1000,
539084,,22,Митрохин Тихон Николаевич,М,2016,1000,,
539085,,22,Лоус Иван Евгеньевич,М,2015,1000,,
539086,,22,Домников Михаил Тарасович,М,2012,1000,1000,
539087,,22,Карел Артём Максимович,М,2015,1000,1000,
539088,,22,Гениман Илья Викторович,М,2015,1000,,
539089,,22,Дианов Ярослав Анатольевич,М,2015,1000,,
539093,,22,Типикина Милана Викторовна,Ж,2012,1000,1000,
539094,,22,Арутюнян Анастас Маратович,М,2012,1000,1000,
539095,,22,Арутюнян Фёдор Унанович,М,2014,1000,1000,
539096,,22,Кармацкий Александр Андреевич,М,2012,1000,,
539097,,22,Маслов Михаил Владимирович,М,2014,1000,1000,
539098,,22,Вольхин Александр Геннадьевич,М,2013,1000,1000,
539101,,22,Жоров Савелий Максимович,М,2013,1000,1000,
541228,,22,Бондарь Олег Иванович,М,2010,1105,1000,
541282,,22,Кашин Никита Сергеевич,М,2003,1069,,
541283,,22,Оюунсурэн Золжаргал,М,2003,1002,1000,
541284,,22,Немальцева Агата Максимовна,Ж,2004,1000,,
541285,,22,Малков Александр Владимирович,М,2003,1000,,
541825,,22,Казанин Константин Анатольевич,М,1975,1095,,
545753,,22,Алёшина Елизавета Александровна,Ж,2014,1179,1073,
545754,522060030,22,Антонов Михаил Павлович,М,2015,1216,,
545755,,22,Арацков Андрей Евгеньевич,М,2014,1000,,
545756,,22,Бизева Оксана Евгеньевна,Ж,2012,1000,,
545758,,22,Борисенко Юлия Алексеевна,Ж,2015,1000,,
545759,,22,Брюханов Артём Андреевич,М,2013,1000,1043,
545760,522035362,22,Вдовин Никита Алексеевич,М,2012,1098,1000,
545761,522045503,22,Долгих Антон Алексеевич,М,2016,1169,1144,
545762,522060642,22,Кочугур Александр Николаевич,М,2013,1228,1084,
545763,,22,Кривонос Даниил Артёмович,М,2014,1000,1000,
545764,,22,Кругликов Артём Алексеевич,М,2012,1000,,
545765,,22,Кругликова Варвара Алексеевна,Ж,2015,1000,,
545766,,22,Малыгин Илья Станиславович,М,2017,1000,1025,
545767,,22,Матченко Вадим Леонидович,М,2014,1000,1014,
545768,,22,Мельников Вячеслав Анатольевич,М,2014,1000,,
545769,522035346,22,Носков Никита Михайлович,М,2012,1317,1348,
545770,,22,Орлов Егор Алексеевич,М,2012,1115,,
545771,522060707,22,Панас Павел Сергеевич,М,2013,1141,,
545772,,22,Панов Денис Михайлович,М,2015,1000,,
545773,,22,Пожидаева Виктория Евгеньевна,Ж,2014,1000,,
545774,,22,Сироткин Тимофей Иванович,М,2013,1000,,
545775,,22,Таловская Ульяна Сергеевна,Ж,2011,1000,,
545776,,22,Тимонин Яромир Юрьевич,М,2017,1000,,
545777,522060529,22,Уразов Александр Андреевич,М,2014,1156,1156,
545778,,22,Ханин Лев Алексеевич,М,2014,1000,,
545790,,22,Константинов Иван Владимирович,М,2011,1000,,
545757,,22,Бобылев Руслан Антонович,М,2015,1130,,
111676,55867707,22,Венгерский Алексей Сергеевич,М,1968,1621,1180,
549521,,22,Емелин Кирилл Константинович,М,2013,,1000,
551881,,22,Егорова Елизавета Ярославовна,Ж,2015,,1000,
551882,,22,Ивашин Даниил Евгеньевич,М,2014,,1040,
551883,,22,Леденёва Виктория Ивановна,Ж,2015,1000,1061,
551884,,22,Паутов Николай Максимович,М,2014,,1000,
551885,,22,Фукс Елизавета Дмитриевна,Ж,2015,1000,1000,
551887,,22,Щербакова Ксения Никитична,Ж,2015,,1000,
556186,,22,Коробков Алексей Николаевич,М,1970,,1144,
556187,,22,Антонов Константин Алексеевич,М,2014,1000,1112,
556188,,22,Бутаков Алексей Алексеевич,М,2011,1000,1015,
556190,,22,Гоппе Артём Олегович,М,2010,1000,,
556192,,22,Михин Ярослав Владимирович,М,2015,1000,1067,
556200,,22,Иушин Петр Николаевич,М,1983,1026,,
557418,,22,Дёмин Кирилл Алексеевич,М,2011,,1018,
557419,,22,Воробьев Александр Юрьевич,М,1973,1221,1114,
557420,,22,Шишкин Евгений Николаевич,М,1974,,1025,
558304,,22,Селезнёв Фёдор Вячеславович,М,2012,1019,,
559444,,22,Аверин Андрей Андреевич,М,2014,1000,,
560163,,22,Головинский Даниил Юрьевич,М,2015,,1000,
560164,,22,Котельникова Мария Николаевна,Ж,2014,,1000,
560166,,22,Соловьев Александр Алексеевич,М,2016,1000,1000,
560167,,22,Петров Андрей Александрович,М,2013,1147,1059,
560168,,22,Южков Илья Евгеньевич,М,2013,1000,1000,
560169,,22,Попович Павел Владимирович,М,1987,,1083,
560165,522046682,22,Попов Фёдор Максимович,М,2017,1097,1076,
565641,,22,Кочков Вячеслав Павлович,М,2013,1000,,
565642,,22,Касевич Артем Данилович,М,2012,1031,,
565643,,22,Данилин Богдан Николаевич,М,2016,1011,,
577121,522024018,22,Самарханова Аягуль Ерболатовна,Ж,1999,1024,1082,
583156,,22,Антонова Елизавета Максимовна,Ж,2004,,1000,
583157,,22,Стихарева Полина Андреевна,Ж,2003,1000,1000,
582992,,22,Чижикова Ада Олеговна,М,2010,1000,,
582993,,22,Шевченко Артем Витальевич,М,2016,1013,1040,
582994,,22,Ермошин Сергей Александрович,М,2015,,,
582995,,22,Сапожникова Софья Андреевна,М,2012,,,
582996,,22,Арюткин Кирилл Иванович,М,2012,1175,1147,
582997,,22,Борисов Артем Александрович,М,2015,1000,,
582998,,22,Быструшкин Артем Юрьевич,М,2012,1041,,
582999,,22,Клюкина Александра Ивановна,М,2015,1019,,
583000,,22,Махахеев Владислав Евгеньевич,М,2016,1000,,
583001,522029605,22,Марчевский Максим Иванович,М,2015,1000,1000,
583002,,22,Ермаченко Ярослав Анатольевич,М,2014,1000,,
583003,,22,Сидельникова Екатерина Дмитриевна,М,2016,1000,,
583004,,22,Аскерова Динара Джейхуновна,М,2014,1000,,
583005,,22,Яценко Андрей Русланович,М,2015,1000,,
583006,,22,Ковалева Варвара Вячеславовна,М,2013,1011,,
583007,,22,Губанов Иван Дмитриевич,М,2010,1146,,
583008,,22,Исаков Артем Геннадьевич,М,2010,1000,,
583009,,22,Сухих Дмитрий Олегович,М,2010,1000,,
583010,,22,Арских Филипп Андреевич,М,2010,1000,,
583011,,22,Якимов Кирилл Николаевич,М,2010,1000,,
583012,,22,Остапенко Ксения Евгеньевна,М,2010,1000,,
583013,,22,Рябов Дмитрий Антонович,М,2010,,,
583014,,22,Дудникова Екатерина Дмитриевна,М,2010,,,
583015,,22,Аскеров Осман Джейхун оглы,М,2016,1000,,
585144,,22,Березовская Софья Владимировна,М,2011,1189,1120,
585146,,22,Хачатрян Софья Леваевна,М,2008,,1030,
585148,,22,Сафронов Егор Сергеевич,М,2006,,1000,
585149,,22,Лебедев Семен Иванович,М,2011,,1000,
585150,,22,Конотоп Сергей Сергеевич,М,2008,,1000,
585151,,22,Лебедев Василий Иванович,М,2008,,1120,
585153,,22,Березовский Роман Владимирович,М,2014,1100,1060,
585154,,22,Рындин Денис Алексеевич,М,2008,,1000,
585156,,22,Костина Анастасия Сергеевна,М,2010,,1000,
585157,,22,Пономарев Артем Андреевич,М,2008,,1000,
585158,,22,Ярмухамедова Варвара Константиновна,М,2012,,1060,
585159,,22,Титова Анастасия Александровна,М,2011,1000,1060,
585160,,22,Трубникова Светлана Олеговна,М,2009,,1000,
585162,,22,Морозова Саяна Артуровна,М,2009,,1090,
585164,,22,Ерышева Елизавета Анатольевна,М,2008,,1000,
585145,,22,Андриянов Дмитрий Иванович,М,2011,1011,1090,
585163,,22,Колесова Карина Александровна,Ж,2012,1000,1000,
585152,,22,Колоденский Иван Алексеевич,М,2008,1130,1060,
585147,,22,Сошников Антон Евгеньевич,М,2011,1000,1000,
585161,,22,Титова Галина Викторовна,Ж,2011,1014,1000,
585155,,22,Ярков Олег Олегович,М,2011,1010,1000,
586104,,22,Алябьев Роман Александрович,М,2016,1000,,
586105,,22,Бердюгин Тимофей Сергеевич,М,2017,1000,,
586106,,22,Бобров Михаил Николаевич,М,2019,1072,1079,
586108,522060162,22,Гришин Павел Олегович,М,2015,1029,,
586109,,22,Долматов Богдан Сергеевич,М,2015,1000,,
586111,,22,Золатухин Григорий Алексеевич,М,2015,1000,,
586112,,22,Илькевич Ирина Руслановна,М,2016,1000,,
586113,,22,Клушин Павел Алексеевич,М,2016,1000,,
586114,,22,Кривошеев Федор Евгеньевич,М,2018,1000,,
586115,,22,Кузюков Макар Сергеевич,М,2015,1036,,
586117,,22,Нагих Андрей Борисович,М,2014,1108,,
586118,,22,Печенкина Анна Алексеевна,М,2016,1000,,
586122,,22,Хайдаршин Илья Романович,М,2015,1000,,
586123,,22,Шимко Илья Сергеевич,М,2015,1000,,
589533,,22,Сиротенко Никита Евгеньевич,М,1988,1043,,
589534,,22,Толстов Дмитрий Алексеевич,М,2014,1003,,
589535,,22,Фролов Иван Сергеевич,М,2013,1103,,
589536,,22,Васильев Владислав Константинович,М,2016,1000,,
589537,,22,Гудов Матвей Васильевич,М,2016,1000,,
589538,,22,Кочубенко Ксения Алексеевна,Ж,2016,1000,,
589539,,22,Кулаков Михаил Евгеньевич,М,2015,1000,,
589540,,22,Махин Артём Андреевич,М,2016,1219,1170,
589541,,22,Савенкова Варвара Сергеевна,Ж,2016,1000,,
590769,,22,Должиков Роман Витальевич,М,2016,1000,,
590770,,22,Назаренко Екатерина Вячеславовна,Ж,2016,1000,,
590771,,22,Царёва Валерия Алексеевна,Ж,2016,1000,,
590772,,22,Казачук Иван Александрович,М,2016,1000,,
590773,,22,Липовцева София Алексеевна,Ж,2016,1000,,
590774,,22,Батарбеков Саян Эрностович,М,2015,1000,,
590775,522029575,22,Косилов Сергей Геннадьевич,М,1975,,1220,
591156,,22,Терентьев Михаил Алексеевич,М,2011,,1035,
592135,522060545,22,Зайцев Артём Сергеевич,М,2015,1120,1168,
592136,,22,Бойко Евгения Денисовна,Ж,2015,1000,,
592137,,22,Бойко Виктория Денисовна,Ж,2015,1000,,
592138,,22,Авдеева Елена Константиновна,Ж,2015,1009,,
592139,,22,Корнюшкин Даниил Евгеньевич,М,2015,1000,,
592140,,22,Смирнов Артём Денисович,М,2015,1000,,
592141,,22,Иващенко Маргарита Алексеевна,Ж,2015,1000,,
592142,,22,Пискунов Денис Игоревич,М,2015,1000,,
592143,,22,Юдинцев Андрей Сергеевич,М,2015,1000,,
592144,,22,Арсенова Полина Константиновна,Ж,2015,1000,,
592145,,22,Селивёрстова Анна Максимовна,Ж,2015,1000,,
592147,,22,Марценюк Артём Михайлович,М,2015,1000,1053,
592148,,22,Медведев Арсений Сергеевич,М,2015,1091,,
592149,,22,Харьков Дмитрий Алексеевич,М,2015,1000,,
592150,,22,Ларькина Александра Николаевна,Ж,2015,1000,,
592151,,22,Юдинцева Анна Сергеевна,Ж,2015,1000,,
592152,,22,Пошляков Иван Николаевич,М,2015,1000,,
592153,,22,Ушаков Артём Денисович,М,2015,1000,,
592154,,22,Молоков Максим Дмитриевич,М,2015,1000,,
615860,,22,Сурсков Григорий Игоревич,М,2015,1000,,
615861,,22,Тимченко Макар Андреевич,М,2015,1000,,
615862,,22,Усов Андрей Александрович,М,1971,1255,,
615863,,22,Веневцев Михаил Михайлович,М,2013,1000,,
615864,,22,Мосина Екатерина Сергеевна,Ж,2014,1044,,
615865,,22,Городецкая Елизавета Сергеевна,Ж,2014,1043,,
615876,,22,Еремин Егор Сергеевич,М,2017,,1000,
615877,,22,Мунарев Федор Вячеславович,М,2015,,1000,
567574,,22,Плиско Матвей Павлович,М,2015,1000,1000,
616191,,22,Данилин Владислав Сергеевич,М,2007,,1000,
616192,,22,Калмыков Алексей Александрович,М,2004,,1000,
616193,,22,Карнаухова Анна Анатольевна,Ж,2004,,1000,
616195,,22,Лазебных Арина Сергеевна,М,2005,,1000,
616196,,22,Мартиросян Артур Варужанович,М,2001,,1146,
616197,,22,Сафенрайдер Александр Алексеевич,М,2002,,1000,
616198,,22,Скосорев Петр Петрович,М,2001,,1000,
616199,,22,Тапаев Чингис Николаевич,М,2000,,1000,
616200,,22,Шанцев Сергей Романович,М,2005,,1013,
616201,,22,Шевченко Юлия Евгеньевна,Ж,2005,,1000,
618527,,22,Бакулина Кристина Ивановна,Ж,2014,1019,,
618528,,22,Боровиков Арсений Алексеевич,М,2015,1120,,
618529,,22,Гончаров Евгений Вячеславович,М,2010,1033,,
618530,,22,Гузий Екатерина Юрьевна,Ж,2014,1000,1002,
618532,,22,Евтушенко Кирилл Викторович,М,2013,1000,,
618533,,22,Елсукова Арина Антоновна,Ж,2012,1000,,
618534,,22,Золоторёва Злата Александровна,Ж,2010,1100,,
618535,,22,Косливцева Софья Михайловна,Ж,2011,1000,,
618536,,22,Крамм Андрей Романович,М,2010,1000,,
618537,,22,Морланг Кристина Андреевна,М,2010,1000,,
618538,,22,Нагаев Ярослав Алексеевич,М,2010,1070,,
618539,,22,Оленберг Глеб Алексеевич,М,2012,1000,,
618540,,22,Пантюхин Максим Евгеньевич,М,2010,,,
618541,,22,Пестерева Елена Алексеевна,Ж,2011,1000,,
618542,,22,Пешков Анатолий Сергеевич,М,2011,1000,,
618543,,22,Плаксин Кирилл Алексеевич,М,2010,1000,,
618544,,22,Распупов Василий Никитович,М,2010,1000,,
618545,,22,Рыжих Илья Дмитриевич,М,2012,1000,,
618546,,22,Сапронов Тимофей Максимович,М,2011,1000,,
618547,,22,Симаков Алексей Витальевич,М,2010,1000,,
618548,,22,Ступишина Мария Владимировна,Ж,2012,1000,,
618549,,22,Суворов Никита Григорьевич,М,2010,1000,,
618550,,22,Тельманов Лев Михайлович,М,2011,1000,,
618551,,22,Халина Ирина Юрьевна,Ж,2012,1000,,
618553,,22,Чуманова Анна Александровна,Ж,2012,1152,,
618554,,22,Шаповалов Кирилл Владимирович,М,2011,1000,,
618555,,22,Шнайдер Артём Андреевич,М,2011,1000,,
618556,,22,Щербаков Ярослав Дмитриевич,М,2012,1000,,
618557,,22,Юдин Максим Александрович,М,2012,1007,,
618558,,22,Юров Егор Сергеевич,М,2012,1004,,
619000,,22,Букреев Глеб Сергеевич,М,2018,1000,1045,
619001,,22,Гамаюнов Александр Андреевич,М,2017,,1000,
619003,,22,Колотило Арсений Артемович,М,2017,,1000,
619004,,22,Красноярцев Демьян Александрович,М,2017,,1121,
619006,,22,Магирамов Артур Евгеньевич,М,2018,,1000,
619008,,22,Мерзляков Александр Дмитриевич,М,2018,,1000,
619009,,22,Оленченко Марк Иванович,М,2017,,1000,
619010,,22,Петров Матвей Сергеевич,М,2017,,1000,
619011,,22,Пилипенко Юрий Дмитриевич,М,2017,,1000,
619012,,22,Пономаренко Дмитрий Сергеевич,М,2018,,,
619013,,22,Рязанцев Игорь Павлович,М,2017,,1000,
619014,,22,Старшинин Арсений Артемович,М,2018,,1000,
619015,,22,Толокольников Арсений Дмитриевич,М,2017,,1000,
619017,,22,Хомкин Дамир Николаевич,М,2017,,1000,
619018,,22,Чеснаков Мирон Артемович,М,2018,,1000,
619019,,22,Малиновских Софья Алексеевна,Ж,2016,1201,1019,
619020,,22,Манеева Алиса Ильинична,Ж,2017,,1030,
619021,,22,Пугачева Екатерина Анатольевна,Ж,2017,,1060,
619022,,22,Шаталова Александра Артемовна,Ж,2017,,1060,
619024,,22,Свичкарь Полина Евгеньевна,Ж,2017,,1000,
619025,,22,Пупкова София Андреевна,Ж,2018,,1030,
619026,,22,Черемисин Давид Вячеславович,М,2017,,1000,
619027,,22,Красникова Софья Константиновна,Ж,2015,1000,1000,
619028,,22,Ушаков Роман Андреевич,М,2016,1000,1000,
619029,,22,Козлов Фёдор Алексеевич,М,2016,1000,1000,
619030,,22,Коновалов Данила Александрович,М,2016,1000,1055,
619031,,22,Смоленинов Никита Дмитриевич,М,2016,1009,1000,
619032,,22,Ахмад Тимур Ямович,М,2016,1000,1000,
619033,,22,Воронкова Екатерина Николаевна,Ж,2016,1000,,
619034,,22,Горячевский Игорь Антонович,М,2014,1000,,
619035,,22,Горячевский Данил Антонович,М,2016,1000,,
619036,,22,Николаева Алиса Евгеньевна,Ж,2014,1000,,
619037,,22,Никольская Забава Максимовна,Ж,2016,1000,,
619038,,22,Томчик Александра Миломировна,Ж,2016,1000,1000,
619039,,22,Жабин Давид Семёнович,М,2016,1000,1000,
619040,,22,Плесовских Валерия Денисовна,Ж,2016,1073,1000,
619041,,22,Кремлев Тимур Дмитриевич,М,2016,1000,,
619042,,22,Тарануха Анастасия Станиславовна,Ж,2014,1000,,
619043,,22,Сахаров Богдан Борисович,М,2014,1000,,
619044,,22,Литвинов Лев Юрьевич,М,2015,1000,,
622529,522061100,22,Трябчева Алиса Викторовна,Ж,2015,1000,,
622530,,22,Беркович Даниил Вячеславович,М,2016,1141,,
622531,,22,Волков Давид Владиславович,М,2016,1000,,
622532,,22,Гребенников Арсений Ильич,М,2016,1000,,
622533,522060081,22,Бочаров Алексей Владимирович,М,2015,1000,,
622534,522060189,22,Иконников Александр Максимович,М,2015,1000,,
622539,522060790,22,Бочаров Александр Владимирович,М,2011,1000,,
625562,,22,Белик Дарья Артёмовна,Ж,2010,1011,,
625563,,22,Белик Мария Артёмовна,Ж,2010,1000,,
625564,,22,Берест Александр Владимирович,М,2010,1000,,
625565,,22,Григорьев Данил Александрович,М,2008,1090,,
625566,,22,Давыдова Софья Григорьевна,Ж,2010,1000,,
625567,,22,Задерей Николай Станиславович,М,2014,1000,,
625568,,22,Кочетков Игорь Владимирович,М,1963,1293,,
