Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
548349,,36,Спесивцев Артём Андреевич,М,2015,,1000,
548350,,36,Сычев Богдан Алексеевич,М,2017,1196,1164,1004
549613,,36,Евстратов Алексей Александрович,М,1981,,1272,1296
548351,,36,Тайструк Елисей Иванович,М,2016,1112,1000,
549614,,36,Трепалин Евгений Алексеевич,М,1960,,1209,1326
548352,,36,Тараненко Платон Иванович,М,2015,,1000,
548353,,36,Чесалин Михаил Михайлович,М,2015,1153,1130,1000
549639,,36,Свиридова Василиса Сергеевна,Ж,2012,,1000,
548354,,36,Швырёв Александр Константинович,М,2015,,1000,
549640,,36,Сычева Юлия Геннадьевна,Ж,1993,,1059,
548346,,36,Попов Лев Владимирович,М,2016,1049,1021,
549641,,36,Сквирский Семен Александрович,М,2012,,1000,
549642,,36,Лозовой Данил Владимирович,М,2009,,1151,
548343,,36,Курганов Иван Сергеевич,М,2017,,1000,
550340,55890431,36,Гречишников Аким Андреевич,М,2017,1184,1232,1018
549611,,36,Демин Игорь,М,1995,,,1060
549612,,36,Пронин Михаил Сергеевич,М,2012,1177,1000,1113
550341,,36,Кокоев Роман Андреевич,М,1999,,1067,
550342,,36,Гришина Наталья Дмитриевна,Ж,2015,,1000,
551069,,36,Калиновский Ярослав Владимирович,М,2017,,1238,
550344,,36,Аношин Игорь Сергеевич,М,1990,,1135,
551070,,36,Негробов Владимир Александрович,М,2015,,1060,
550345,,36,Хаддур Айхам,М,1992,,1148,
551071,,36,Галдин Николай Алексеевич,М,2017,,1119,
551085,,36,Стенишева Василиса Сергеевна,Ж,2016,,1000,
551072,,36,Анпилогов Александр Алексеевич,М,2016,,1000,
551086,,36,Коробкина Наталья Ивановна,Ж,2017,,1097,
551073,,36,Бердник Вадим Олегович,М,2016,,1000,
551087,,36,Горюнов Михаил Борисович,М,2016,,1000,
551074,,36,Кривых Яков Данилович,М,2017,,1000,
551075,,36,Хамзаев Артём Тимурович,М,2016,,1000,
551088,,36,Гишян Арам Араевич,М,2017,,1035,
551076,,36,Колесникова Виктория Дмитриевна,Ж,2016,,1000,
551089,,36,Хаустова Анастасия Игоревна,Ж,2017,,1000,
551077,,36,Александров Алексей Алексеевич,М,2016,1041,1107,
551090,,36,Горохов Кирилл Станиславович,М,2017,,1000,
551079,,36,Петров Савелий Андреевич,М,2016,,1000,
551091,,36,Шайкин Мирослав Александрович,М,2016,,1032,
551080,,36,Алексеева Вероника Станиславовна,Ж,2016,,1090,
551092,,36,Дзалбс Илья Артурович,М,2016,,1030,
551081,,36,Аксёнов Дмитрий Александрович,М,2017,,1000,
551093,,36,Гладышева Кристина Олеговна,Ж,2017,,1000,
551082,,36,Зибров Андрей Вадимович,М,2017,,1124,
551094,,36,Мачильский Никита Витальевич,М,2016,1000,1030,
551083,,36,Ермакова Ксения Михайловна,Ж,2017,1000,1129,
551095,,36,Виргунов Данил Андреевич,М,2016,,1000,
551078,,36,Бойков Дмитрий Анатольевич,М,2017,,1061,
551096,,36,Джамбулатов Павел Александрович,М,2017,,1000,
551097,,36,Чунихина Анастасия Михайловна,Ж,2017,,1002,
549559,,36,Власик Вячеслав Романович,М,2000,,1098,
551678,,36,Тютина Дарья Алексеевна,Ж,2014,1120,1000,
549560,55872883,36,Заец Наталья Сергеевна,Ж,1980,1013,1028,
549561,,36,Касьянова Анастасия Викторовна,Ж,1996,,1116,1081
549562,,36,Николаев Александр Викторович,М,1989,,1178,1172
549563,,36,Фальков Дмитрий Иванович,М,2001,,1077,
549564,,36,Федоров Никита Алексеевич,М,2004,,1256,
551855,,36,Кузнецова Наталья Юрьевна,Ж,2013,1000,,
551663,,36,Балабанов Андрей Валерьевич,М,2015,1115,1136,
552927,,36,Галкин Вадим Алексеевич,М,1997,,1000,
551664,,36,Беляев Николай Леонидович,М,2015,1000,,
551665,,36,Вязников Роман Александрович,М,2016,1000,,
551666,,36,Макогонов Кирилл Александрович,М,2015,1000,,
551667,,36,Скляров Алексей Михайлович,М,2016,1000,1000,
551668,55874312,36,Тимохин Александр Александрович,М,2016,1127,1061,
551669,,36,Янченко Евгений Игоревич,М,2016,1047,,
551670,,36,Брыкин Родион Евгеньевич,М,2014,1000,,
551672,,36,Осицкий Антон Сергеевич,М,2014,1000,,
551673,,36,Кнуров Иван Владимирович,М,2012,1227,1000,
551674,,36,Ястребов Фёдор Альбертович,М,2012,1230,1030,1345
551675,,36,Анофриев Ярослав Павлович,М,2009,1000,,
551676,,36,Рубцов Иван Александрович,М,2010,1000,1000,
551677,,36,Протасова Мария Сергеевна,Ж,2013,1026,,
552925,55872867,36,Александренко Александр Алексеевич,М,1984,1068,1030,
552928,,36,Тураев Хасбулат Ибрагимович,М,1992,,1119,
552926,55896561,36,Боев Григорий Станиславович,М,2008,1309,1117,
553976,,36,Непейпивов Богдан Александрович,М,2013,,1000,
552999,,36,Токарева Нина Юрьевна,Ж,,,,
553979,,36,Наумова Мария Романовна,Ж,2015,,1000,1000
553000,,36,Попов Александр Денисович,М,2014,1000,1000,1000
553001,,36,Рожкова Юлия Павловна,Ж,2016,1000,1000,1000
553975,,36,Гунина Каролина Александровна,Ж,2014,1049,1217,1256
553002,,36,Некрылов Артем Вадимович,М,2011,,1000,1000
553003,,36,Каверин Максим Денисович,М,2011,,1000,1000
555088,,36,Белоглазов Лев Георгиевич,М,2015,,1000,
553096,,36,Анисимов Илья Александрович,М,2012,1000,,
553097,,36,Груза Дмитрий Михайлович,М,2009,1215,,
553098,55878717,36,Дуров Глеб Максимович,М,2010,1003,1000,
553099,,36,Казута Екатерина Константиновна,Ж,2013,1000,,
555147,,36,Ерина Мария,Ж,2016,1000,1000,
553100,,36,Калугин Вячеслав Валентинович,М,2011,1107,,
553101,,36,Калугин Лев Валентинович,М,2014,1000,,
555386,,36,Аюш Карам,М,1985,1044,1253,
553102,,36,Коненков Михаил Евгеньевич,М,2013,1181,,
553103,,36,Никулин Эрнест Алексеевич,М,2011,1000,1000,1000
553104,,36,Павлов Андрей Павлович,М,2013,1000,,
553105,,36,Поставничев Ярослав Олегович,М,2011,1113,,
553106,,36,Старченко Максим Александрович,М,2013,1000,,
518159,,36,Меланьин Даниил Алексеевич,М,2015,1019,,
555387,,36,Маньков Иван Алексеевич,М,2003,,1156,1188
553113,,36,Извеков Даниил Евгеньевич,М,2017,1000,1039,
553115,,36,Голев Владимир Олегович,М,2014,1000,1000,
555388,,36,Новикова Владислава Александровна,Ж,2000,,1000,
553116,,36,Харьковский Даниил Дмитриевич,М,2016,1188,1117,
553117,,36,Желудков Денис Евгеньевич,М,2015,1000,,
555389,,36,Стельмахов Александр Дмитриевич,М,2015,,1000,1000
553118,,36,Киталёва Елизавета Евгеньевна,Ж,2015,1000,,
555509,,36,Шипитьков Демид,М,2017,1000,,
553119,,36,Клипин Захар Петрович,М,2015,1000,,
553120,,36,Ромащенко Леонид Алексеевич,М,2016,1000,1000,
553122,,36,Вандышев Андрей Александрович,М,2014,1000,,1000
553123,,36,Сазонова Валерия Антоновна,Ж,2014,1000,,
553124,,36,Енгоян Геворг Ваагнович,М,2013,1000,,
553125,,36,Вепрев Максим Дмитриевич,М,2016,1007,1054,
553126,,36,Собыцкая Юлиана Юрьевна,Ж,2015,1034,,
555514,,36,Немчанинов Иван Дмитриевич,М,2013,1000,,
553127,,36,Камышев Мирослав Дмитриевич,М,2014,1000,,
553128,,36,Зеленюк Максим Валентинович,М,2015,1025,,
555515,55878660,36,Муравлев Дмитрий Евгеньевич,М,2013,1268,1295,1063
554044,,36,Сафонов Сергей Анатольевич,М,1970,,1200,
555545,55878768,36,Есакова Полина Андреевна,Ж,2011,1000,,
554045,,36,Сердюков Дмитрий Константинович,М,2009,,1020,
554046,,36,Колизина Юлия Дмитриевна,Ж,2008,,1000,
554047,,36,Смирнов Михаил Васильевич,М,2009,,1000,
554048,,36,Кондрашин Кирилл Александрович,М,2010,,1000,
554049,,36,Соколова Василиса Дмитриевна,Ж,2008,,1000,
556703,,36,Кулакова Яна Николаевна,Ж,2000,1000,,
554050,,36,Таран Егор Дмитриевич,М,2009,,1020,
554051,,36,Березин Кирилл Максимович,М,2011,,1020,
554052,,36,Сысоев Иван Константинович,М,2009,,1000,
554053,,36,Зубков Илья Дмитриевич,М,2009,,1015,
554054,,36,Каминин Даниил Алексеевич,М,2009,,1031,
554055,,36,Андреещев Иван Александрович,М,2008,,1140,
554056,,36,Прощенок Илья Витальевич,М,2012,,1000,
554057,,36,Прощенок Кирилл Витальевич,М,2012,,1000,
554058,,36,Максимов Илья Михайлович,М,2012,,1032,
554059,,36,Григорьев Кирилл Константинович,М,2011,,1000,
554060,,36,Сердюков Михаил Константинович,М,2013,,1000,
554061,,36,Бондаренко Емельян Романович,М,2011,,1000,
554062,,36,Воеводин Матвей Алексеевич,М,2014,,1000,
554063,,36,Маньшин Руслан Григорьевич,М,2011,,1030,
440541,55890415,36,Горбунова Анастасия Валерьевна,Ж,2014,1135,1245,1168
554064,,36,Щербатых Савелий Андреевич,М,2013,,1212,
554065,,36,Маньшин Сергей Дмитриевич,М,2011,,1092,
556739,,36,Галатьо Константин Дмитриевич,М,2015,1000,1000,1000
554066,,36,Куракулов Кирилл Евгеньевич,М,2013,,1032,
554067,,36,Субботина Анастасия Сергеевна,Ж,2014,,1000,
554068,,36,Капцов Павел Никитич,М,2012,,1032,
554069,,36,Володина Анастасия Анатольевна,Ж,2014,,1000,
556740,,36,Черницын Михаил Дмитриевич,М,2014,1000,1000,
554070,,36,Лактионов Леонид Евгеньевич,М,2014,,1002,
554071,,36,Русаков Денис Романович,М,2014,,1000,
556742,,36,Сапожкова Елизавета Александровна,Ж,2009,,1067,
554043,,36,Дорохин Антон Валериевич,М,1985,,1000,
556741,,36,Черницын Александр Дмитриевич,М,2017,1000,1000,
553977,,36,Тихомирова Александра Сергеевна,Ж,2016,,1000,1000
557134,,36,Поротиков Михаил Николаевич,М,1987,1000,,
557124,,36,Каюда Надежда Николаевна,Ж,1960,,,
553129,,36,Зубарев Макар Константинович,М,2016,1010,,
553130,,36,Разинкин Даниил Олегович,М,2014,1000,,
553131,,36,Сальников Владислав Вячеслович,М,2015,1051,,
553132,,36,Мазиев Иван Андреевич,М,2015,1000,,
553133,,36,Андреев Даниил Михайлович,М,2015,1000,,
553134,,36,Царьков Константин Сергеевич,М,2017,1000,,
553135,,36,Шалыгина Кира Николаевна,Ж,2014,1042,,
553136,,36,Паремузов Максим Андреевич,М,2014,1149,,
553138,,36,Климов Платон Владимирович,М,2014,1097,,
553139,,36,Масленникова Алина Артёмовна,Ж,2015,1000,,
557349,,36,Сажина Дарья Александровна,Ж,2013,,1000,
557350,,36,Копылов Елисей Игоревич,М,2014,,1000,
557348,,36,Соболев Дмитрий Алексеевич,М,2008,,1105,
518182,,36,Никонцева Елизавета Сергеевна,Ж,2015,1000,,
540863,,36,Саратовский Артём Сергеевич,М,2015,1045,1105,
557135,,36,Тарасов Николай Григорьевич,М,1954,1070,,
557136,,36,Колесникова Ольга Владимировна,Ж,1985,1000,,
558012,,36,Ледовский Тимофей Викторович,М,2015,,1000,
558013,,36,Гурбик Маргарита,Ж,2014,,1000,
558016,,36,Нечипорук Максим Алексеевич,М,2014,,1009,
558017,,36,Подрезов Михаил Александрович,М,2016,1063,1045,1000
558018,,36,Костюк Дарья Леонидовна,Ж,2014,1000,1000,
558019,,36,Карелина Анна Евгеньевна,Ж,2015,1000,1000,
557848,,36,Горбунова Стефания Александровна,Ж,2016,1260,1215,
558250,,36,Козенков Максим Олегович,М,2005,,1000,
558248,,36,Ребрищев Егор Александрович,М,2011,,1000,
557849,,36,Десятов Никита Сергеевич,М,1998,,1000,
557850,,36,Кретинин Иван Васильевич,М,1999,,1094,
557851,,36,Саприна Екатерина Андреевна,Ж,2009,1088,1000,
557846,,36,Краснов Валерий Витальевич,М,2009,,1096,
558443,,36,Голев Олег Николаевич,М,1982,,1000,
558445,,36,Трофимов Иван Сергеевич,М,1985,,1000,
63255,55890849,36,Старцев Евгений Сергеевич,М,2000,1176,1235,1316
558249,,36,Каньшин Владимир Николаевич,М,1951,,1323,
558706,55890326,36,Агафонов Станислав Владимирович,М,2009,1139,,1185
558855,55890342,36,Бобошко Александр Иванович,М,1968,,,1367
558707,55887503,36,Андреевская Валерия Михайловна,Ж,2006,,,1000
558864,55890407,36,Горбанев Анатолий Владимирович,М,2007,,,1000
558865,55890423,36,Горченко Дмитрий Сергеевич,М,2007,,,1131
558867,55890377,36,Дорофеев Илья Владимирович,М,2008,,,1043
558868,55890911,36,Зеленская Кристина Мохаммедовна,Ж,2004,,,1000
558871,55890482,36,Каврюков Кирилл Русланович,М,2015,,,1000
558873,55890504,36,Костенко Вадим Александрович,М,2013,,,1000
558955,55890350,36,Черниговских Роман Игоревич,М,1995,,,1080
558863,55890873,36,Винников Алексей Сергеевич,М,1993,,,1000
558956,55890806,36,Шакалов Ярослав Максимович,М,2008,,,1096
558957,55890792,36,Щербакова Екатерина Сергеевна,Ж,2007,,,1000
558958,55890903,36,Юров Никита Маркович,М,2002,,1194,1136
558970,,36,Гончаров Владимир Александрович,М,1967,,,1127
531586,55890709,36,Попов Александр Александрович,М,2005,,,1123
99601,34301399,36,Колтаков Максим Артемович,М,2009,1168,1151,1295
559834,,36,Кондакова Дарья Сергеевна,Ж,2011,,1071,
558866,55890440,36,Джикия Леван Сосоевич,М,1995,,,1136
559835,,36,Нырков Евгений Денисович,М,2011,,1000,1020
560345,,36,Беспалова Наталья Николаевна,Ж,1979,,1000,
560346,,36,Овсянников Георгий Юрьевич,М,1988,,1195,1200
560347,,36,Овсянников Трофим Юрьевич,М,1981,,1148,1241
560348,522006559,36,Шилов Савелий Алексеевич,М,2010,1000,1000,1057
560349,55896588,36,Шипилов Григорий Сергеевич,М,2006,1000,1177,1125
365400,55832873,36,Тищенко Лев Николаевич,М,2009,1470,1697,1786
558872,55890466,36,Карташова Елизавета Алексеевна,Ж,2016,1000,,1000
561003,,36,Павлюткина Алиса Игоревна,Ж,2014,1000,,
561004,55896553,36,Алексеев Юрий Николаевич,М,2009,1279,1105,
394630,55713475,36,Богданов Данила Михайлович,М,2013,1212,1027,1074
94187,,36,Айрапетян Паргев Балабекович,М,1949,,1504,
562722,,36,Булавин Андрей Анатольевич,М,1989,,1472,
560977,,36,Кудинов Егор Сергеевич,М,1998,,1000,
562723,,36,Золототрубов Александр,М,2007,,1000,
562724,,36,Лосев Василий Олегович,М,1986,,1416,
562725,,36,Руднев Виктор Иванович,М,1955,,1154,
205425,,36,Кучин Анатолий Васильевич,М,1950,,1150,
562921,,36,Смирнов Вячеслав Юрьевич,М,1963,,1067,
560978,,36,Тимохин Александр Анатольевич,М,1979,,1040,
562922,,36,Васильченко Нина Петровна,Ж,1956,,1007,
562923,,36,Мораш Софья Сергеевна,Ж,2012,,1000,
564515,,36,Кулибаба Мария Владимировна,Ж,1983,,1026,
558904,55890520,36,Кузнецов Илья Игоревич,М,1997,,,1012
564522,,36,Сухоруков Андрей Андреевич,М,2016,1089,1049,1006
558905,55890547,36,Лебедев Максим Кириллович,М,2013,,,1000
558906,55890571,36,Леонов Сергей Владимирович,М,1991,,,1001
558907,55890580,36,Ломакин Федор Ильич,М,2009,,,1020
564517,,36,Бочаров Павел Иванович,М,2016,1000,,
558908,55890601,36,Марчуков Артем Геннадьевич,М,1990,,,1004
558909,55890610,36,Маслихов Роман Евгеньевич,М,2004,,1000,1098
564518,,36,Ефимов Петр Николаевич,М,2017,1000,,
558910,4130766,36,Минакова Ольга Васильевна,Ж,1973,,1930,1787
564519,,36,Канищев Иван Геннадьевич,М,,1000,,
558911,55890636,36,Мохов Дмитрий Викторович,М,1997,,,1223
564520,,36,Майоров Матвей Никитич,М,2016,1000,,1000
558912,55890695,36,Пономарев Дмитрий Сергеевич,М,2015,,,1000
390101,,36,Агеев Руслан Викторович,М,1982,,1145,1182
558914,55890717,36,Попов Кирилл Игоревич,М,2006,,,1169
558915,55890725,36,Потанин Максим Александрович,М,1996,,,1000
558916,55890687,36,Почивалина Екатерина Владимировна,Ж,1995,,,1004
564622,,36,Киселев Иван Владимирович,М,2004,,1000,
558917,55890733,36,Путинцев Иван Иванович,М,1933,,,1000
558918,55890741,36,Ротенко Максим Владимирович,М,1986,,,1000
558919,55890750,36,Руденко Михаил Сергеевич,М,2009,,,1000
558920,55890784,36,Савин Николай Сергеевич,М,2007,,,1118
564208,,36,Гнездилова Анастасия Евгеньевна,Ж,2013,1000,,
564209,,36,Татарков Александр Алексеевич,М,2012,1169,,
564210,,36,Голубов Арсений Вячеславович,М,2012,1021,,
564211,,36,Никитенко Арсений Алексеевич,М,2013,1000,,
564212,,36,Заднепрянский Никита Артёмович,М,2013,1077,,
564623,,36,Коршунов Сергей Александрович,М,2003,,1085,
564624,,36,Машин Вадим Владимирович,М,2004,,1000,
564625,,36,Попов Алексей Сергеевич,М,2003,,1000,
564626,,36,Шарков Александр Дмитриевич,М,2005,,1000,
558921,34107565,36,Сарычев Кирилл Евгеньевич,М,1999,,,1199
564627,,36,Шатохин Артем Геннадиевич,М,2005,,1061,
564628,,36,Вульфсон Надежда,Ж,2005,,1150,
564629,,36,Гаркавцева Диана Андреевна,Ж,2005,,1000,
564630,,36,Елисеева Виктория Валерьевна,Ж,2001,,1000,
564631,,36,Мартынович Анастасия Максимовна,Ж,2005,,1060,
564632,,36,Полякова Лада Владимировна,Ж,2005,,1085,
564633,,36,Ручкина Анна Васильевна,Ж,2004,,1000,
558936,55890385,36,Филатов Дмитрий Викторович,М,1981,,,1116
564634,,36,Санькова Вероника Федоровна,Ж,2001,,1000,
558937,55890857,36,Царева Анна Сергеевна,Ж,1984,,,1000
564635,,36,Сапелкина Анастасия Александровна,Ж,2003,,1000,
564636,,36,Шемякина Мария Михайловна,Ж,2005,,1000,
564637,,36,Эдель Алена Анатольевна,Ж,2004,,1035,
564638,,36,Астахов Михаил Александрович,М,1973,,,
564730,522005005,36,Голодов Никита Петрович,М,1988,,1200,1253
564639,,36,Володин Игорь Валентинович,М,1976,,,1000
564640,,36,Меньшиков Сергей Александрович,М,1981,,,1077
564641,,36,Новиков Максим Игоревич,М,2004,,,1000
564213,,36,Брюховецкий Арсений Александрович,М,2012,1000,,
564642,,36,Шилов Алексей Игоревич,М,1993,,,1000
564643,,36,Разинкина Татьяна Николаевна,Ж,1970,,,1000
564644,,36,Крюкова Ангелина Алексей,Ж,1989,,,1080
564645,,36,Провоторова Ирина Сергеевна,Ж,1990,,,1000
564646,,36,Соловьева Елена Николаевна,Ж,1964,,,1020
565517,522006524,36,Кудряшов Михаил Леонидович,М,2000,,,1008
565993,,36,Шевяков Никита,М,2014,1000,,1000
565504,522006516,36,Фомичева Татьяна Игоревна,Ж,1984,,,1000
565505,522006508,36,Фомичев Павел Александрович,М,1985,,,1021
565506,522006540,36,Сафронов Матвей Алексеевич,М,2014,,,1000
565507,522006532,36,Левченко Лука Сергеевич,М,2014,,,1000
564920,,36,Шипилов Дмитрий Владимирович,М,2012,,1171,
564921,,36,Мазницын Леонид Алексеевич,М,2008,1233,1409,1474
565994,,36,Зырянов Глеб Олегович,М,2009,,,1045
565991,522055681,36,Журат Максим Игоревич,М,1989,1332,1416,1498
566622,,36,Кунаева Алиса Романовна,Ж,2016,,1000,
566637,,36,Сотник Полина Николаевна,Ж,2013,1000,,1019
283973,55805191,36,Митряшкин Глеб Сергеевич,М,2011,1148,1299,1164
565992,,36,Титов Дмитрий Владимирович,М,1993,1236,,1306
566623,,36,Башкиров Дмитрий Михайлович,М,2016,,1108,
566624,,36,Бендрикова Ангелина Николаевна,Ж,2012,,1000,
566636,,36,Бухало Дарина Юрьевна,Ж,2013,1017,,
566625,,36,Лаптев Анатолий Валерьевич,М,2012,,1162,1069
567489,,36,Мизгин Дмитрий Вячеславович,М,2015,1000,,
567045,,36,Рудь Павел Валентинович,М,2014,,1018,
567046,,36,Нестерова Анна Алексеевна,Ж,2014,,1055,
567047,,36,Чубов Артём Денисович,М,2017,,1000,
567048,,36,Басова Кира Артёмовна,Ж,2015,,1000,
567049,,36,Глазков Даниил Сергеевич,М,2016,,1000,
567050,,36,Грибович Александра Андреевна,Ж,2013,,1002,
569261,,36,Фокин Иван Юрьевич,М,1984,,1000,
38490,24282146,36,Веселов Виктор Владимирович,М,1941,1169,1206,
567051,,36,Дуплякин Андрей Андреевич,М,2014,,1000,
568929,,36,Поморцева Дарья Алексеевна,Ж,,,,
567052,,36,Журавлёв Михаил Дмитриевич,М,2013,,1000,
567053,,36,Доля Мария Сергеевна,Ж,2014,,1000,
567054,,36,Толстун Вероника Дмитриевна,Ж,2014,,1000,
567055,,36,Разумова Алина Александровна,Ж,2014,,1000,
567056,,36,Коротких Ермолай Артёмович,М,2013,,1000,
567058,,36,Качалин Михаил Сергеевич,М,2015,,1099,
567059,,36,Кононов Иван Андреевич,М,2014,,1000,
567060,,36,Рудомётов Даниил Александрович,М,2014,,1000,
567061,,36,Нетёмина Мария Евгеньевна,Ж,2013,,1000,
567062,,36,Тищенко Вероника Алексеевна,Ж,2013,,1000,
567065,,36,Киселева Альбина,Ж,2006,,1000,
567066,,36,Якименко Елизавета,Ж,2004,,1000,
567067,,36,Фурсова Мария Геннадьевна,Ж,2005,,1086,
567068,,36,Назарова Анна Сергеевна,Ж,2005,,1000,
567069,,36,Буянова Ксения Алексеевна,Ж,2006,,1000,
567070,,36,Бахтина Анастасия Викторовна,Ж,2005,,1000,
567071,,36,Борисова Ольга Юрьевна,Ж,2005,,1032,
567072,,36,Чернова Дарья Сергеевна,Ж,2005,,1088,
567073,,36,Татаринцева Наталия Андреевна,Ж,2005,,1000,
567074,,36,Герасименко Дарья,Ж,2006,,1061,
567075,,36,Куницина Екатерина Игоревна,Ж,2005,,1038,
567076,,36,Родригес Рыкунова Катерина,Ж,2003,,1020,
14753,54151597,36,Ланкина Анастасия Константиновна,Ж,2005,1248,1129,1045
569201,,36,Алейников Данила Владимирович,М,2015,1100,,
568931,522024409,36,Лисицкий Данила Максимович,М,2005,1151,1481,1318
569187,,36,Колтовский Евгений Андреевич,М,2010,1000,,
569202,,36,Арнольд Алексей Владимирович,М,2017,1124,1165,
569204,,36,Бабаев Михаил Александрович,М,2015,1289,1220,1282
569205,,36,Болдин Михаил Олегович,М,2015,1179,,
569206,,36,Ветохина София Валерьевна,Ж,2016,1167,1229,
569207,,36,Головин Андрей Евгеньевич,М,2017,1000,,
569208,,36,Емельянов Арсений Владимирович,М,2016,1000,,
571903,,36,Артемьева Ольга Алексеевна,Ж,2016,1000,,
569209,,36,Зуев Егор Владимирович,М,2016,1000,,
569210,,36,Кудрявцева Елизавета Владимировна,Ж,2015,1109,,
569211,,36,Лебедев-Сысоев Андрей Андреевич,М,2014,1178,1000,
569212,,36,Михайлов Матвей Егорович,М,2015,1000,,
569213,,36,Моргунов Дмитрий Владимирович,М,2016,1036,,
569214,,36,Мосинян Гайк Арменович,М,2014,1000,,
569215,,36,Петров Ярослав Сергеевич,М,2014,1127,,
569216,,36,Плуталов Макар Андреевич,М,2015,1004,,
569217,,36,Пронин Тимофей Артёмович,М,2015,1000,,
569218,,36,Симоненко Семён Владимирович,М,2016,1000,1071,
569219,,36,Слепокуров Кирилл Викторович,М,2015,1000,,
569221,,36,Цискарашвили Тимур Нодариевич,М,2015,1030,,
571904,,36,Бабенко Мирослава Витальевна,Ж,2015,1000,1000,
569203,,36,Асеев Захар Иванович,М,2015,1350,1314,
569220,,36,Халматов Михаил Русланович,М,2015,1000,1112,
571905,,36,Барафанов Егор Александрович,М,2013,1275,1089,1268
571932,,36,Агапова Александра Сергеевна,Ж,2013,1003,1000,
571906,,36,Гаршина Мелания Михайловна,Ж,2016,1000,,
571933,,36,Голубцов Ярослав Алексеевич,М,2013,1026,,
571934,,36,Мазунин Родион Сергеевич,М,2010,1000,,
571935,,36,Нагорный Данила Михайлович,М,2011,1000,,
571907,,36,Гербут Владислав Денисович,М,2014,1017,1000,1000
571936,,36,Поданёва Екатерина Андреевна,М,2010,1167,,
571937,,36,Сигов Павел Михайлович,М,2010,1402,1318,1280
571938,,36,Султанбеков Арсений Станиславович,М,2013,1135,,
571908,,36,Гладков Никита Дмитриевич,М,2015,1000,1000,
571909,,36,Гончаров Ярослав Александрович,М,2015,1000,,
571910,,36,Лепских Анастасия Игоревна,Ж,2015,1000,,
571911,,36,Мальковский Елисей Иванович,М,2016,1037,,
571913,,36,Морозов Матфей Антонович,М,2015,1000,,
569192,522062335,36,Архипов Михаил Андреевич,М,2010,1222,1169,
571914,,36,Новичихина Алёна Денисовна,Ж,2016,1074,1022,
569193,,36,Галанин Даниил Андреевич,М,2013,1222,1141,1000
571915,,36,Прокопенко Кирилл Сергеевич,М,2016,1000,,
569194,,36,Миндель Ярослав Юрьевич,М,2010,1149,,
569195,,36,Муравлев Михаил Евгеньевич,М,2013,1000,,
571916,,36,Сидорчук Андрей Владимирович,М,2016,1026,1000,
569196,,36,Стрельников Марк Дмитреевич,М,2013,1103,,
571917,,36,Сизов Михаил Сергеевич,М,2014,1000,,
569197,,36,Суворин Иван Денисович,М,2013,1000,,
569234,,36,Бочарников Семен Евгеньевич,М,2016,,1000,
571918,,36,Строчков Дмитрий Валерьевич,М,2015,1000,,
569235,,36,Бочарников Степан Евгеньевич,М,2016,,1011,
571919,,36,Тужикова Арина Дмитриевна,Ж,2016,1008,,
569236,,36,Забуга Василиса Алексеевна,Ж,2011,,1000,
571920,,36,Филипцов Алексей Михайлович,М,2014,1000,,
569237,,36,Иванов Матвей Романович,М,2012,,1000,
571922,,36,Чеглов Степан Николаевич,М,2015,1037,,
569238,,36,Коновалова Наталья Алексеевна,Ж,2010,,1000,
571923,,36,Чистяков Дмитрий Сергеевич,М,2015,1000,,
569239,,36,Кучигин Максим Андреевич,М,2012,1000,1000,
571924,,36,Шевцов Егор Сергеевич,М,2014,1137,1084,
569240,,36,Макаев Ислам Евгеньевич,М,2012,,1000,
571921,522012362,36,Хисматуллин Егор Игоревич,М,2017,1281,1308,
569241,,36,Малахов Владимир Васильевич,М,2014,,1000,
571912,,36,Митин Кирилл Сергеевич,М,2016,1092,1118,
569242,,36,Осташ Яна Андреевна,Ж,2012,,1000,
572566,,36,Пахомов Ярослав Владимирович,М,2014,,1000,
569243,,36,Пиманенко Денис Вячеславович,М,2012,,1000,
569244,,36,Рогов Иван Валерьевич,М,2007,,1013,
569245,,36,Романенко Дмитрий Константинович,М,2008,,1000,
569246,,36,Романенко Ольга Геннадьевна,Ж,1987,,1105,
569247,,36,Саввина Марина Ивановна,Ж,2011,,1000,
569248,,36,Тимошинова Дарья Юрьевна,Ж,2011,,1000,
569249,,36,Ткачук Дарина Александровна,Ж,2011,,1000,
569250,,36,Ткачук Ника Александровна,Ж,2014,,1000,
569251,,36,Трутнев Владимир Викторович,М,2009,,1000,
569252,,36,Ходан Александр Вадимович,М,2011,,1000,
569253,,36,Шевчук Лилия Дмитриевна,Ж,2015,,1000,
569254,,36,Пиманенко Олег Анатольевич,М,1967,,1000,
569255,,36,Полякова Лилия Игоревна,Ж,2011,,1000,
569256,,36,Саенко Матвей Сергеевич,М,2014,,1000,
569257,,36,Спиридонов Евгений Валентинович,М,1985,,1367,
569258,,36,Сысоева Арина Александровна,Ж,2014,,1004,
569259,,36,Фокин Дмитрий Иванович,М,2014,,1000,
569260,,36,Фокина Ангелина Ивановна,Ж,2011,,1000,
572356,,36,Богомолов Святослав Алексеевич,М,2014,,1027,
572357,,36,Конобеевских Владимир Владимирович,М,2015,,1129,
572358,,36,Былина Иван Евгеньевич,М,2011,,1225,
572359,,36,Попов Александр Дмитриевич,М,2012,,1230,
