Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
622461,,36,Корниенко Степан Андреевич,М,2013,,1065,
623217,,36,Лабузов Даниил Евгеньевич,М,2001,,,
623219,,36,Братков Дмитрий Александрович,М,2010,,1010,
623220,,36,Бурахин Богдан Евгеньевич,М,2014,,1000,
623221,,36,Филатов Владимир Алексеевич,М,2013,,1000,
623222,,36,Барбашин Александр Сергеевич,М,2016,,1000,
623223,,36,Ветошкин Александр Алексеевич,М,2015,,1106,1000
623224,,36,Кобелев Даниил Максимович,М,2016,,1000,
623225,,36,Квасик Анна Максимовна,Ж,2016,,1000,
623226,,36,Бочеров Егор Павлович,М,2014,,1000,
623227,,36,Сютин Андрей Сергеевич,М,2010,,1000,
607653,,36,Мастибеков Юнус Мастибекович,М,2002,,1000,
607654,,36,Панфилов Арсений Юрьевич,М,2005,,1134,
607655,,36,Прокопова Юлия Александровна,Ж,2003,,1000,
607656,,36,Прокопьев Данил Евгеньевич,М,2004,,1011,
607657,,36,Сехниев Марк Евгеньевич,М,2000,,1000,
607658,,36,Шкурлетов Владимир Владимирович,М,2005,,1013,
607659,,36,Юрьева Анна Анатольевна,Ж,1999,,1000,
279128,34492747,36,Миронов Евгений Олегович,М,2010,,1000,1000
607998,,36,Медведев Максим Дмитриевич,М,2016,,,1106
607999,,36,Ручкин Александр Евгеньевич,М,2016,,,1000
608000,,36,Степанов Владислав Владимирович,М,2017,,,1046
609416,,36,Белоусов Иван Владимирович,М,1991,,,1000
614052,4152654,36,Павлова Евгения Викторовна,М,1985,,,
614056,,36,Алексеев Виктор Иванович,М,2015,,1060,
614057,,36,Анисимов Егор Сергеевич,М,2015,,1000,
614058,,36,Артемьев Данил Андреевич,М,2015,,1000,
614059,,36,Быков Кирилл Антонович,М,2015,,1000,
614060,,36,Воробьева Милана Евгеньевна,Ж,2015,,1000,
614061,,36,Глушак Игорь Максимович,М,2015,,1000,
614062,,36,Дьяков Кирилл Андреевич,М,2015,,1043,
614064,,36,Кленин Артем Сергеевич,М,2015,,1043,
614065,,36,Некрасова Кристина Сергеевна,Ж,2015,,1000,
614066,,36,Павлов Иван Александрович,М,2015,,1030,
614067,,36,Переверзева Ульяна Алексеевна,Ж,2015,,1023,
614068,,36,Подлесных Евгений Романович,М,2015,,1000,
614069,,36,Пойманова Екатерина Валерьевна,Ж,2015,,1000,
614070,,36,Рыбянцев Арсений Денисович,М,2015,,1000,
614071,,36,Рыжков Дмитрий Алексеевич,М,2015,,1000,
614072,,36,Сивков Савелий Ярославович,М,2015,,1000,
614073,,36,Терехов Валерий Сергеевич,М,2015,,1000,
614074,,36,Трунов Дмитрий Александрович,М,2015,,1067,
614075,,36,Туз Анастасия Алексеевна,Ж,2015,,1000,
614076,,36,Чернышова Юлия Вячеславовна,Ж,2015,,1000,
614077,,36,Шаталов Артем Сергеевич,М,2015,,1000,
618559,,36,Буторина Евгения Николаевна,Ж,2012,,1000,
618560,,36,Васильченко Дарья Александровна,Ж,2014,,1000,
618561,,36,Воротягина Анна Павловна,Ж,2013,,1000,
618562,,36,Высотин Илья Евгеньевич,М,2012,,1005,
618563,,36,Газиев Матвей Владиславович,М,2013,,1000,
618564,,36,Суворин Семен Владимирович,М,2013,,1000,
618565,,36,Грачов Антон Романович,М,2014,,1000,
618566,,36,Григорьев Никита Романович,М,2012,,1009,
618567,,36,Григорьева Елизавета Дмитриевна,Ж,2012,,1000,
618568,,36,Денищенко Елизавета Васильевна,Ж,2012,,1000,
618569,,36,Еремеев Андрей Николаевич,М,2013,,1027,
618570,,36,Еремеева Любовь Николаевна,М,2012,,1000,
618571,,36,Калужская Софья Александровна,Ж,2013,,1000,
618572,,36,Клепиков Дмитрий Александрович,М,2013,,1000,
618573,,36,Коробов Василий Павлович,М,2012,,1000,
618574,,36,Лазгиев Максим Тимурович,М,2012,,1000,
618575,,36,Махортов Андрей Вадимович,М,2012,,1000,
618576,,36,Саженин Алексей Иванович,М,2011,,1000,
619834,,36,Кабакова Мария Михайловна,Ж,2001,,1003,
619835,,36,Лоскутов Руслан Максимович,М,2003,,1000,
619836,,36,Хачатрян Хорен Шмавонович,М,2005,,1000,
619837,,36,Косычев Николай Владимирович,М,2004,,,
619838,,36,Овчинникова Дарья Александровна,Ж,2004,,1000,
619839,,36,Данилова Виктория Алексеевна,Ж,2002,,1000,
619840,,36,Жидомиров Олег Павлович,М,2002,,1000,
619841,,36,Токов Дахир Рашидович,М,2003,,,
619842,,36,Федько Полина Витальевна,Ж,2005,,,
619843,,36,Джуманиязова Сапура Гафуровна,Ж,2003,,,
619844,,36,Борисов Николай Сергеевич,М,2001,,1000,
619845,,36,Вялова Яна Алексеевна,Ж,2005,,1000,
619846,,36,Кожухов Никита Романович,М,2002,,1076,
619847,,36,Попов Дмитрий Олегович,М,2003,,1146,
619848,,36,Герасимов Артём Игоревич,М,2004,,1000,1001
619849,,36,Снопов Александр Романович,М,2002,,1000,
619850,,36,Артемьев Андрей Алексеевич,М,2004,,1000,
619851,,36,Назарьев Дмитрий Александрович,М,2006,,,
619852,,36,Ковалёв Сергей Александрович,М,2004,,,
619853,,36,Горшков Дмитрий Валерьевич,М,2005,,,
619854,,36,Пристинская Алина Владимировна,Ж,2003,,1000,
619855,,36,Чёрная Александра Петровна,Ж,2002,,1063,
619856,,36,Богатых Мария Владимировна,Ж,2006,,,
619857,,36,Москвитина Анна Владимировна,Ж,2002,,,
619858,,36,Барбашина Алина Николаевна,Ж,2003,,,
621765,,36,Акименко Артём Владимирович,М,2011,,1124,
623470,,36,Вирютин Андрей Витальевич,М,2005,,1000,
624028,,36,Деревянкина Полина Владиславовна,Ж,2015,,1000,
624344,,36,Туманин Дмитрий Алексеевич,М,2011,,1142,
624345,,36,Зеленская Наталья Игоревна,Ж,2011,,1000,
624346,,36,Сухочева Ольга Евгеньевна,Ж,2011,,1000,
624347,,36,Поляцкий Илья Евгеньевич,М,2010,,1000,
624348,,36,Покровский Никита Андреевич,М,2010,,1000,
624349,,36,Назарец Дарья Сергеевна,Ж,2010,,1000,
624350,,36,Алейникова Дарья Александровна,Ж,2009,,1000,
624351,,36,Соломахин Иван Николаевич,М,2008,,1000,
624352,,36,Гаврилова Виктория Владимировна,Ж,2008,,1000,
624353,,36,Иванов Иван Игоревич,М,2009,,1000,
624354,,36,Наумова Софья Максимовна,Ж,2009,,1000,
626273,,36,Стариков Александр Андреевич,М,2007,,,1030
602390,522062130,36,Ларин Алексей Михайлович,М,1983,,1195,1268
627082,,36,Золотухин Сергей Иванович,М,1961,,1100,
628638,,36,Мишакин Милан Алексеевич,М,2017,,1000,
628639,,36,Бирючинских Иван,М,2016,,1108,
628640,,36,Копытин Иван Никитич,М,2012,,1108,
589167,,36,Кузнецов Иван,М,2011,,1000,
19011,24220680,36,Мясоедов Александр Иванович,М,1952,,1042,
39818,24138460,36,Штейнер Зелик Давидович,М,1948,,,2096
39820,44111622,36,Дверцов Валерий Иванович,М,1966,,,2058
63118,34492739,36,Миронов Александр Михайлович,М,1983,,1094,1160
63164,34492445,36,Говердовский Виктор Михайлович,М,1938,,,1171
73451,34125261,36,Волков Роман Викторович,М,1987,,,
249870,,36,Назаренко Алексей Иванович,М,1978,,1157,1048
249871,,36,Куликов Николай Иванович,М,1958,,1106,
249872,,36,Бакаев Сергей Викторович,М,1993,,1061,
249873,,36,Бакаев Евгений Викторович,М,1986,,1000,
251962,,36,Потехин Дмитрий Вячеславович,М,1981,,,1127
251963,,36,Саврасова Наталья Ивановна,Ж,1972,,,1000
251964,,36,Солодовников Валерий Васильевич,М,1983,,,1000
251965,,36,Трофимов Дмитрий Петрович,М,1979,,,1176
251961,,36,Иванова Вера Сергеевна,Ж,1994,,1101,1000
252572,,36,Тетерин Михаил Александрович,М,1989,,1000,
199459,34447318,36,Серебрякова Анна Владимировна,Ж,1983,,1164,1135
253351,,36,Лаптев Михаил Георгиевич,М,2006,,1000,
253352,,36,Ткачук Илья Васильевич,М,2002,,1037,
253353,,36,Петрухненко Вадим Евгеньевич,М,2005,,1053,
253354,,36,Матузок Михаил Владимирович,М,2005,,1007,
253355,,36,Яцунов Роман Александрович,М,2002,,1228,
43523,,36,Шамрай Виктор Александрович,М,1948,,,1164
35699,24273635,36,Данилов Валерий,М,2006,,1000,1000
43126,34172065,36,Родионов Андрей Евгеньевич,М,1966,,,1956
63277,,36,Резникова Елена Алексеевна,Ж,2000,,1045,1000
63273,,36,Игнатченко Алена Алексеевна,Ж,2001,,1020,
63267,,36,Дьячкова Валерия Вячеславовна,Ж,2004,,1000,
63280,,36,Ушакова Александра Владимировна,Ж,2003,,1053,
63258,,36,Буравлев Антон Викторович,М,2002,,1024,
63257,,36,Бондарев Михаил Николаевич,М,2000,,1010,
63256,,36,Бобков Вячеслав Дмитриевич,М,2003,,1009,
63254,,36,Серенев Артем,М,2005,,1000,
63252,,36,Кандаков Кирилл,М,2001,,1082,
63165,,36,Гречишкин Виктор Михайлович,М,1950,,,1123
63203,,36,Поваляева Марина Андреевна,Ж,2000,,,1004
63220,,36,Якубенко Диана Андреевна,Ж,2007,,,1000
63251,,36,Завалипенский Игорь,М,2005,,1090,
100959,,36,Шматова Ксения Владимировна,Ж,1983,,1182,1080
100960,,36,Лацыгин Сергей Иванович,М,1981,,,1000
100962,,36,Григорьев Павел Валентинович,М,1973,,,1000
100963,,36,Ожерельев Сергей Вадимович,М,1981,,,1046
100964,,36,Ирхин Александр Сергеевич,М,1986,,,1000
100965,,36,Трапезникова Ольга Сергеевна,Ж,1981,,,1000
100966,,36,Хозиков Александр Александрович,М,1980,,,1000
100967,24181633,36,Жарких Сергей Сергеевич,М,1988,,,1761
66696,44111525,36,Рудаков Сергей Иванович,М,1957,,,1010
63204,,36,Попов Кирилл Юрьевич,М,2008,,,1000
93792,,36,Белозеров Сергей Александрович,М,2005,,,1000
93793,,36,Водопьянов Кирилл Владиславович,М,2000,,,
94107,,36,Литовченко Кирилл Вячеславович,М,2005,,1000,
94108,,36,Полубелов Кирилл Олегович,М,2005,,1007,
94109,,36,Бывальцев Денис Владимирович,М,2001,,1000,
94110,,36,Тишковский Максим Александрович,М,2003,,1000,
94111,,36,Гиевский Савелий Дмитриевич,М,2004,,1000,
94112,,36,Кайлизов Владимир Дмитриевич,М,2002,,1000,
94113,,36,Пушкарёв Валерий Александрович,М,2001,,1000,
94114,,36,Литвиненко Дмитрий Андреевич,М,2002,,1000,
94118,,36,Поветка Андрей Андреевич,М,2005,,1000,
94119,,36,Титов Олег Александрович,М,2003,,1012,
94120,,36,Титов Сергей Александрович,М,2001,,1000,
94121,,36,Гетманский Антон Валерьевич,М,2002,,1026,1043
94122,,36,Сенникова Анастасия Андреевна,Ж,2003,,1000,
73866,,36,Куркина Мария Евгеньевна,Ж,2008,,1000,
73869,,36,Сулейманова Дарья Алексеевна,Ж,2006,,1000,
73870,,36,Кравченко Мария Алексеевна,Ж,2008,,1000,
73871,,36,Бондарев Данил Яковлевич,М,2006,,1010,
73872,,36,Беланов Максим Александрович,М,2007,,1000,
73873,,36,Соколов Анатолий Александрович,М,2007,,1000,
73875,,36,Волгушев Даниил Павлович,М,2008,,1026,
73876,,36,Данилов Алексей Витальевич,М,2006,,1058,
73877,,36,Анищенко Савелий Андреевич,М,2006,,1281,
73880,,36,Висковатых Сергей Алексеевич,М,2007,,1026,
73882,,36,Дьячкова Виктория Вячеславовна,Ж,2007,,1000,
73883,,36,Щекунов Дмитрий Романович,М,2008,,1010,
73879,,36,Бродский Андрей Алексеевич,М,2008,,1156,
79407,,36,Сурмай Андрей Витальевич,М,2000,,1011,
79408,,36,Сергейчук Надежда Федоровна,Ж,2001,,1000,
79409,,36,Невалёный Евгений Юрьевич,М,2000,,1000,
79411,,36,Бреусов Денис Алексеевич,М,2001,,1000,
79412,,36,Курганский Владислав Сергеевич,М,1999,,1000,
79413,,36,Бакаев Николай Николаевич,М,2001,,1000,
82930,34143600,36,Дорожкин Олег Вячеславович,М,1976,,1377,
82931,,36,Зайчиков Фёдор Николаевич,М,1968,,1321,1209
82934,,36,Бахтин Вадим Викторович,М,1969,,1072,
82937,,36,Власов Николай Сергеевич,М,1959,,1145,
82938,,36,Гаврилов Александр Николаевич,М,1965,,1017,
82939,,36,Гридин Александр Васильевич,М,1958,,1000,
82941,,36,Дущенко Сергей Николаевич,М,1957,,1044,
82942,,36,Ерепова Линна Александровна,Ж,1980,,1048,
82945,,36,Кадаева Елена Валентиновна,Ж,1972,,1000,
84701,,36,Коновалова Надежда Андреевна,Ж,2002,,1000,
84707,,36,Шепилова Юлия Сергеевна,Ж,2002,,1000,
84702,,36,Коновалова Олеся,Ж,2002,,1000,
84705,,36,Маннаникова Дарья,Ж,,,1000,
84696,,36,Алтухова Диана Алексеевна,Ж,2002,,1000,
84711,,36,Коробов Алексей Валерьевич,М,2001,,1000,
84713,,36,Мурзликин Александр Андреевич,М,2001,,1003,
100141,,36,Колесников Роман,М,2002,,,
100142,,36,Белокриницкий Иван Иванович,М,2001,,,1000
100143,,36,Булавин Денис Владимирович,М,2001,,,1000
100144,,36,Бурнашев Дмитрий Сергеевич,М,2001,,,1000
100145,,36,Быков Дмитрий Иванович,М,2001,,,1000
100146,,36,Гулиев Эдгар Расулович,М,2003,,1000,1123
100147,,36,Желтухин Артем Владимирович,М,1999,,,1000
100148,,36,Жуков Михаил Вячеславович,М,1999,,,1012
100149,,36,Картвелишвили Богдан Автандилович,М,2001,,,1006
100150,,36,Колесников Антон Александрович,М,2001,,,1000
100152,,36,Куянцев Данил Николаевич,М,2002,,,1000
100153,,36,Логунов Роман Александрович,М,2001,,,1000
100154,,36,Москвитин Кирилл Константинович,М,2001,,,1000
100155,,36,Полшков Юрий Валерьевич,М,2001,,,1000
100156,,36,Попов Никита Олегович,М,2001,,,1039
100157,,36,Попов Денис Андреевич,М,2002,,,1058
100158,,36,Саакян Фрунзе Арташесович,М,2004,,,1000
100160,,36,Федоров Андрей Вячеславович,М,2001,,,1000
110021,,36,Верченко Павел Михайлович,М,1938,,1000,1000
110022,,36,Назаренко Владимир Александрович,М,1983,,1024,
110024,,36,Скрипов Александр Сергеевич,М,1996,,1071,1110
110025,,36,Шурлов Михаил Алексеевич,М,1950,,1161,1030
63160,34493220,36,Зайцев Дмитрий Леонидович,М,1984,,,1580
279104,34152625,36,Ярыгин Александр Валентинович,М,1970,,1000,1050
279112,34492410,36,Гераськов Евгений Александрович,М,1992,,,1031
279113,34492860,36,Рожков Николай Григорьевич,М,1950,,,1010
279123,34492216,36,Чубаков Артем Сергеевич,М,1985,,,1000
279125,34492801,36,Осыкин Артем Сергеевич,М,2006,,,1000
279126,34492429,36,Годунов Денис Витальевич,М,1985,,,1060
279127,34493107,36,Струков Владимир,М,1995,,,1000
279130,34492046,36,Агишев Николай Евгеньевич,М,1986,,,1000
279119,34492569,36,Храпов Иван Вячеславович,М,2003,,,1000
279134,34492690,36,Магеррамов Мустагим Муталлим Оглы,М,1962,,,1000
279135,34492712,36,Маслеников Сергей Владимирович,М,2013,,,1000
279136,34492798,36,Нетчиев Мошмурат,М,2000,,,1000
279138,34492070,36,Акатов Иван,М,2003,,,1000
279139,34492704,36,Магеррамова Фидан Мустагим Кызы,Ж,2003,,,1000
279140,34492780,36,Наумов Дмитрий Владимирович,М,1983,,,1000
279141,34492372,36,Евдокимов Иван,М,1999,,,1000
279109,34492887,36,Саушкин Константин Александрович,М,1985,,,1023
279132,34492089,36,Бабаев Алекбер Бабаевич,М,1969,,,1000
279091,34492291,36,Долгобородов Юрий Игоревич,М,1993,,,1020
181384,55713920,36,Зубкова Анна Дмитриевна,Ж,2007,,1298,1129
197483,34375422,36,Лавров Юрий Викторович,М,1983,,,1432
63174,,36,Зенищев Анатолий Тихонович,М,1951,,,1047
120905,,36,Безгребельный Сергей Александрович,М,1969,,,1054
120910,,36,Доценко Даниил Петрович,М,2007,,,1000
120913,,36,Емельянов Максим Евгеньевич,М,2004,,,1000
120914,,36,Захаров Степан Владимирович,М,1999,,,1006
120915,,36,Ильин Матвей Викторович,М,1999,,,1016
120916,,36,Ильинский Евгений Николаевич,М,1959,,,1022
120917,,36,Картавцев Владимир Николаевич,М,1986,,,1000
120919,,36,Катушкин Александр Павлович,М,1997,,,1000
120926,,36,Нескуб Виталий Викторович,М,1970,,,1033
120927,,36,Пузаков Алексей Геннадиевич,М,1993,,,1000
120929,,36,Райков Виталий Витальевич,М,1998,,,1000
120930,,36,Серебрякова Елена Александровна,Ж,1995,,,1000
199785,,36,Муратов Артём Михайлович,М,2009,,1032,
199786,,36,Соколов Артём Сергеевич,М,2008,,1000,
199787,,36,Тищенко Вадим Романович,М,2009,,1030,
199788,,36,Брянцев Даниил Русланович,М,2009,,1000,
199789,,36,Алтухов Ярослав Игоревич,М,2009,,1030,
199790,,36,Пухов Кирилл Андреевич,М,2010,,1000,
199791,,36,Юрова Елизавета Юрьевна,Ж,2006,,1000,
128150,,36,Шкаредный Михаил Сергеевич,М,2010,,1000,
128151,,36,Санников Илья Михайлович,М,2009,,1000,
128152,,36,Дружинин Александр Николаевич,М,2006,,1048,
128153,,36,Голубов Иван Вячеславович,М,2009,,1010,
128154,,36,Емельянов Денис Константинович,М,2005,,1050,1000
128155,,36,Кононенко Софья Владимировна,Ж,2010,,1000,
128156,,36,Семёнов Илья Анатольевич,М,2007,,1000,1021
128158,,36,Печеневский Вадим Владимирович,М,2006,,1168,
128159,,36,Приходько Матвей Александрович,М,2009,,1000,
128160,,36,Макиенко Матвей Евгеньевич,М,2007,,1000,1144
128161,,36,Лысаков Богдан Дмитриевич,М,2009,,1000,
128162,,36,Кононенко Анатолий Владимирович,М,2010,,1000,1000
128163,,36,Патрашкова Мария Юрьевна,Ж,2007,,1020,
128164,,36,Золоторёва Мария Вадимовна,Ж,2008,,1000,
128167,,36,Денисенко Кирилл Алексеевич,М,2003,,1010,
128168,,36,Донченко Александр Александрович,М,2007,,1020,1000
128170,,36,Дюсимбинова Александра Евгеньевна,Ж,2007,,1000,
128172,,36,Дудник Иван Вячеславович,М,2003,,1030,
128173,,36,Панасюк Иван Сергеевич,М,2002,,1010,
128174,,36,Хорошилов Артур Евгеньевич,М,2009,,1000,
128175,,36,Крапивина Александра Владимировна,Ж,2007,,1000,
128176,,36,Нечаев Максим Олегович,М,2003,,1000,
128177,,36,Орлов Кирилл Вячеславович,М,2004,,1000,
136023,,36,Чеботарева Анна Владимировна,Ж,2008,,1000,
136964,,36,Колмаков Егор,М,1998,,1058,1005
136965,,36,Пауков Николай Владимирович,М,2000,,,1005
138472,,36,Чижов Никита Алексеевич,М,2000,,1002,
138473,,36,Фетисов Иван Алексеевич,М,2000,,1050,
138474,,36,Брусиловский Илья Витальевич,М,2001,,1000,
138475,,36,Радулова Анастасия Витальевна,Ж,2003,,1000,
19750,4124707,36,Сизинцева Елена Анатольевна,Ж,1968,,,
138470,,36,Михайлов Тимур Евгеньевич,М,2009,,1057,
200184,,36,Протасова Алина Юрьевна,Ж,2005,,1000,
200185,,36,Ельчанинова Анна Юрьевна,Ж,2006,,1000,
200186,,36,Чачин Анатолий Евгеньевич,М,2007,,1000,
200187,,36,Сафонова Диана Николаевна,Ж,2006,,1062,
200188,,36,Обухов Алексей Алексеевич,М,2004,,1000,
200189,,36,Сопелкин Михаил Сергеевич,М,2008,,1000,
200190,,36,Можайский Дмитрий Алексеевич,М,2002,,1000,
200191,,36,Кузьменко Роман Дмитриевич,М,2006,,1000,
200192,,36,Костин Иван Дмитриевич,М,2009,,1061,1042
200193,,36,Лисненко Даниил Романович,М,2006,,1000,
200194,,36,Меньшиков Денис Сергеевич,М,2004,,1000,
129898,,36,Худобин Григорий Александрович,М,2007,,1000,
148667,,36,Машталиров Кирилл Евгеньевич,М,2007,,1000,
148668,,36,Тиханчук Владимир Александрович,М,2010,,1014,
148670,,36,Вакулин Антон Сергеевич,М,2009,,1037,
148672,,36,Сушко Павел Александрович,М,2008,,1000,
148673,,36,Закурко Михаил Юрьевич,М,2008,,1000,
148674,,36,Конев Михаил Евгеньевич,М,2009,,1000,
148675,,36,Данченко Дмитрий Александрович,М,2009,,1033,
148676,,36,Молчанов Дмитрий Александрович,М,2008,,1001,
148677,,36,Белоконев Максим Валерьевич,М,2007,,1000,
148678,,36,Белогорец Вероника Сергеевна,Ж,2008,,1000,
148679,,36,Пархоменко Константин Васильевич,М,2007,,1000,
148682,,36,Азаров Артём Денисович,М,2008,,1000,
148683,,36,Шестопалов Тимур Андреевич,М,2009,,1013,
148689,,36,Боцманова Карина Николаевна,Ж,2008,,1000,
148690,,36,Тростянский Станислав Сергеевич,М,2010,,1054,
148671,,36,Мильто Иван Романович,М,2008,,1077,
148691,,36,Сыкалов Вадим Алексеевич,М,2008,,1054,
148692,,36,Кошкин Анатолий,М,,,1253,
148693,,36,Перегудов Никита,М,,,1000,
148694,,36,Ушаков Алексей,М,,,1000,
148688,,36,Зазёрный Богдан Владимирович,М,2008,,1244,1347
148681,,36,Курбако Елизавета Игоревна,Ж,2008,,1061,
148684,,36,Спицина Ася Дмитриевна,Ж,2008,,1000,
148669,,36,Аскарова Ирина Руслановна,Ж,2010,,1000,
162588,,36,Сепкин Сергей Сергеевич,М,2003,,1002,
162590,,36,Горбатов Сергей Александрович,М,2010,,1000,
223136,,36,Каршибаев Артем Тимурович,М,2002,,1000,1000
223137,,36,Рукавицын Владислав Геннадиевич,М,2001,,1223,1234
259705,,36,Федюшин Петр Федорович,М,1959,,1158,
260266,,36,Карпузов Константин Георгиевич,М,1977,,,1202
262231,,36,Кривоносова Юлия Дмитриевна,Ж,2000,,1126,
262233,,36,Москвин Максим Максимович,М,1998,,1000,
262235,,36,Аистов Владислав,М,2000,,,
262236,,36,Андреев Андрей Андреевич,М,1996,,1000,
262237,,36,Арапов Константин Викторович,М,1999,,1000,
262213,34134473,36,Маркин Дмитрий Андреевич,М,2000,,1846,
262212,24181625,36,Воронин Максим Алексеевич,М,1995,,1749,1767
264960,,36,Гончаров Дмитрий Фомич,М,1946,,1187,
264961,,36,Гресев Николай Андреевич,М,1941,,1163,
165848,,36,Бибиков Денис Александрович,М,1993,,1000,
165849,,36,Головкин Петр Михайлович,М,1955,,1000,1000
165846,,36,Андрушко Казимир Эдуардович,М,1946,,1000,
165847,,36,Бабайцев Александр Васильевич,М,1970,,1000,
165850,,36,Дунаев Виктор Андреевич,М,1967,,1000,
165851,,36,Жонголович Геннадий Степанович,М,1974,,1008,
165852,,36,Золотухин Николай Васильевич,М,1965,,1000,
165853,,36,Мельник Николай Владимирович,М,1992,,1030,
165854,,36,Мингардо Валерий Владимирович,М,1958,,1000,
165855,,36,Некрасов Владимир Васильевич,М,1971,,1047,
165856,,36,Новиков Владимир Захарович,М,1948,,1000,
165828,,36,Лутовина Татьяна Константиновна,Ж,1968,,1000,
165834,,36,Фингерова Надежда Николаевна,Ж,1960,,1000,
166396,,36,Индюков Виталий Васильевич,М,,,1019,
166400,,36,Харланов Александр Иванович,М,,,1000,
166399,,36,Коцкий Иван Николаевич,М,1961,,1370,
40069,,36,Кулаков Сергей Михайлович,М,1970,,1000,
167743,,36,Данилов Константин Игоревич,М,2005,,1048,
167742,,36,Краюхин Владислав Романович,М,2004,,1104,
167739,,36,Просветов Александр Александрович,М,2007,,1000,
167736,,36,Подрезов Ян Алексеевич,М,2006,,1000,
84714,,36,Попов Максим Петрович,М,2002,,1022,
84697,,36,Бордюгова Людмила Николаевна,Ж,2004,,1000,
167920,,36,Бурляев Богдан,М,2003,,1083,
167923,,36,Николенко Ксения Владимировна,Ж,2002,,1000,
167924,,36,Харитонов Сергей,М,2001,,1138,
167925,,36,Свечкарев Павел,М,2003,,1288,
223323,,36,Гозенко Никита Алексеевич,М,2009,,1000,
223330,,36,Захаров Илья Петрович,М,2008,,1088,
207040,,36,Галчатников Александр Куприянович,М,1957,,1150,1307
207041,,36,Злобин Олег Дмитриевич,М,1970,,1000,
207043,,36,Киян Александр Борисович,М,1975,,1030,
207044,,36,Козьменко Наталья Сергеевна,Ж,1997,,1090,
207045,,36,Кравцов Игорь Алексеевич,М,1985,,1000,
207046,,36,Макеев Владимир Петрович,М,1980,,1060,
207047,,36,Поздняков Александр Александрович,М,1989,,1000,
207048,,36,Рубцов Сергей Владимирович,М,1982,,1000,
207049,,36,Соколов Александр Романович,М,1998,,1000,
207050,,36,Шевченко Дмитрий Борисович,М,1992,,1000,
207051,,36,Юрьев Алексей Юрьевич,М,1983,,1000,
207042,,36,Кискова Елена Сергеевна,Ж,1999,,1000,
174751,,36,Зенов Никита Владимирович,М,2002,,1000,1000
174730,,36,Куликов Александр Сергеевич,М,1989,,,1000
174731,,36,Мальцев Максим Николаевич,М,1996,,1046,1036
175731,,36,Солодун Никита Викторович,М,2007,,1000,
175733,,36,Кононенко Дарья Владимировна,Ж,2007,,1000,
202919,,36,Березуцкий Александр Юрьевич,М,2008,,,1000
202920,,36,Василенко Вадим Алексеевич,М,2008,,,1000
202921,,36,Ефимов Дмитрий Алексеевич,М,2007,,,1000
202922,,36,Бутенко Олег Даниилович,М,2008,,,1000
202925,,36,Половинка Ксения Сергеевна,Ж,2007,,1000,1007
181057,,36,Ненахов Сергей Алексеевич,М,2011,,1000,
181059,,36,Масликов Александр Сергеевич,М,2011,,1026,
181370,,36,Ковалев Григорий Евгеньевич,М,2003,,1000,1020
148685,,36,Кайлизова Мария Дмитриевна,Ж,2007,,1031,
205424,,36,Легких Дмитрий Евгеньевич,М,2000,,1032,
205426,,36,Ткачев Вячеслав Александрович,М,1974,,1004,
205427,,36,Хурчак Николай Николаевич,М,1980,,1076,
205428,,36,Курбатов Леонид Борисович,М,1956,,1032,
188000,,36,Зобова Алла Ивановна,Ж,1975,,1000,
188948,,36,Кузнецов Анатолий Александрович,М,1943,,,1077
212452,,36,Звягинцев Сергей Александрович,М,2003,,1314,
189724,,36,Пономарев Алексей Михайлович,М,1953,,1279,
40080,,36,Демченко Александр Анатольевич,М,1967,,1306,
213405,,36,Шевченко Валерий Иванович,М,1962,,1821,1643
40091,4197305,36,Сандыков Михаил Михайлович,М,1975,,,1216
11949,4170741,36,Фомин Сергей Андреевич,М,1987,,,2231
266470,,36,Коровин Анатолий Антонович,М,1972,,1000,
266473,,36,Шпилевой Игорь Филиппович,М,1957,,1359,
266469,,36,Горбач Борис Николаевич,М,1948,,1179,
266471,55847625,36,Митрофанов Петр Алексеевич,М,1946,,1422,
266860,,36,Михалкин Андрей Петрович,М,2007,,1007,
266862,55848435,36,Радчук Кирилл Алексеевич,М,2007,,1121,
266859,,36,Кушнир Сергей Николаевич,М,2008,,1067,
266849,,36,Бурлакова Ксения Евгеньевна,Ж,2004,,1000,
266855,,36,Голопузов Кирилл Владимирович,М,2005,,1000,
266851,,36,Дударь Виктория Евгеньевна,Ж,2002,,1000,
266852,,36,Егармин Никита Сергеевич,М,2007,,1000,
266857,,36,Игнатов Данила Артемович,М,2007,,1000,
266854,,36,Голомазов Сергей Андреевич,М,2007,,1000,
266865,55848575,36,Волов Владислав Алексеевич,М,2007,,1192,1000
266863,,36,Рябцев Андрей Викторович,М,1994,,1291,
267950,,36,Баханова Ольга Владимировна,Ж,1973,,1101,
269387,,36,Черешнев Данил Андреевич,М,2003,,1035,
269388,,36,Шевченко Максим Юрьевич,М,2007,,1004,
269389,,36,Вишневский Иван Романович,М,2005,,1000,
269390,,36,Мамонтов Егор Дмитриевич,М,2005,,1000,
270572,,36,Косычев Владимир Александрович,М,2004,,1000,
270573,,36,Казаков Григорий Сергеевич,М,2008,,1030,
270574,,36,Корчагин Максим Андреевич,М,2009,,1000,
270575,,36,Кончаков Максим Викторович,М,2008,,1000,
